Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710224958254089,1.6344982822087193,NaN,11.904714400612667,NaN,1.6460215257929336,NaN,1.6549537791626774,NaN,NaN,NaN,1.6408022260802935,1.8063822224223702,NaN,4.415830930646797,NaN,2.4543716969917013,5.224140693338421,12.339148149809768,NaN,NaN,13.259859538590542,NaN,11.876789260024417,NaN,12.0419469584418,NaN,129.7932160482625,NaN,122.02058111708453,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.15478915283537,49.77763442832429,NaN,61.29246381076088,NaN,61.32416981729746,75.00300460169703,73.35785450514416,NaN,165.10936306527057
1710224960254089,NaN,1.63447113342351,NaN,12.01965543249088,NaN,1.6345236113070498,NaN,1.6498283038415653,1.6539927725342445,1.676596003191186,NaN,NaN,3.6909624196488964,NaN,5.156936897106787,NaN,NaN,NaN,13.238651260558898,4.605211224714839,NaN,12.2387409082239,NaN,12.134791785440013,NaN,6.834293664727542,NaN,117.41801932472042,NaN,129.66256631354128,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.27356765673191,NaN,89.28773141501162,NaN,84.87678452440966,NaN,37.03644996236913,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,116.75114840182631,NaN
1710225470254089,1.6344573979728787,NaN,11.908376520114714,NaN,1.6460037487475594,NaN,1.6549227822819912,NaN,NaN,NaN,1.6407547001109621,1.806474683954719,NaN,4.414068738739085,NaN,2.454474036577307,5.2253780984071625,12.343128744424112,NaN,NaN,13.264594904826184,NaN,11.878633765465548,NaN,12.045462054682918,NaN,129.78029545954294,NaN,122.00120684545087,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.15478915283537,49.77763442832429,NaN,61.29246381076088,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,165.09607582746466
1710225472254089,NaN,1.63447113342351,NaN,12.021440552294717,NaN,1.6345030447463713,NaN,1.6498075937778698,1.6539927725342445,1.6765582410383664,NaN,NaN,3.6908239217048817,NaN,5.1577627469766085,NaN,NaN,NaN,13.243264453781306,4.604881546239137,NaN,12.242384878083392,NaN,12.136511464084299,NaN,6.836438428215599,NaN,117.40686483617492,NaN,129.65165545952945,NaN,89.30240185559808,NaN,89.17881189555695,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.87152086202713,NaN,37.04656719539189,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,116.74639531381612,NaN
1710225982254089,1.6344349236575226,NaN,11.908376520114714,NaN,1.6460606939776252,NaN,1.6549668502574542,NaN,NaN,NaN,1.6407547001109621,1.80660577376377,NaN,4.411935559061329,NaN,2.4546118132787136,5.22692485474309,12.34511904173128,NaN,NaN,13.264594904826184,NaN,11.882322776347808,NaN,12.047219602803475,NaN,129.77383516518316,NaN,121.98829066436178,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.16471733713287,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,165.08278858965878
1710225984254089,NaN,1.6344500172914382,NaN,12.025010791902387,NaN,1.6345030447463713,NaN,1.6498075937778698,1.6539927725342445,1.676545653654093,NaN,NaN,3.689115780395366,NaN,5.15941444671625,NaN,NaN,NaN,13.243264453781306,4.601255083006408,NaN,12.244206863013137,NaN,12.138231142728584,NaN,6.8291374134273894,NaN,117.39874318431929,NaN,129.6304356344375,NaN,89.30760866312686,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.04630984129274,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,116.73827735956796,NaN
1710226494254089,1.6344461608152008,NaN,11.91203863961676,NaN,1.646098657464336,NaN,1.6549117652881256,NaN,NaN,NaN,1.6407547001109621,1.8066221599899013,NaN,4.414068738739085,NaN,2.4549562550322306,5.228935637979795,12.349099636345624,NaN,NaN,13.266962587944006,NaN,11.882322776347808,NaN,12.050734699044593,NaN,129.7544542821038,NaN,121.97537448327267,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.16471733713287,49.77763442832429,NaN,61.29246381076088,NaN,61.33140895198123,75.00937509061885,73.35785450514416,NaN,165.06950135185286
1710226496254089,NaN,1.6344394592254023,NaN,12.028581031510058,NaN,1.6345133280267106,NaN,1.649797238746022,1.654005321655014,1.67653306626982,NaN,NaN,3.689669772171425,NaN,5.161561656377783,NaN,NaN,NaN,13.247877647003714,4.60158476148211,NaN,12.246028847942883,NaN,12.139950821372869,NaN,6.8327879208214926,NaN,117.39231780418558,NaN,129.61758336279604,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8830676698222,NaN,37.04630984129274,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,116.73827735956796,NaN
1710227006254089,1.6344461608152008,NaN,11.914345762844704,NaN,1.6459752761325266,NaN,1.6549007482942597,NaN,NaN,NaN,1.6407348529917818,1.8066549324421641,NaN,4.418046031191622,NaN,2.4550940317336374,5.230279263496815,12.353609098239152,NaN,NaN,13.269911939937105,NaN,11.888332268606074,NaN,12.05295643200134,NaN,129.7544542821038,NaN,121.96245830218356,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.16471733713287,49.77763442832429,NaN,61.29246381076088,NaN,61.33140895198123,75.00937509061885,73.35785450514416,NaN,165.05621411404695
1710227008254089,NaN,1.6344394592254023,NaN,12.030366151313894,NaN,1.6344824781856928,NaN,1.649797238746022,1.6540178707757833,1.6765078915012734,NaN,NaN,3.6920242372196763,NaN,5.163708866039317,NaN,NaN,NaN,13.24557105039251,4.605650796015777,NaN,12.249672817802375,NaN,12.143390178661443,NaN,6.831282031397793,NaN,117.37304166378442,NaN,129.5983049553338,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.87678452440966,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,116.73827735956796,NaN
1710227518254089,1.6344012121844886,NaN,11.913869699367783,NaN,1.6460512031059478,NaN,1.6549117652881256,NaN,NaN,NaN,1.6407050823130112,1.8067532497989525,NaN,4.420839265542399,NaN,2.455369585136451,5.231255772483687,12.355070528267136,NaN,NaN,13.274065637297475,NaN,11.891545303553462,NaN,12.056007343406268,NaN,129.7350733990245,NaN,121.94954212109447,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.77763442832429,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,165.04292687624104
1710227520254089,NaN,1.6344260450574501,NaN,12.033936390921564,NaN,1.6345109311398378,NaN,1.6498043745888953,1.6540131322777294,1.6765019102282896,NaN,NaN,3.694471034230605,NaN,5.164865055857066,NaN,NaN,NaN,13.250184243614918,4.609716830549443,NaN,12.25149480273212,NaN,12.146829535950014,NaN,6.82945668950293,NaN,117.36019090351701,NaN,129.5854526836923,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87678452440966,NaN,37.04630984129274,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,116.73184183843878,NaN
1710228030254089,1.6344236864998447,NaN,11.919362878620852,NaN,1.646013239619237,NaN,1.6549227822819912,NaN,NaN,NaN,1.6407249294321915,1.8068515671557408,NaN,4.421488494139976,NaN,2.455576250188561,5.23202915065165,12.359051122881475,NaN,NaN,13.276433320415297,NaN,11.893389808994593,NaN,12.059522439647386,NaN,129.7286131046647,NaN,121.93662594000536,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.25731333036217,NaN,37.16471733713287,49.78487222689894,NaN,61.29246381076088,NaN,61.33140895198123,75.00937509061885,73.35785450514416,NaN,165.02963963843516
1710228032254089,NaN,1.6344289011593665,NaN,12.03215127111773,NaN,1.634451628344675,NaN,1.6497868837141743,1.6540304198965528,1.6765078915012734,NaN,NaN,3.695440519838708,NaN,5.1653605657789585,NaN,NaN,NaN,13.254797436837322,4.611365222927956,NaN,12.255389917675483,NaN,12.148549214594299,NaN,6.833426856637742,NaN,117.35376552338327,NaN,129.56617427623004,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.056169720216346,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,116.7254063173096,NaN
1710228542254089,1.6343899750268107,NaN,11.925331759600482,NaN,1.646013239619237,NaN,1.6549007482942597,NaN,NaN,NaN,1.6407249294321915,1.8069171120602663,NaN,4.418324262857455,NaN,2.455714026889968,5.233218003767312,12.359579793555726,NaN,NaN,13.274647150250251,NaN,11.897554492139447,NaN,12.06174388324817,NaN,129.7137414367998,NaN,121.9154564204065,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.26696636758235,NaN,37.164455181310984,49.77722196003181,NaN,61.29182291331997,NaN,61.323528499537034,75.00854497114014,73.35705418286715,NaN,165.0136415948272
1710228544254089,NaN,1.6344077850272944,NaN,12.037506630529235,NaN,1.6344824781856928,NaN,1.6497868837141743,1.6540304198965528,1.6764575419641805,NaN,NaN,3.6941940383425753,NaN,5.166021245674815,NaN,NaN,NaN,13.257104033448526,4.6094970448989745,NaN,12.257511860788927,NaN,12.15198857188287,NaN,6.834932715187519,NaN,117.34091476311586,NaN,129.55974814040928,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,116.71897079618041,NaN
1710229054254089,1.6344083883616773,NaN,11.923500760141186,NaN,1.6460215257929336,NaN,1.6549097128609573,NaN,NaN,NaN,1.6407029942534521,1.8070048753655243,NaN,4.417489567859954,NaN,2.45602495461393,5.234919379713389,12.365550488872303,NaN,NaN,13.281749965719971,NaN,11.895710047432773,NaN,12.06174388324817,NaN,129.70277192722557,NaN,121.91079357782715,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.16471733713287,49.78487222689894,NaN,61.29246381076088,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,165.00970878172632
1710229056254089,NaN,1.6343972269612586,NaN,12.037506630529235,NaN,1.6344619116250143,NaN,1.6497765286823265,1.6540304198965528,1.6764701293484536,NaN,NaN,3.6927628929210887,NaN,5.167507775440493,NaN,NaN,NaN,13.261717226670934,4.606090367316714,NaN,12.261755747015817,NaN,12.153708250527155,NaN,6.827631347608065,NaN,117.33448938298213,NaN,129.5468958687678,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87678452440966,NaN,37.056169720216346,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,116.71253527505125,NaN
1710229566254089,1.6344083883616773,NaN,11.92485605787392,NaN,1.646031016304139,NaN,1.6548986962855272,NaN,NaN,NaN,1.6407029942534521,1.8070704177805934,NaN,4.420375530829843,NaN,2.4560938403481893,5.235896041491468,12.365022014802994,NaN,NaN,13.281168686650942,NaN,11.900767830759117,NaN,12.064795084009061,NaN,129.689851338506,NaN,121.89141930619348,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.267233262699605,NaN,37.174645521430364,49.78487222689894,NaN,61.29246381076088,NaN,61.32416981729746,75.01574557954068,73.35785450514416,NaN,164.98977792501748
1710229568254089,NaN,1.6343761108291868,NaN,12.041076870136907,NaN,1.6344413450643358,NaN,1.6497868837141743,1.6540304198965528,1.6764575419641805,NaN,NaN,3.6941478723612367,NaN,5.169324645154098,NaN,NaN,NaN,13.264023823282137,4.607848652520461,NaN,12.261755747015817,NaN,12.157147607815725,NaN,6.82945668950293,NaN,117.32333323267835,NaN,129.52955644992596,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.87780413243756,NaN,37.04656719539189,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,116.71421706802367,NaN
1710230078254089,1.6343859148999167,NaN,11.928518177375969,NaN,1.646012035281728,NaN,1.6548986962855272,NaN,NaN,NaN,1.640693071070768,1.8071031889881277,NaN,4.4241781554727995,NaN,2.4563693832852276,5.237133446560211,12.36701231211016,NaN,NaN,13.283536369768763,NaN,11.902612336200246,NaN,12.068310180250178,NaN,129.68339104414622,NaN,121.88496121564893,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.27715319503704,NaN,37.16471733713287,49.78487222689894,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35785450514416,NaN,164.98313430611452
1710230080254089,NaN,1.6343761108291868,NaN,12.044647109744577,NaN,1.6344310617839966,NaN,1.6497765286823265,1.654005321655014,1.6764197798113607,NaN,NaN,3.696594669372165,NaN,5.170811174919775,NaN,NaN,NaN,13.266330419893341,4.61224436552983,NaN,12.265999633242703,NaN,12.157147607815725,NaN,6.8291374134273894,NaN,117.31690772471708,NaN,129.52313018626262,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.27633211214932,NaN,84.87780413243756,NaN,37.056427270469534,NaN,NaN,49.70971654447097,NaN,61.10120696266273,NaN,NaN,NaN,116.7077814188652,NaN
1710230590254089,1.6343859148999167,NaN,11.928518177375969,NaN,1.6460025447705227,NaN,1.6548986962855272,NaN,NaN,NaN,1.6407029942534521,1.8072178882144982,NaN,4.426311335150555,NaN,2.4565760404880064,5.2377521490945815,12.370992906724506,NaN,NaN,13.290639419122227,NaN,11.902612336200246,NaN,12.070067728370734,NaN,129.67498044544257,NaN,121.86379272876623,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.27688610163217,NaN,37.17438316715593,49.7844596139315,NaN,61.29182291331997,NaN,61.330767489519154,75.00854497114014,73.35705418286715,NaN,164.97378067819758
1710230592254089,NaN,1.6343655527631507,NaN,12.044174971560128,NaN,1.6344207785036573,NaN,1.6497661736504787,1.654005321655014,1.6764071924270876,NaN,NaN,3.698430924815385,NaN,5.1713622815522555,NaN,NaN,NaN,13.26575358282125,4.615230154952301,NaN,12.26758476333426,NaN,12.160130902248035,NaN,6.830962667124441,NaN,117.30405670879453,NaN,129.51027765893593,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.87780413243756,NaN,37.06628734554718,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,116.7077814188652,NaN
1710231102254089,1.6343746781690365,NaN,11.934011356629036,NaN,1.646031016304139,NaN,1.6548876797100973,NaN,NaN,NaN,1.640683147888084,1.8072670450258,NaN,4.4251983718404215,NaN,2.4567826976907847,5.238525527262545,12.372983204031673,NaN,NaN,13.285904052886584,NaN,11.908145852523639,NaN,12.071825276491296,NaN,129.65559994976394,NaN,121.85087680585619,NaN,89.31496227431191,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.27688610163217,NaN,37.17438316715593,49.7844596139315,NaN,61.2845788608399,NaN,61.330767489519154,75.00854497114014,73.35705418286715,NaN,164.95385021988275
1710231104254089,NaN,1.6343655527631507,NaN,12.044174971560128,NaN,1.634410495223318,NaN,1.6497661736504787,1.6539927725342445,1.6763820176585411,NaN,NaN,3.6988464321876053,NaN,5.171857807621899,NaN,NaN,NaN,13.26575358282125,4.616219222610245,NaN,12.26758476333426,NaN,12.1635703716189,NaN,6.836438428215599,NaN,117.29120569287198,NaN,129.49742513160925,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.884087402848,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,116.70134576970672,NaN
1710231614254089,1.6343746781690365,NaN,11.935842416380062,NaN,1.6460025447705227,NaN,1.6548546299838072,NaN,NaN,NaN,1.640683147888084,1.807348973044636,NaN,4.421952228852532,NaN,2.456989354893563,5.2399176079648795,12.376963798646019,NaN,NaN,13.290639419122227,NaN,11.908145852523639,NaN,12.071825276491296,NaN,129.65559994976394,NaN,121.84441884440113,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.27688610163217,NaN,37.17438316715593,49.77722196003181,NaN,61.2845788608399,NaN,61.323528499537034,75.00854497114014,73.35705418286715,NaN,164.94720673377785
1710231616254089,NaN,1.6343549946971148,NaN,12.049530505492896,NaN,1.6344207785036573,NaN,1.649755818618631,1.654005321655014,1.6763820176585411,NaN,NaN,3.6965842253832952,NaN,5.172518509048093,NaN,NaN,NaN,13.272673598158013,4.612482744791346,NaN,12.273950800125197,NaN,12.1635703716189,NaN,6.82945668950293,NaN,117.28308634191241,NaN,129.47620837473957,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.075889478063566,NaN,NaN,49.716525774344184,NaN,61.11495602295116,NaN,NaN,NaN,116.6932287116637,NaN
1710232126254089,1.634352204707276,NaN,11.935842416380062,NaN,1.646012035281728,NaN,1.6548766631346674,NaN,NaN,NaN,1.640683147888084,1.8074309010634722,NaN,4.4221377227375545,NaN,2.4571271263620824,5.241309688667214,12.376963798646019,NaN,NaN,13.297742468475697,NaN,11.9118348634059,NaN,12.075340372732413,NaN,129.63621945408528,NaN,121.83150292149108,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.27688610163217,NaN,37.18431115300088,49.77722196003181,NaN,61.29182291331997,NaN,61.323528499537034,75.01491533272349,73.35705418286715,NaN,164.93391976156795
1710232128254089,NaN,1.634333878565043,NaN,12.054886039425663,NaN,1.634410495223318,NaN,1.649755818618631,1.654005321655014,1.6763946050428142,NaN,NaN,3.6954300382382397,NaN,5.174005087257026,NaN,NaN,NaN,13.274980269936936,4.609295749004638,NaN,12.278194824652486,NaN,12.165290106304331,NaN,6.830962667124441,NaN,117.27023558164498,NaN,129.46335610309808,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,116.68679319053452,NaN
1710232638254089,1.6343409679763956,NaN,11.93997975527485,NaN,1.6459835637481117,NaN,1.6548546299838072,NaN,NaN,NaN,1.6406633015227157,1.8072998162333342,NaN,4.424630847283013,NaN,2.4572648978306013,5.238631472686648,12.383462574822031,NaN,NaN,13.298323201815988,NaN,11.914154494499517,NaN,12.07756129549246,NaN,129.62975928885908,NaN,121.81858699858103,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.27688610163217,NaN,37.17438316715593,49.7844596139315,NaN,61.2845788608399,NaN,61.323528499537034,75.00854497114014,73.35705418286715,NaN,164.92727627546302
1710232640254089,NaN,1.634323320499007,NaN,12.054886039425663,NaN,1.6344002119429788,NaN,1.649755818618631,1.6539802234134748,1.6763316681214482,NaN,NaN,3.697322905156131,NaN,5.172022982978448,NaN,NaN,NaN,13.274980269936936,4.612372848384908,NaN,12.278194824652486,NaN,12.170449310360631,NaN,6.825486906033283,NaN,117.26381020151126,NaN,129.4505038314566,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87678452440966,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.10057152774436,NaN,NaN,NaN,116.68679319053452,NaN
1710233150254089,1.634352204707276,NaN,11.939504535882104,NaN,1.6459456017032899,NaN,1.6548436134083773,NaN,NaN,NaN,1.640683147888084,1.8076111427049115,NaN,4.435029547746602,NaN,2.4575404407676396,5.246568660209368,12.380944393260359,NaN,NaN,13.300110151593515,NaN,11.91367936884703,NaN,12.080613017094086,NaN,129.61683895840667,NaN,121.80567107567096,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.286805835682,NaN,37.18431115300088,49.7844596139315,NaN,61.29182291331997,NaN,61.323528499537034,75.00854497114014,73.35705418286715,NaN,164.91398930325315
1710233152254089,NaN,1.634333878565043,NaN,12.057142948371425,NaN,1.6344002119429788,NaN,1.6497351085549354,1.6540429690173222,1.6763568428899946,NaN,NaN,3.7043967202183326,NaN,5.180886543331589,NaN,NaN,NaN,13.277863402949365,4.624552361956063,NaN,12.280853235036806,NaN,12.169185358325723,NaN,6.834932715187519,NaN,117.25265264510432,NaN,129.4395887586392,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.87780413243756,NaN,37.06628734554718,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,116.68203882223125,NaN
1710233662254089,1.634307257783755,NaN,11.943166655384154,NaN,1.645907639658468,NaN,1.6548766631346674,NaN,NaN,NaN,1.6406335319746632,1.8077094563275147,NaN,4.43809019684947,NaN,2.457747097970418,5.249816848514815,12.384924987874701,NaN,NaN,13.30247783471134,NaN,11.917368379729291,NaN,12.078855468973527,NaN,129.60391862795424,NaN,121.79921311421592,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.286805835682,NaN,37.18431115300088,49.7844596139315,NaN,61.2845788608399,NaN,61.330767489519154,75.00854497114014,73.35705418286715,NaN,164.90070233104325
1710233664254089,NaN,1.634323320499007,NaN,12.05892806817526,NaN,1.6343796453823003,NaN,1.64971439849124,1.6540555181380916,1.6763568428899946,NaN,NaN,3.706751185266584,NaN,5.184189942810872,NaN,NaN,NaN,13.280169999560568,4.628398610839261,NaN,12.285097121263693,NaN,12.170905036970009,NaN,6.825806005713203,NaN,117.2333761212205,NaN,129.43316249497585,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.87780413243756,NaN,37.07614742062483,NaN,NaN,49.71693382561039,NaN,61.10120696266273,NaN,NaN,NaN,116.68203882223125,NaN
1710234174254089,1.6343409679763956,NaN,11.946828774886198,NaN,1.6458981491472624,NaN,1.6548215802575172,NaN,NaN,NaN,1.6406533783400314,1.807807769950118,NaN,4.435307788574136,NaN,2.4579537551731967,5.251036668054691,12.386915285181875,NaN,NaN,13.30247783471134,NaN,11.919212885170422,NaN,12.084128113335202,NaN,129.61232780618863,NaN,121.7816317669361,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.28707312737447,NaN,37.18457370572786,49.78487222689894,NaN,61.28521961347796,NaN,61.32416981729746,75.00937509061885,73.35148401622233,NaN,164.90341087927914
1710234176254089,NaN,1.634302204366935,NaN,12.064283427586766,NaN,1.6343899286626395,NaN,1.6497247535230877,1.6540806163796304,1.6763316681214482,NaN,NaN,3.7059663635838334,NaN,5.184850622706728,NaN,NaN,NaN,13.282476596171772,4.627409575412153,NaN,12.285097121263693,NaN,12.176064072902864,NaN,6.831282031397793,NaN,117.23980162918177,NaN,129.41388370398582,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.884087402848,NaN,37.06628734554718,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,116.66916752391428,NaN
1710234686254089,1.6343297312455154,NaN,11.94865983463722,NaN,1.6458412060800296,NaN,1.6547995471066572,NaN,NaN,NaN,1.6406335319746632,1.807873312365187,NaN,4.433081861953869,NaN,2.4580915266417156,5.252662436323816,12.390895879796217,NaN,NaN,13.304845517829161,NaN,11.922901896052682,NaN,12.084128113335202,NaN,129.59294692310928,NaN,121.77517367639155,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.28707312737447,NaN,37.18457370572786,49.78487222689894,NaN,61.29246381076088,NaN,61.32416981729746,75.01574557954068,73.35785450514416,NaN,164.8834800225703
