Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673300016254089,1.643404607285716,NaN,12.920964564434993,NaN,1.6575362594295024,NaN,1.694940375222477,NaN,NaN,NaN,1.6498795017236962,1.8381257868712844,NaN,4.289118865013299,NaN,2.598980188018649,5.293130337943449,16.280055760254005,NaN,NaN,15.98563056820655,NaN,12.901922229312143,NaN,13.128348840955253,NaN,131.8113021674371,NaN,125.73024017527645,NaN,89.4997662238385,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20322387814426,NaN,85.21341999219032,NaN,38.20905538129891,NaN,38.10733283900011,50.16039749744642,NaN,61.551962718087765,NaN,61.59072448300533,75.54281456184515,73.8849833353327,NaN,169.74099845570578
1673300018254089,NaN,1.6434349314880186,NaN,13.057559621263488,NaN,1.6544162945492757,NaN,1.661690008115098,1.6635426534397963,1.685092487575616,NaN,NaN,3.663216664864598,NaN,5.20087211018125,NaN,NaN,NaN,16.090452320292563,4.468763534001468,NaN,16.343527381205757,NaN,13.217294486484963,NaN,7.216429171213984,NaN,119.76676951175901,NaN,133.84833235038317,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.1992769471148,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.36796617259837,NaN,NaN,NaN,127.70177059617079,NaN
1673300528254089,1.6433821346774862,NaN,12.922578352147386,NaN,1.657525554310477,NaN,1.694940375222477,NaN,NaN,NaN,1.649889424529503,1.838158556834185,NaN,4.289496408640689,NaN,2.598898524707806,5.293189102442922,16.275466532080365,NaN,NaN,15.988607616775834,NaN,12.903552635805786,NaN,13.130128895666438,NaN,131.8177622035349,NaN,125.74315584001779,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.20905538129891,NaN,38.10733283900011,50.16039749744642,NaN,61.559206625770756,NaN,61.59072448300533,75.54281456184515,73.8849833353327,NaN,169.747641809018
1673300530254089,NaN,1.6434982798842341,NaN,13.059952256034226,NaN,1.6544280578056243,NaN,1.6617018799771985,1.6635552025605658,1.6851050749598893,NaN,NaN,3.6634013287899507,NaN,5.2013676201031425,NaN,NaN,NaN,16.090452320292563,4.468944314602489,NaN,16.34753562013882,NaN,13.219608498874992,NaN,7.216091197202528,NaN,119.77145176592406,NaN,133.85279253626328,NaN,89.49183749509369,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.19825092337005,NaN,38.002994477923714,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.69343453240054,NaN
1673301040254089,1.6433865363349986,NaN,12.924711805633976,NaN,1.6575380744491133,NaN,1.6948998816718999,NaN,NaN,NaN,1.6498620918709013,1.8381539081270015,NaN,4.289774631145426,NaN,2.5989440072855796,5.29373098951244,16.27923845961236,NaN,NaN,15.99249581120482,NaN,12.903552635805786,NaN,13.132491515151997,NaN,131.8177622035349,NaN,125.7625293371298,NaN,89.4997662238385,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.20905538129891,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.8849833353327,NaN,169.75428516233023
1673301042254089,NaN,1.6434666056861265,NaN,13.062344890804964,NaN,1.6544162945492757,NaN,1.6616662643908973,1.6635426534397963,1.6851302497284357,NaN,NaN,3.6636321586966423,NaN,5.201697960051071,NaN,NaN,NaN,16.0942362649483,4.469215485504021,NaN,16.35154385907189,NaN,13.219608498874992,NaN,7.212778487424258,NaN,119.78604641914077,NaN,133.8743804163121,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.1992769471148,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.36077363882178,NaN,NaN,NaN,127.6953348189779,NaN
1673301552254089,1.643409009796759,NaN,12.924192246134902,NaN,1.6575701910259608,NaN,1.6948998816718999,NaN,NaN,NaN,1.649852168688217,1.8381539081270015,NaN,4.289781233242399,NaN,2.5990256736980717,5.293970410695444,16.27842110514782,NaN,NaN,15.991661072064979,NaN,12.90518314966897,NaN,13.131909067602166,NaN,131.8306822757305,NaN,125.77544500187116,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.38448426986125,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.21341999219032,NaN,38.20905538129891,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.54281456184515,73.8849833353327,NaN,169.7675718689547
1673301554254089,NaN,1.6434560476200903,NaN,13.062344890804964,NaN,1.6544162945492757,NaN,1.661690008115098,1.6635426534397963,1.685142837112709,NaN,NaN,3.6638629886033334,NaN,5.202193469972963,NaN,NaN,NaN,16.090452320292563,4.469486656405554,NaN,16.343527381205757,NaN,13.219608498874992,NaN,7.2179164508995814,NaN,119.7843027818466,NaN,133.87232819705665,NaN,89.48552297377717,NaN,89.36562407553271,NaN,89.29953406871648,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.19825092337005,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69343453240054,NaN
1673302064254089,1.6434495525021757,NaN,12.924192246134902,NaN,1.657568374786579,NaN,1.6949293590654508,NaN,NaN,NaN,1.6498695789178894,1.8382240967599863,NaN,4.290059464908232,NaN,2.5992251779511792,5.294331680637017,16.2746490534167,NaN,NaN,15.995549394521445,NaN,12.900883389615242,NaN,13.131909067602166,NaN,131.8436023479261,NaN,125.78836066661249,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54281456184515,73.8849833353327,NaN,169.7675718689547
1673302066254089,NaN,1.6434454895540545,NaN,13.062344890804964,NaN,1.6544162945492757,NaN,1.6616781362529978,1.6635552025605658,1.6851176623441626,NaN,NaN,3.664093818510025,NaN,5.2025238099208915,NaN,NaN,NaN,16.098020209604034,4.469848217607596,NaN,16.35154385907189,NaN,13.217294486484963,NaN,7.216091197202528,NaN,119.79715379776916,NaN,133.8853519709189,NaN,89.49183749509369,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.19825092337005,NaN,38.002994477923714,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673302576254089,1.6434314832585195,NaN,12.926325769870203,NaN,1.657548779974729,NaN,1.6948998816718999,NaN,NaN,NaN,1.649842245505533,1.8382030649383032,NaN,4.2906159282399,NaN,2.599189006523056,5.294873585549377,16.27842110514782,NaN,NaN,15.987772749608515,NaN,12.907333029695836,NaN,13.134271764882243,NaN,131.85652242012168,NaN,125.80127633135385,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20322387814426,NaN,85.20710888098175,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.89135356958269,NaN,169.77421522226692
1673302578254089,NaN,1.6434771637521624,NaN,13.064737525575701,NaN,1.6544162945492757,NaN,1.6616543925287968,1.6635426534397963,1.685142837112709,NaN,NaN,3.664278482435378,NaN,5.20285414986882,NaN,NaN,NaN,16.0942362649483,4.4697578273070855,NaN,16.34753562013882,NaN,13.217294486484963,NaN,7.213928090342534,NaN,119.80357930573042,NaN,133.89186385784998,NaN,89.49183749509369,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.19825092337005,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69343453240054,NaN
1673303088254089,1.643409009796759,NaN,12.926325769870203,NaN,1.6575380744491133,NaN,1.69494394797362,NaN,NaN,NaN,1.6498819382362695,1.838268607353372,NaN,4.2906159282399,NaN,2.5994340057605325,5.295596125432523,16.2746490534167,NaN,NaN,15.991661072064979,NaN,12.90518314966897,NaN,13.134271764882243,NaN,131.85652242012168,NaN,125.81419199609518,NaN,89.5061771560226,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.20710888098175,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.8849833353327,NaN,169.77421522226692
1673303090254089,NaN,1.6434064518918963,NaN,13.066536640960567,NaN,1.6544198755383168,NaN,1.6616466636686689,1.6635101025465282,1.6851365564686733,NaN,NaN,3.664313152807533,NaN,5.2032411253660555,NaN,NaN,NaN,16.097196733673286,4.470401888391164,NaN,16.350720162444375,NaN,13.21903410558897,NaN,7.215753255850298,NaN,119.81000481369169,NaN,133.91139951864332,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.47018233658966,NaN,85.19825092337005,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673303600254089,1.6434202465276393,NaN,12.930592817340811,NaN,1.657548779974729,NaN,1.69497699769991,NaN,NaN,NaN,1.6498620918709013,1.8382849929571392,NaN,4.290894159905733,NaN,2.5993523393480404,5.295957395374096,16.28219315687894,NaN,NaN,15.987772749608515,NaN,12.907333029695836,NaN,13.13663446216232,NaN,131.86298245621947,NaN,125.82710766083652,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.8849833353327,NaN,169.7875019288914
1673303602254089,NaN,1.6434560476200903,NaN,13.064143928218286,NaN,1.6544045312929272,NaN,1.661690008115098,1.6635928499228743,1.6851554244969822,NaN,NaN,3.6645901577223463,NaN,5.203901826792249,NaN,NaN,NaN,16.097196733673286,4.4706730681296545,NaN,16.346711792890208,NaN,13.221348193388383,NaN,7.215753255850298,NaN,119.82285582961424,NaN,133.91791140557444,NaN,89.49183749509369,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.2045341937805,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69343453240054,NaN
1673304112254089,1.6434607888062907,NaN,12.933245619580322,NaN,1.6575790799056045,NaN,1.6949734236935552,NaN,NaN,NaN,1.6498695789178894,1.8383060216672378,NaN,4.291258484504023,NaN,2.5994701678837093,5.296440424860036,16.286782314676344,NaN,NaN,15.996384005633812,NaN,12.907852254284986,NaN,13.134854134637557,NaN,131.8694424923173,NaN,125.84002332557786,NaN,89.5125880882067,NaN,89.33645898268286,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.54918479609512,73.89135356958269,NaN,169.79414528220366
1673304114254089,NaN,1.6434486857479682,NaN,13.066536640960567,NaN,1.6543963481387973,NaN,1.66167040828788,1.6635226521403317,1.685149144327423,NaN,NaN,3.664820995151357,NaN,5.204232177505345,NaN,NaN,NaN,16.097196733673286,4.470763461375817,NaN,16.34270342333605,NaN,13.221348193388383,NaN,7.219065501806558,NaN,119.83745150549214,NaN,133.92647654816997,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.48379986653094,NaN,85.1992769471148,NaN,38.01313114120109,NaN,NaN,50.0926479787627,NaN,61.36796617259837,NaN,NaN,NaN,127.70177059617079,NaN
1673304624254089,1.643415843589831,NaN,12.928978712607147,NaN,1.6575576696675534,NaN,1.6950285044786857,NaN,NaN,NaN,1.6498993473353096,1.8383551766115889,NaN,4.29200041118332,NaN,2.5995518311945527,5.2971629409527266,16.286782314676344,NaN,NaN,15.99249581120482,NaN,12.907852254284986,NaN,13.13721675412312,NaN,131.88236256451287,NaN,125.8529389903192,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.21341999219032,NaN,38.22889445283921,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.54918479609512,73.89135356958269,NaN,169.80078863551586
1673304626254089,NaN,1.6434275688199322,NaN,13.068929353702847,NaN,1.6544081118385572,NaN,1.6616941529070908,1.6635603009217423,1.685149144327423,NaN,NaN,3.6650518325803683,NaN,5.204562528218442,NaN,NaN,NaN,16.097196733673286,4.4712154276066345,NaN,16.350720162444375,NaN,13.221348193388383,NaN,7.20811503784457,NaN,119.84387714128607,NaN,133.94601259761666,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.1992769471148,NaN,38.0032708699616,NaN,NaN,50.0926479787627,NaN,61.36796617259837,NaN,NaN,NaN,127.70177059617079,NaN
1673305136254089,1.6434270798939459,NaN,12.933245619580322,NaN,1.657525554310477,NaN,1.6950285044786857,NaN,NaN,NaN,1.6498695789178894,1.8383551766115889,NaN,4.291814929513496,NaN,2.599633494505396,5.2971629409527266,16.286782314676344,NaN,NaN,15.99249581120482,NaN,12.907852254284986,NaN,13.13721675412312,NaN,131.8952826367085,NaN,125.87231248743123,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.20710888098175,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.8849833353327,NaN,169.8074319888281
1673305138254089,NaN,1.6434064518918963,NaN,13.066536640960567,NaN,1.6544316392380765,NaN,1.66167040828788,1.6635352017341354,1.685149144327423,NaN,NaN,3.665144167551973,NaN,5.2047277035749895,NaN,NaN,NaN,16.10098080164078,4.471305820852798,NaN,16.350720162444375,NaN,13.221348193388383,NaN,7.211765192498567,NaN,119.84387714128607,NaN,133.95903663058112,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.20556034252812,NaN,38.01313114120109,NaN,NaN,50.09986540348673,NaN,61.37515870637497,NaN,NaN,NaN,127.70177059617079,NaN
1673305648254089,1.6434339127412168,NaN,12.933245619580322,NaN,1.6575986728225494,NaN,1.6950359443905916,NaN,NaN,NaN,1.6499068326830646,1.8384089705759812,NaN,4.2932987828720925,NaN,2.6013028518676165,5.297704828022246,16.286782314676344,NaN,NaN,16.0002722000628,NaN,12.912151872764188,NaN,13.13721675412312,NaN,131.90174267280628,NaN,125.87877031980189,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.12718841380076,50.167635006676946,NaN,61.559206625770756,NaN,61.59072448300533,75.54918479609512,73.89135356958269,NaN,169.82071869545257
1673305650254089,NaN,1.6434454895540545,NaN,13.068929353702847,NaN,1.6544515843183212,NaN,1.6617137518392988,1.6635803008021046,1.6851554244969822,NaN,NaN,3.666806197040853,NaN,5.205388405001182,NaN,NaN,NaN,16.097196733673286,4.472480933052922,NaN,16.350720162444375,NaN,13.223662281187798,NaN,7.209940115171568,NaN,119.8614088773819,NaN,133.97000650102336,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.2045341937805,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.3745178087745,NaN,NaN,NaN,127.69987018155904,NaN
1673306160254089,1.6434563844959809,NaN,12.931631480647482,NaN,1.657652196384879,NaN,1.6950910230838612,NaN,NaN,NaN,1.6499068326830646,1.8384581236535233,NaN,4.295054083023827,NaN,2.6032408947097676,5.299994014829591,16.283827563595047,NaN,NaN,16.001106628196876,NaN,12.910521183140126,NaN,13.140161549436083,NaN,131.9146627450019,NaN,125.8981438169139,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.551962718087765,NaN,61.59796332829157,75.54918479609512,73.8849833353327,NaN,169.82736204876483
1673306162254089,NaN,1.6434771637521624,NaN,13.068929353702847,NaN,1.6544515843183212,NaN,1.6617374955634996,1.6635803008021046,1.685193186649802,NaN,NaN,3.6684220590439316,NaN,5.2075356846363094,NaN,NaN,NaN,16.10098080164078,4.473475258760719,NaN,16.350720162444375,NaN,13.225976368987212,NaN,7.217578421358062,NaN,119.86783438534317,NaN,133.97651838795448,NaN,89.49815201641022,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.2045341937805,NaN,38.01285455300136,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673306672254089,1.6434226768638347,NaN,12.935379073066912,NaN,1.657652196384879,NaN,1.6950910230838612,NaN,NaN,NaN,1.6499068326830646,1.8385072767310655,NaN,4.29524634040525,NaN,2.6021194539619183,5.300233634346668,16.290554242208334,NaN,NaN,16.0002722000628,NaN,12.912151872764188,NaN,13.144304612579802,NaN,131.92112278109968,NaN,125.91751731402593,NaN,89.5125880882067,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.12718841380076,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.5555550303451,73.89135356958269,NaN,169.83400540207703
1673306674254089,NaN,1.6434666056861265,NaN,13.071322066445129,NaN,1.6544751108310183,NaN,1.6617374955634996,1.6635928499228743,1.6851805992655287,NaN,NaN,3.6681912216149204,NaN,5.208031210705953,NaN,NaN,NaN,16.10098080164078,4.473927224991536,NaN,16.354728531998536,NaN,13.225976368987212,NaN,7.210277759327004,NaN,119.87425989330444,NaN,133.98303027488558,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.2045341937805,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673307184254089,1.643467620373363,NaN,12.933245619580322,NaN,1.6575986728225494,NaN,1.695102038822515,NaN,NaN,NaN,1.6498969102541068,1.8385236610902462,NaN,4.2954318220750745,NaN,2.601466172286477,5.300594892393014,16.28301038714435,NaN,NaN,16.0002722000628,NaN,12.912151872764188,NaN,13.141941993094239,NaN,131.93404285329527,NaN,125.92397514639659,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.21897491706906,NaN,38.12718841380076,50.167635006676946,NaN,61.56645053345375,NaN,61.59796332829157,75.5555550303451,73.8849833353327,NaN,169.8472921087015
1673307186254089,NaN,1.6434666056861265,NaN,13.073714779187409,NaN,1.6544398210619726,NaN,1.6617493674256,1.6635928499228743,1.6851805992655287,NaN,NaN,3.667960384185909,NaN,5.208031210705953,NaN,NaN,NaN,16.104764869608275,4.4740176182377,NaN,16.350720162444375,NaN,13.225976368987212,NaN,7.213928090342534,NaN,119.89353641718827,NaN,133.99605404874782,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29953406871648,NaN,89.45283670999997,NaN,89.48268880268257,NaN,85.2045341937805,NaN,38.002994477923714,NaN,NaN,50.09223244486003,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673307696254089,1.6434563844959809,NaN,12.935898247132474,NaN,1.6576736058098107,NaN,1.695113054561169,NaN,NaN,NaN,1.6498969102541068,1.8385564298086077,NaN,4.295425034149485,NaN,2.6010578712393255,5.300716507133395,16.28759936693609,NaN,NaN,15.993330495376986,NaN,12.912670921597124,NaN,13.144886632828417,NaN,131.94696292549088,NaN,125.94334864350861,NaN,89.5125880882067,NaN,89.33645898268286,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20955248696161,NaN,85.20710888098175,NaN,38.22889445283921,NaN,38.12718841380076,50.174872515907474,NaN,61.559206625770756,NaN,61.59796332829157,75.54918479609512,73.89135356958269,NaN,169.85393546201377
1673307698254089,NaN,1.6434666056861265,NaN,13.073714779187409,NaN,1.6544515843183212,NaN,1.6617137518392988,1.6636053990436435,1.6851554244969822,NaN,NaN,3.667821881728502,NaN,5.20836156141905,NaN,NaN,NaN,16.10098080164078,4.474108011483863,NaN,16.354728531998536,NaN,13.225976368987212,NaN,7.213928090342534,NaN,119.89996192514954,NaN,134.01558970954116,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.2045341937805,NaN,38.01285455300136,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.69987018155904,NaN
1673308208254089,1.6434451486185988,NaN,12.935379073066912,NaN,1.657641491672413,NaN,1.695124070299823,NaN,NaN,NaN,1.6499068326830646,1.838589198526969,NaN,4.295153599570337,NaN,2.600812890611035,5.30095615043936,16.290554242208334,NaN,NaN,16.0002722000628,NaN,12.916451491243386,NaN,13.13957937360868,NaN,131.95342296158867,NaN,125.95626430824994,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.35852740905848,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.22889445283921,NaN,38.11726062640043,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.54918479609512,73.89135356958269,NaN,169.85393546201377
1673308210254089,NaN,1.6434454895540545,NaN,13.071322066445129,NaN,1.6544515843183212,NaN,1.6617256237013993,1.6635803008021046,1.685142837112709,NaN,NaN,3.6675910442994915,NaN,5.20836156141905,NaN,NaN,NaN,16.104764869608275,4.4740176182377,NaN,16.362745271106856,NaN,13.228290456786626,NaN,7.213928090342534,NaN,119.91281294107209,NaN,134.02210159647228,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.2045341937805,NaN,38.01285455300136,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.70630583071753,NaN
1673308720254089,1.6434563844959809,NaN,12.935898247132474,NaN,1.6576200822474811,NaN,1.695124070299823,NaN,NaN,NaN,1.6498969102541068,1.838589198526969,NaN,4.295332296368071,NaN,2.600649570192175,5.3010777532852975,16.291371170277134,NaN,NaN,16.001106628196876,NaN,12.914820660054119,NaN,13.142524091132248,NaN,131.96634303378428,NaN,125.9691799729913,NaN,89.5125880882067,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.37111482923709,NaN,85.20955248696161,NaN,85.21341999219032,NaN,38.22889445283921,NaN,38.12718841380076,50.167635006676946,NaN,61.559206625770756,NaN,61.59796332829157,75.54918479609512,73.89772380383266,NaN,169.87386552195045
1673308722254089,NaN,1.6434560476200903,NaN,13.07610749192969,NaN,1.6544515843183212,NaN,1.6617256237013993,1.6636179481644129,1.6851302497284357,NaN,NaN,3.667498709327887,NaN,5.208526736775598,NaN,NaN,NaN,16.104764869608275,4.4740176182377,NaN,16.362745271106856,NaN,13.23060454458604,NaN,7.2179164508995814,NaN,119.92566395699464,NaN,134.03512537033453,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.19825092337005,NaN,38.01285455300136,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.70630583071753,NaN
1673309232254089,1.643415843589831,NaN,12.935898247132474,NaN,1.657568374786579,NaN,1.6951276498919203,NaN,NaN,NaN,1.6498993473353096,1.838617336314794,NaN,4.295332296368071,NaN,2.600531790924673,5.301438999437199,16.291371170277134,NaN,NaN,16.00499469460682,NaN,12.916970398511115,NaN,13.144886632828417,NaN,131.97926310597987,NaN,125.98855347010331,NaN,89.5061771560226,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.37111482923709,NaN,85.20955248696161,NaN,85.20710888098175,NaN,38.22889445283921,NaN,38.12718841380076,50.167635006676946,NaN,61.56645053345375,NaN,61.59796332829157,75.54918479609512,73.8849833353327,NaN,169.88050887526268
1673309234254089,NaN,1.6434877218181982,NaN,13.07610749192969,NaN,1.6544280578056243,NaN,1.6617374955634996,1.6636053990436435,1.6851176623441626,NaN,NaN,3.667498709327887,NaN,5.208526736775598,NaN,NaN,NaN,16.10854893757577,4.474108011483863,NaN,16.3587369015527,NaN,13.228290456786626,NaN,7.210277759327004,NaN,119.93851497291719,NaN,134.05466103112786,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.19825092337005,NaN,38.01285455300136,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,127.69343453240054,NaN
1673309744254089,1.6434383161980608,NaN,12.938031630374974,NaN,1.6575790799056045,NaN,1.6951496822059724,NaN,NaN,NaN,1.649889424529503,1.838617336314794,NaN,4.295332296368071,NaN,2.6004501276138297,5.301619622513151,16.295142973618177,NaN,NaN,16.00888276101676,NaN,12.919120136968113,NaN,13.147249174524584,NaN,131.99018667451477,NaN,125.9995923232782,NaN,89.50506027245441,NaN,89.34809907338936,NaN,89.3833699282549,NaN,89.36370704566086,NaN,85.2085214157949,NaN,85.21238887040302,NaN,38.22860834670056,NaN,38.136834619543656,50.167214759538936,NaN,61.56580418518477,NaN,61.59731656358181,75.55471402700269,73.89054261571624,NaN,169.8777009530332
