Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729222023254089,NaN,1.639000543752926,NaN,12.937524474152172,NaN,1.6393156199451424,NaN,1.6556472303059997,1.6567786773450623,1.6540897601106512,NaN,NaN,3.505282842706385,NaN,5.068570961035968,NaN,NaN,NaN,13.061043321496191,4.268187457168375,NaN,12.947143372657997,NaN,13.029859482892633,NaN,6.98063347028275,NaN,117.48869850619128,NaN,130.7357309956061,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,126.94501387044615,NaN
1729222533254089,1.639008446832465,NaN,12.816992952987187,NaN,1.6515124497570635,NaN,1.6606846700737647,NaN,NaN,NaN,1.645220301926545,1.8327254182171926,NaN,4.10234923550598,NaN,2.516584953312479,5.168457465245036,13.023001795542994,NaN,NaN,12.988956094670328,NaN,12.799316229972712,NaN,12.97018275852609,NaN,129.48958221335278,NaN,122.56306072282695,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.475551841785716,NaN,37.36328102308279,50.0381951770117,NaN,61.51703392653123,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,168.39131080332703
1729222535254089,NaN,1.638997515337769,NaN,12.93908350973307,NaN,1.6393336078369394,NaN,1.6556433135893676,1.6568114807306717,1.6540720369065913,NaN,NaN,3.5056355041052476,NaN,5.068788385135828,NaN,NaN,NaN,13.058153122718219,4.268734556200642,NaN,12.946628687700903,NaN,13.029278906037035,NaN,6.980960066776598,NaN,117.48227312605758,NaN,130.72930485978534,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33791569865673,NaN,NaN,NaN,126.95144939157531,NaN
1729223045254089,1.6389634982017531,NaN,12.821260140964474,NaN,1.651491037892589,NaN,1.6606626360860335,NaN,NaN,NaN,1.6452500726053156,1.8327581906694554,NaN,4.102726612618526,NaN,2.5166666228268557,5.1692308434130005,13.027590580156042,NaN,NaN,12.991010379810207,NaN,12.801466180791504,NaN,12.97018275852609,NaN,129.4766616246332,NaN,122.56306072282695,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.52427812381414,NaN,61.55582212717832,75.28967660317919,73.62541503986083,NaN,168.39795442223
1729223047254089,NaN,1.6389869576696852,NaN,12.93908350973307,NaN,1.639292476265962,NaN,1.6556195707601096,1.6567738347873586,1.654084623816424,NaN,NaN,3.505866341534259,NaN,5.069779437275118,NaN,NaN,NaN,13.060459794497143,4.269096129185296,NaN,12.942384663173614,NaN,13.033907081635864,NaN,6.986436092461188,NaN,117.45657160552271,NaN,130.72930485978534,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.00634152593715,NaN,84.62545870790878,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.33072345105333,NaN,NaN,NaN,126.9578849127045,NaN
1729223557254089,1.6389634982017531,NaN,12.81912654697583,NaN,1.6514696260281148,NaN,1.6606736530798991,NaN,NaN,NaN,1.645210378366955,1.8327909631217183,NaN,4.103103989731072,NaN,2.516829961855609,5.169849545947371,13.025296187849516,NaN,NaN,12.988956094670328,NaN,12.803616131610294,NaN,12.97018275852609,NaN,129.46374103591364,NaN,122.55660263228239,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.88870831039875,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.52427812381414,NaN,61.56306126186209,75.28967660317919,73.63178552878266,NaN,168.3846671844241
1729223559254089,NaN,1.6389583114887822,NaN,12.941162065794721,NaN,1.6392642035434464,NaN,1.6555759991333974,1.6567786773450623,1.6540394105735583,NaN,NaN,3.506328016392281,NaN,5.0704401387013105,NaN,NaN,NaN,13.060459794497143,4.269638488662276,NaN,12.946628687700903,NaN,13.036221169435274,NaN,6.979134724881734,NaN,117.46299698565643,NaN,130.72287872396458,NaN,89.02346085676625,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,126.96432043383369,NaN
1729224069254089,1.6389297867287191,NaN,12.823393734953118,NaN,1.6514053904346917,NaN,1.6606516190921676,NaN,NaN,NaN,1.6452004548073647,1.8328073493478496,NaN,4.103481366843619,NaN,2.5169116313699855,5.1703135728481495,13.023001795542994,NaN,NaN,12.991010379810207,NaN,12.805766082429086,NaN,12.968133611294284,NaN,129.45728074155386,NaN,122.55660263228239,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.51703392653123,NaN,61.55582212717832,75.28967660317919,73.63178552878266,NaN,168.39795442223
1729224071254089,NaN,1.6389447269973496,NaN,12.94324062185637,NaN,1.6392719104804734,NaN,1.6555958279308514,1.6567487374918166,1.6540091023574284,NaN,NaN,3.5067435237645013,NaN,5.070935664770955,NaN,NaN,NaN,13.062766466276067,4.270271241385419,NaN,12.950872712228199,NaN,13.036221169435274,NaN,6.980960066776598,NaN,117.43729546512157,NaN,130.71645258814385,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.33072345105333,NaN,NaN,NaN,126.9578849127045,NaN
1729224581254089,1.638907312413363,NaN,12.823393734953118,NaN,1.651491037892589,NaN,1.660596534122839,NaN,NaN,NaN,1.645160760569004,1.8328073493478496,NaN,4.1040851702236925,NaN,2.5170749703987387,5.170932275382521,13.027590580156042,NaN,NaN,12.991010379810207,NaN,12.805766082429086,NaN,12.972231905757898,NaN,129.4443601528343,NaN,122.55014454173784,NaN,89.05321667482117,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.52427812381414,NaN,61.55582212717832,75.28967660317919,73.62541503986083,NaN,168.39131080332703
1729224583254089,NaN,1.6389341693292656,NaN,12.947397733979672,NaN,1.6392719104804734,NaN,1.6555839565162223,1.6567738347873586,1.6539965154475957,NaN,NaN,3.507066696165117,NaN,5.0719267169102435,NaN,NaN,NaN,13.06507313805499,4.27054242112391,NaN,12.948750699964549,NaN,13.033907081635864,NaN,6.982785408671461,NaN,117.43087008498786,NaN,130.71645258814385,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.61289241708374,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.33791569865673,NaN,NaN,NaN,126.96432043383369,NaN
1729225093254089,1.638907312413363,NaN,12.821260140964474,NaN,1.6515124497570635,NaN,1.660596534122839,NaN,NaN,NaN,1.645160760569004,1.8328565080262438,NaN,4.104387071913729,NaN,2.5170749703987387,5.171550977916891,13.032179364769085,NaN,NaN,12.991010379810207,NaN,12.803616131610294,NaN,12.97428105298971,NaN,129.43143956411475,NaN,122.55014454173784,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.52427812381414,NaN,61.56306126186209,75.28967660317919,73.62541503986083,NaN,168.37802356552115
1729225095254089,NaN,1.6388949630925667,NaN,12.94324062185637,NaN,1.6392333537024284,NaN,1.655540383547096,1.6567284808619847,1.653976473652192,NaN,NaN,3.507574538508942,NaN,5.072091892266792,NaN,NaN,NaN,13.06507313805499,4.270903994108563,NaN,12.950872712228199,NaN,13.033907081635864,NaN,6.984283977676855,NaN,117.42274811715392,NaN,130.71449002673063,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.83129061507239,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.6055950789069,NaN,37.25310583575772,NaN,NaN,49.961495534881415,NaN,61.33727556744448,NaN,NaN,NaN,126.97530555141323,NaN
1729225605254089,1.6388736009403293,NaN,12.823393734953118,NaN,1.65137327263798,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451508370094137,1.8328565080262438,NaN,4.1049153998712935,NaN,2.5172383094274915,5.172324356084855,13.029884972462563,NaN,NaN,12.99306466495009,NaN,12.803616131610294,NaN,12.97428105298971,NaN,129.43143956411475,NaN,122.55014454173784,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.465631909448284,NaN,37.36328102308279,50.0381951770117,NaN,61.52427812381414,NaN,61.55582212717832,75.28967660317919,73.62541503986083,NaN,168.37802356552115
1729225607254089,NaN,1.6388738469604949,NaN,12.945319177918021,NaN,1.6392230704220891,NaN,1.655540383547096,1.6567159317412152,1.6539512988836456,NaN,NaN,3.5078515434237554,NaN,5.07324811976263,NaN,NaN,NaN,13.067379809833913,4.271446353585544,NaN,12.948750699964549,NaN,13.038535257234695,NaN,6.973332455494542,NaN,117.41801932472042,NaN,130.71645258814385,NaN,89.02346085676625,NaN,88.90372113996084,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33791569865673,NaN,NaN,NaN,126.97719147609205,NaN
1729226117254089,1.6388848380980072,NaN,12.823393734953118,NaN,1.6513946845024545,NaN,1.660563483141242,NaN,NaN,NaN,1.6451210663306433,1.8329220529307693,NaN,4.105368252406349,NaN,2.5172383094274915,5.172788382985633,13.027590580156042,NaN,NaN,12.99306466495009,NaN,12.807916033247878,NaN,12.976330200221515,NaN,129.41400376866278,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.46590278114646,NaN,37.36354715859518,50.03861287030089,NaN,61.51767933866272,NaN,61.5637073806076,75.29051235896206,73.62622074256359,NaN,168.3808016781792
1729226119254089,NaN,1.6388844050265308,NaN,12.947397733979672,NaN,1.63921278714175,NaN,1.6555166398228953,1.6566908334996762,1.653963886267919,NaN,NaN,3.508267050795975,NaN,5.073578470475726,NaN,NaN,NaN,13.06507313805499,4.271717533324034,NaN,12.952994724491845,NaN,13.040849345034106,NaN,6.982458723979802,NaN,117.40516856445299,NaN,130.70360031650236,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,126.98362699722121,NaN
1729226629254089,1.6388511266249732,NaN,12.82766092293041,NaN,1.6513839785702173,NaN,1.6605745001351075,NaN,NaN,NaN,1.6451409134498236,1.8329220529307693,NaN,4.105821104941404,NaN,2.5174833179706213,5.173561761153597,13.032179364769085,NaN,NaN,12.995118950089966,NaN,12.812215934885462,NaN,12.97428105298971,NaN,129.40754334516424,NaN,122.53257785383673,NaN,89.035090643272,NaN,88.86149674211757,NaN,88.91259866786,NaN,88.88981295565807,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.47582291177943,NaN,37.36354715859518,50.03861287030089,NaN,61.52492368075428,NaN,61.55646810121638,75.28414174269668,73.61985012629822,NaN,168.3808016781792
1729226631254089,NaN,1.638863288894459,NaN,12.947397733979672,NaN,1.6392025038614106,NaN,1.6554810242365943,1.6567159317412152,1.653926124115099,NaN,NaN,3.5086825581681955,NaN,5.074239171901919,NaN,NaN,NaN,13.067379809833913,4.272350286047177,NaN,12.952994724491845,NaN,13.038535257234695,NaN,6.98063347028275,NaN,117.39401382025237,NaN,130.70556270031744,NaN,89.01824839635468,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.61390677519903,NaN,37.24376869694484,NaN,NaN,49.96953866548996,NaN,61.33136346465158,NaN,NaN,NaN,126.99194877412559,NaN
1729227141254089,1.6388398894672953,NaN,12.82766092293041,NaN,1.6513625667057428,NaN,1.660519415165779,NaN,NaN,NaN,1.6451210663306433,1.832905666704638,NaN,4.106424908321478,NaN,2.5174833179706213,5.174180463687968,13.034473757075608,NaN,NaN,12.999414395630112,NaN,12.81006598406667,NaN,12.976330200221515,NaN,129.40108292166573,NaN,122.53257785383673,NaN,89.035090643272,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.46590278114646,NaN,37.36354715859518,50.03861287030089,NaN,61.51767933866272,NaN,61.55646810121638,75.28414174269668,73.62622074256359,NaN,168.37415792647292
1729227143254089,NaN,1.638842172762387,NaN,12.947397733979672,NaN,1.6391408041793751,NaN,1.6554928960986945,1.6566908334996762,1.653926124115099,NaN,NaN,3.5091442330262175,NaN,5.075065048684659,NaN,NaN,NaN,13.06968648161283,4.2728022522779945,NaN,12.952994724491845,NaN,13.04316343283352,NaN,6.980306905348692,NaN,117.38116280432982,NaN,130.6991364366541,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.62019004560946,NaN,37.24376869694484,NaN,NaN,49.96953866548996,NaN,61.33136346465158,NaN,NaN,NaN,126.99838442328408,NaN
1729227653254089,1.638806177994261,NaN,12.82979451691905,NaN,1.651319742976794,NaN,1.6604863641841818,NaN,NaN,NaN,1.645101219211463,1.8329712116091634,NaN,4.106802285434024,NaN,2.5176466569993745,5.174644490588746,13.034473757075608,NaN,NaN,12.997173235229845,NaN,12.81006598406667,NaN,12.97428105298971,NaN,129.3881620746687,NaN,122.5261196341975,NaN,89.0286793266319,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.36354715859518,50.03861287030089,NaN,61.51767933866272,NaN,61.5637073806076,75.28414174269668,73.62622074256359,NaN,168.3808016781792
1729227655254089,NaN,1.6388210566303152,NaN,12.947397733979672,NaN,1.6391613707400536,NaN,1.6554572805123935,1.6566782843789067,1.653913536730826,NaN,NaN,3.5096059078842403,NaN,5.075560574754304,NaN,NaN,NaN,13.06968648161283,4.273344611754975,NaN,12.955116736755487,NaN,13.040849345034106,NaN,6.9784817398409285,NaN,117.3764329964204,NaN,130.69467237919199,NaN,89.01935037548506,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.61492117367472,NaN,37.24402998452076,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,127.00670665933902,NaN
1729228165254089,1.6387837036789052,NaN,12.82979451691905,NaN,1.651319742976794,NaN,1.6604973811780475,NaN,NaN,NaN,1.6450912956518726,1.8329548253830321,NaN,4.107255137969079,NaN,2.517728326513751,5.1755725443903025,13.034473757075608,NaN,NaN,12.997173235229845,NaN,12.81006598406667,NaN,12.978379347453327,NaN,129.3817016511702,NaN,122.51966141455826,NaN,89.035090643272,NaN,88.86787412148388,NaN,88.89992589735003,NaN,88.88981295565807,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.46590278114646,NaN,37.36354715859518,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.28414174269668,73.62622074256359,NaN,168.3808016781792
1729228167254089,NaN,1.6387893824322073,NaN,12.949476290041325,NaN,1.6391613707400536,NaN,1.6554572805123935,1.6566657352581373,1.653913536730826,NaN,NaN,3.5098829127990534,NaN,5.076551626893593,NaN,NaN,NaN,13.071993153391753,4.273706184739629,NaN,12.955116736755487,NaN,13.045477520632932,NaN,6.976656574333163,NaN,117.36358172483257,NaN,130.68824598768094,NaN,89.01935037548506,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.97671881774238,NaN,89.00854470019601,NaN,84.61492117367472,NaN,37.24402998452076,NaN,NaN,49.969951758454,NaN,61.33200350371541,NaN,NaN,NaN,127.00670665933902,NaN
1729228677254089,1.6387949408365832,NaN,12.82766092293041,NaN,1.651309037044557,NaN,1.6604863641841818,NaN,NaN,NaN,1.6450714485326923,1.8329712116091634,NaN,4.107632515081625,NaN,2.5178916655425043,5.176345922558267,13.034473757075608,NaN,NaN,12.999414395630112,NaN,12.812215934885462,NaN,12.982477641916942,NaN,129.37524122767167,NaN,122.51966141455826,NaN,89.035090643272,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.62405003249178,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.373475541353166,50.03861287030089,NaN,61.51767933866272,NaN,61.55646810121638,75.28414174269668,73.61985012629822,NaN,168.37415792647292
1729228679254089,NaN,1.6387893824322073,NaN,12.949995404117528,NaN,1.6391099543383574,NaN,1.655409793063992,1.6566406370165985,1.6538757745780062,NaN,NaN,3.5103611006535944,NaN,5.077159799682104,NaN,NaN,NaN,13.070269707941007,4.2744243879036095,NaN,12.957753088225214,NaN,13.041429544842776,NaN,6.9784817398409285,NaN,117.34903526452345,NaN,130.68628390932741,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.62019004560946,NaN,37.24376869694484,NaN,NaN,49.96953866548996,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1729229189254089,1.6387724665212273,NaN,12.831928110907693,NaN,1.651319742976794,NaN,1.6604422962087189,NaN,NaN,NaN,1.6450416778539216,1.8330039840614263,NaN,4.10816084303919,NaN,2.5179733350568805,5.176500598191859,13.034473757075608,NaN,NaN,12.997173235229845,NaN,12.807916033247878,NaN,12.978379347453327,NaN,129.36037632615717,NaN,122.51139599847053,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.465631909448284,NaN,37.36328102308279,50.03095737843705,NaN,61.52427812381414,NaN,61.56306126186209,75.28330611425736,73.62541503986083,NaN,168.37802356552115
1729229191254089,NaN,1.6387788243661714,NaN,12.949995404117528,NaN,1.6391099543383574,NaN,1.6554335367881927,1.656628087895829,1.653863187193733,NaN,NaN,3.510822760466977,NaN,5.0778204795779605,NaN,NaN,NaN,13.07257630455221,4.2747859491056515,NaN,12.957753088225214,NaN,13.046057569622834,NaN,6.976656574333163,NaN,117.33448938298213,NaN,130.67789577321935,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61289241708374,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33791569865673,NaN,NaN,NaN,127.02224012399628,NaN
1729229701254089,1.638768239943215,NaN,12.831928110907693,NaN,1.6514252193224408,NaN,1.6604510503022532,NaN,NaN,NaN,1.6450592714517838,1.83304159975163,NaN,4.108538220151736,NaN,2.518175925330836,5.177273976359823,13.03906254168865,NaN,NaN,13.001782078747933,NaN,12.816515836523045,NaN,12.982477641916942,NaN,129.3474557374376,NaN,122.50493790792598,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.475551841785716,NaN,37.373209207380285,50.03095737843705,NaN,61.51703392653123,NaN,61.55582212717832,75.28330611425736,73.61904455093901,NaN,168.3846671844241
1729229703254089,NaN,1.6387682663001355,NaN,12.952073892445087,NaN,1.6390893877776789,NaN,1.6553979212018917,1.6565904405335206,1.6538254250409135,NaN,NaN,3.511053590373668,NaN,5.078646329447781,NaN,NaN,NaN,13.074882901163415,4.275328290908716,NaN,12.957753088225214,NaN,13.048371582012862,NaN,6.980306905348692,NaN,117.32806400284844,NaN,130.67789577321935,NaN,89.01083206537243,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.61289241708374,NaN,37.24350741976491,NaN,NaN,49.96912558896185,NaN,61.32353120344992,NaN,NaN,NaN,127.02867564512547,NaN
1729230213254089,1.6387499922058713,NaN,12.831928110907693,NaN,1.6514053904346917,NaN,1.6604422962087189,NaN,NaN,NaN,1.6450119071751512,1.8330531427398205,NaN,4.109217498954319,NaN,2.5181366740856337,5.177892678894193,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.818665787341839,NaN,12.982477641916942,NaN,129.34099544307782,NaN,122.49847981738142,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.475551841785716,NaN,37.373209207380285,50.0381951770117,NaN,61.51703392653123,NaN,61.55582212717832,75.27693562533554,73.61904455093901,NaN,168.3713799466182
1729230215254089,NaN,1.6387471501680637,NaN,12.956230869100207,NaN,1.6390893877776789,NaN,1.6553860493397912,1.6565904405335206,1.6538128376566401,NaN,NaN,3.5115614161683895,NaN,5.079307009343638,NaN,NaN,NaN,13.077189497774619,4.275780242411269,NaN,12.9619969744521,NaN,13.048371582012862,NaN,6.986109231373907,NaN,117.32636933248531,NaN,130.6630819628647,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.61187809932647,NaN,37.24324615298035,NaN,NaN,49.961495534881415,NaN,61.33008346291912,NaN,NaN,NaN,127.020353303148,NaN
1729230725254089,1.6387162807328373,NaN,12.83406170489634,NaN,1.65137327263798,NaN,1.6604312792148532,NaN,NaN,NaN,1.645001983615561,1.8330695289659518,NaN,4.109368449799337,NaN,2.5183816826287635,5.178666057062157,13.041356933995173,NaN,NaN,13.006517444983576,NaN,12.814365885704255,NaN,12.98452678914875,NaN,129.33453514871803,NaN,122.49202172683687,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.475551841785716,NaN,37.373209207380285,50.0381951770117,NaN,61.51703392653123,NaN,61.55582212717832,75.27693562533554,73.61904455093901,NaN,168.37802356552115
1729230727254089,NaN,1.6387260340359917,NaN,12.954152380772648,NaN,1.6390688212170004,NaN,1.6553741774776907,1.6565904405335206,1.653800250272367,NaN,NaN,3.511930744019095,NaN,5.07980251926553,NaN,NaN,NaN,13.077189497774619,4.276232193913821,NaN,12.9619969744521,NaN,13.05299960679292,NaN,6.973332455494542,NaN,117.30066832324036,NaN,130.66950797084795,NaN,89.00341602946185,NaN,88.89016797558853,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.61187809932647,NaN,37.23338647020298,NaN,NaN,49.96871252886872,NaN,61.33727556744448,NaN,NaN,NaN,127.03965948246291,NaN
1729231237254089,1.6387050435751593,NaN,12.83619529888498,NaN,1.651212683654422,NaN,1.660398228233256,NaN,NaN,NaN,1.6449722129367905,1.833085915192083,NaN,4.11004772860192,NaN,2.51846335214314,5.179130083962935,13.03906254168865,NaN,NaN,13.004149761865754,NaN,12.814365885704255,NaN,12.98452678914875,NaN,129.31709741618502,NaN,122.48737031636209,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.62405003249178,NaN,84.61692208543991,NaN,37.47582291177943,NaN,37.373475541353166,50.03861287030089,NaN,61.52492368075428,NaN,61.5637073806076,75.27777112643129,73.61347951003283,NaN,168.37415792647292
1729231239254089,NaN,1.6387154759699558,NaN,12.954152380772648,NaN,1.6390276880956434,NaN,1.65535043375349,1.6565653422919817,1.6537876628880936,NaN,NaN,3.5123462378511396,NaN,5.080298029187422,NaN,NaN,NaN,13.077189497774619,4.276684145416374,NaN,12.9619969744521,NaN,13.050685594402891,NaN,6.978808216585698,NaN,117.2942430709291,NaN,130.6630819628647,NaN,89.00973029954413,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.6055950789069,NaN,37.24324615298035,NaN,NaN,49.961495534881415,NaN,61.33727556744448,NaN,NaN,NaN,127.03965948246291,NaN
1729231749254089,1.6387120562888138,NaN,12.83619529888498,NaN,1.6513609861687453,NaN,1.660406984000533,NaN,NaN,NaN,1.6449898091729949,1.8331071421666991,NaN,4.110425105714466,NaN,2.5185842573932966,5.179903462130899,13.041356933995173,NaN,NaN,13.001782078747933,NaN,12.812215934885462,NaN,12.98452678914875,NaN,129.304176569188,NaN,122.48091209672286,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.46590278114646,NaN,37.373475541353166,50.031374927045505,NaN,61.52492368075428,NaN,61.5637073806076,75.27777112643129,73.61985012629822,NaN,168.3608704230604
1729231751254089,NaN,1.6387154759699558,NaN,12.955711958226276,NaN,1.6390174048153041,NaN,1.65535043375349,1.6565276949296734,1.6537750755038203,NaN,NaN,3.512745296918792,NaN,5.081011361520394,NaN,NaN,NaN,13.0766064969496,4.277141128093837,NaN,12.961482773546427,NaN,13.05010569623176,NaN,6.971507201797488,NaN,117.28308634191241,NaN,130.66504350157788,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.61289241708374,NaN,37.24350741976491,NaN,NaN,49.96190845140135,NaN,61.33791569865673,NaN,NaN,NaN,127.04154668738383,NaN
