Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716533311254089,1.6349028045204084,NaN,12.989814066067362,NaN,1.6476444032090694,NaN,1.656385933968579,NaN,NaN,NaN,1.6412983852144998,1.8358763092033585,NaN,4.181221052028107,NaN,2.535979203254126,5.277229601279495,13.227202710823468,NaN,NaN,13.186461361938056,NaN,12.97131229547606,NaN,13.157317107571203,NaN,129.4120586810354,NaN,122.49847981738142,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.465631909448284,NaN,37.383137391677785,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.24508318072641,73.5935625952517,NaN,168.58397575151258
1716533313254089,NaN,1.6348828979989116,NaN,13.126946029614876,NaN,1.6353154238931724,NaN,1.6515395660192649,1.6531143340803829,1.649973685453305,NaN,NaN,3.572639009478917,NaN,5.1815472232274455,NaN,NaN,NaN,13.264023823282137,4.349629117928455,NaN,13.142135034360125,NaN,13.226550536045078,NaN,6.926199809930693,NaN,117.07747417763355,NaN,130.94136734187,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.5689103991961,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.61430806788077,NaN
1716533823254089,1.634936514713049,NaN,12.987680472078718,NaN,1.6476159316754528,NaN,1.656385933968579,NaN,NaN,NaN,1.6412884620318156,1.8358271523920568,NaN,4.180390822380506,NaN,2.5358158704291416,5.275965114847954,13.220319533903899,NaN,NaN,13.188829045055877,NaN,12.97131229547606,NaN,13.152591557411766,NaN,129.4120586810354,NaN,122.49847981738142,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.475551841785716,NaN,37.373209207380285,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.58397575151258
1716533825254089,NaN,1.6348934560649475,NaN,13.12635445951758,NaN,1.635294857332494,NaN,1.6515395660192649,1.6531143340803829,1.6499485106847587,NaN,NaN,3.571839678745654,NaN,5.180116575449309,NaN,NaN,NaN,13.261140239263405,4.348822972301405,NaN,13.136657416053513,NaN,13.223662281187798,NaN,6.920723784246103,NaN,117.07747417763355,NaN,130.9542196135115,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.24441647981246,NaN,NaN,NaN,127.60143702562242,NaN
1716534335254089,1.6348803310586477,NaN,12.987680472078718,NaN,1.647596950653042,NaN,1.6563749173931488,NaN,NaN,NaN,1.6413083083971838,1.8355977539393158,NaN,4.179787019000432,NaN,2.535897536841634,5.274700628416411,13.21802514159738,NaN,NaN,13.186461361938056,NaN,12.967012393838479,NaN,13.150228782332048,NaN,129.42497926975497,NaN,122.51139599847053,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.24508318072641,73.58719210632988,NaN,168.59726298931847
1716534337254089,NaN,1.6348828979989116,NaN,13.119768125302665,NaN,1.6352845740521547,NaN,1.6515039504329638,1.653089235838844,1.6499359233004853,NaN,NaN,3.5716695238708134,NaN,5.179234843591947,NaN,NaN,NaN,13.257104033448526,4.348182873120285,NaN,13.134798656642108,NaN,13.22192251126502,NaN,6.922872931596463,NaN,117.08389955776725,NaN,130.96707188515302,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.253367298688524,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.60787254675158,NaN
1716534847254089,1.6349028045204084,NaN,12.985546878090076,NaN,1.6476254221866584,NaN,1.6563528842422888,NaN,NaN,NaN,1.6412686156664473,1.835548597128014,NaN,4.179409641887886,NaN,2.5360608696666183,5.273978064741244,13.21802514159738,NaN,NaN,13.184093678820235,NaN,12.962712492200895,NaN,13.150228782332048,NaN,129.43143956411475,NaN,122.51139599847053,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.475551841785716,NaN,37.373209207380285,49.951341594115895,NaN,61.415615164570426,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.61055022712435
1716534849254089,NaN,1.6348723399328757,NaN,13.119768125302665,NaN,1.6352742907718154,NaN,1.6515039504329638,1.653089235838844,1.6499233359162122,NaN,NaN,3.5713463620014454,NaN,5.1787393336700545,NaN,NaN,NaN,13.254797436837322,4.34755014101671,NaN,13.134798656642108,NaN,13.219608498874992,NaN,6.922872931596463,NaN,117.07747417763355,NaN,130.97349802097375,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.60787254675158,NaN
1716535359254089,1.6348803310586477,NaN,12.983413284101431,NaN,1.647596950653042,NaN,1.6563418676668589,NaN,NaN,NaN,1.6412686156664473,1.8354994403167126,NaN,4.178805838507812,NaN,2.535897536841634,5.273255501066076,13.213436356984333,NaN,NaN,13.181725995702413,NaN,12.962712492200895,NaN,13.145503232172612,NaN,129.4443601528343,NaN,122.51139599847053,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.475551841785716,NaN,37.373209207380285,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.24508318072641,73.58719210632988,NaN,168.60390660822142
1716535361254089,NaN,1.6348512238008037,NaN,13.117375490531927,NaN,1.6352845740521547,NaN,1.651515822295064,1.6530515884765355,1.6498855737633924,NaN,NaN,3.571023200132078,NaN,5.178408993722126,NaN,NaN,NaN,13.252490840226121,4.347188579814668,NaN,13.13235319740277,NaN,13.217294486484963,NaN,6.915247758561514,NaN,117.09032493790097,NaN,130.97349802097375,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.60787254675158,NaN
1716535871254089,1.6348690943277675,NaN,12.981279690112785,NaN,1.647596950653042,NaN,1.6563198345159988,NaN,NaN,NaN,1.6412586924837633,1.835450283505411,NaN,4.178654887662794,NaN,2.5358158704291416,5.272894219228493,13.211141964677815,NaN,NaN,13.176990629466768,NaN,12.962712492200895,NaN,13.145503232172612,NaN,129.4508204471941,NaN,122.53077027010418,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.475551841785716,NaN,37.373209207380285,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.24508318072641,73.58719210632988,NaN,168.61055022712435
1716535873254089,NaN,1.6348512238008037,NaN,13.117375490531927,NaN,1.6352742907718154,NaN,1.6515039504329638,1.6530515884765355,1.6498981611476657,NaN,NaN,3.570746204244048,NaN,5.1775831438523054,NaN,NaN,NaN,13.254797436837322,4.346736628312115,NaN,13.127462278924092,NaN,13.217294486484963,NaN,6.926199809930693,NaN,117.09032493790097,NaN,130.99920256425673,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,127.60143702562242,NaN
1716536383254089,1.6348915677895282,NaN,12.979146096124142,NaN,1.6475874601418365,NaN,1.6563308510914287,NaN,NaN,NaN,1.641238846118395,1.8354175122978764,NaN,4.1781265597052295,NaN,2.5357342040166495,5.27253293739091,13.213436356984333,NaN,NaN,13.174622946348947,NaN,12.962712492200895,NaN,13.145503232172612,NaN,129.45728074155386,NaN,122.53722836064873,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.6171938460273
1716536385254089,NaN,1.6348723399328757,NaN,13.112590220990452,NaN,1.635253724211137,NaN,1.6514802067087628,1.6530515884765355,1.6499107485319389,NaN,NaN,3.570561540318695,NaN,5.177417973878341,NaN,NaN,NaN,13.247877647003714,4.346465457410583,NaN,13.12990773816343,NaN,13.214980474094935,NaN,6.917073100456376,NaN,117.07747417763355,NaN,130.99920256425673,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.5689103991961,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1716536895254089,1.6348578575968873,NaN,12.981279690112785,NaN,1.6475874601418365,NaN,1.6563088179405687,NaN,NaN,NaN,1.6412586924837633,1.8354011266941093,NaN,4.177824658015193,NaN,2.5356525376041574,5.272171655553326,13.20884757237129,NaN,NaN,13.176990629466768,NaN,12.960562541382103,NaN,13.14314045709289,NaN,129.47020133027343,NaN,122.53722836064873,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.475551841785716,NaN,37.373209207380285,49.944103795541245,NaN,61.42285936185334,NaN,61.468952510973,75.23871269180458,73.58719210632988,NaN,168.62383746493026
1716536897254089,NaN,1.6348483517808052,NaN,13.11498285576119,NaN,1.6352821480956643,NaN,1.6514883184692,1.6530719836949013,1.6499057697519999,NaN,NaN,3.5702383784493272,NaN,5.176922463956449,NaN,NaN,NaN,13.250184243614918,4.345923115607519,NaN,13.127462278924092,NaN,13.210352449314877,NaN,6.915571211191669,NaN,117.09032493790097,NaN,131.018480971719,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.92505111353785,NaN,84.56262725378357,NaN,37.253367298688524,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.61430806788077,NaN
1716537407254089,1.6348578575968873,NaN,12.979146096124142,NaN,1.6475874601418365,NaN,1.6562978013651388,NaN,NaN,NaN,1.641238846118395,1.8353683554865747,NaN,4.177447280902646,NaN,2.5355708711916654,5.271268450959368,13.20884757237129,NaN,NaN,13.172255263231122,NaN,12.95841259056331,NaN,13.14314045709289,NaN,129.483121918993,NaN,122.55014454173784,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.475551841785716,NaN,37.383137391677785,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.24508318072641,73.58719210632988,NaN,168.62383746493026
1716537409254089,NaN,1.6348272364446375,NaN,13.1119981830639,NaN,1.6352615823101757,NaN,1.6514883184692,1.653009240456046,1.6498805959323346,NaN,NaN,3.5699006443419603,NaN,5.176317542248701,NaN,NaN,NaN,13.244993536810947,4.34547842219336,NaN,13.124429721391847,NaN,13.209777754391315,NaN,6.920723784246103,NaN,117.1031756981684,NaN,131.03133324336048,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.60143702562242,NaN
1716537919254089,1.634846620866007,NaN,12.977012502135498,NaN,1.6476064411642475,NaN,1.6563088179405687,NaN,NaN,NaN,1.6412289229357109,1.835302813071506,NaN,4.17714537921261,NaN,2.5355708711916654,5.270726528202992,13.206553180064768,NaN,NaN,13.1698875801133,NaN,12.95841259056331,NaN,13.140777682013173,NaN,129.483121918993,NaN,122.55660263228239,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.485471774123155,NaN,37.373209207380285,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.65041194054206
1716537921254089,NaN,1.634819549602696,NaN,13.1119981830639,NaN,1.6352228743701192,NaN,1.6514445911224618,1.6530139411142273,1.6498478116105726,NaN,NaN,3.5695774719413444,NaN,5.175656840822508,NaN,NaN,NaN,13.242686865032024,4.345116849208707,NaN,13.121984182459514,NaN,13.209777754391315,NaN,6.918574844582965,NaN,117.1031756981684,NaN,131.0377593791812,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.882519938235795,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1716538431254089,1.6348241474042466,NaN,12.977012502135498,NaN,1.647596950653042,NaN,1.656264751638849,NaN,NaN,NaN,1.6412189997530267,1.8353191986752733,NaN,4.1769189529450825,NaN,2.5354892047791733,5.270184605446617,13.201964395451725,NaN,NaN,13.1698875801133,NaN,12.956262639744521,NaN,13.140777682013173,NaN,129.49604250771256,NaN,122.5695188133715,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.485471774123155,NaN,37.373209207380285,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.64376832163913
1716538433254089,NaN,1.6347878754045881,NaN,13.1119981830639,NaN,1.63521259108978,NaN,1.6514327192603613,1.65295119551038,1.6498352242262995,NaN,NaN,3.569300467026531,NaN,5.175326490109412,NaN,NaN,NaN,13.242686865032024,4.344845669470216,NaN,13.121984182459514,NaN,13.205149578792486,NaN,6.914924337188857,NaN,117.10960107830212,NaN,131.05703778664346,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,127.60143702562242,NaN
1716538943254089,1.6348169870185745,NaN,12.974878908146854,NaN,1.6475507608310145,NaN,1.656244821545878,NaN,NaN,NaN,1.6411913367329303,1.8351997383630314,NaN,4.176541575832536,NaN,2.5353689416190877,5.269823323609033,13.201964395451725,NaN,NaN,13.167519896995481,NaN,12.95411268892573,NaN,13.140777682013173,NaN,129.5005559843349,NaN,122.57416848881972,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.48520051667857,NaN,37.38287086989975,49.95092565362453,NaN,61.42945991044107,NaN,61.46106930919724,75.23787798814098,73.586387199868,NaN,168.66091546643773
1716538945254089,NaN,1.634795563440386,NaN,13.107212757579338,NaN,1.635241016524687,NaN,1.6514170899814258,1.6529590458649617,1.6498428352028367,NaN,NaN,3.56906962959752,NaN,5.174830964039767,NaN,NaN,NaN,13.242686865032024,4.344484096485562,NaN,13.117093104594847,NaN,13.209777754391315,NaN,6.920400098280016,NaN,117.11602645843583,NaN,131.06346392246422,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1716539455254089,1.6348169870185745,NaN,12.974878908146854,NaN,1.6475507608310145,NaN,1.6562338045520124,NaN,NaN,NaN,1.6412012602925203,1.8351505796846372,NaN,4.176239674142499,NaN,2.535287272104711,5.269281400852658,13.201964395451725,NaN,NaN,13.1698875801133,NaN,12.95411268892573,NaN,13.140777682013173,NaN,129.51347631478734,NaN,122.58062645027475,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.48520051667857,NaN,37.3729428840548,49.94368799972484,NaN,61.422215857961014,NaN,61.46106930919724,75.23787798814098,73.58001683828465,NaN,168.66091546643773
1716539457254089,NaN,1.634795563440386,NaN,13.109605470321618,NaN,1.6352307336319425,NaN,1.6514408328106838,1.652984143160504,1.6498302482930043,NaN,NaN,3.568884959654311,NaN,5.174170262613574,NaN,NaN,NaN,13.242686865032024,4.344032130254746,NaN,13.11953864352718,NaN,13.205149578792486,NaN,6.916749590885911,NaN,117.12245183856955,NaN,131.06989005828495,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.882519938235795,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1716539967254089,1.6347832755455405,NaN,12.974878908146854,NaN,1.6475317790876594,NaN,1.6562338045520124,NaN,NaN,NaN,1.6411913367329303,1.835101421006243,NaN,4.175862297029953,NaN,2.5352056025903345,5.268739478096283,13.204258787758242,NaN,NaN,13.162784530759835,NaN,12.951962738106934,NaN,13.136052131853736,NaN,129.52639664523977,NaN,122.59354237318483,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.48520051667857,NaN,37.38287086989975,49.95092565362453,NaN,61.42945991044107,NaN,61.46106930919724,75.23787798814098,73.58001683828465,NaN,168.66755895254266
1716539969254089,NaN,1.6348061211084697,NaN,13.104820044837057,NaN,1.6352204507391983,NaN,1.6514408328106838,1.6529715945127328,1.6498302482930043,NaN,NaN,3.5686541222252997,NaN,5.174005087257026,NaN,NaN,NaN,13.2403801932531,4.3437609505162555,NaN,13.114647565662516,NaN,13.205149578792486,NaN,6.914924337188857,NaN,117.11771697791757,NaN,131.08471225645457,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,127.60333544418175,NaN
1716540479254089,1.6347832755455405,NaN,12.97274531415821,NaN,1.6475222882159817,NaN,1.6562338045520124,NaN,NaN,NaN,1.64118141317334,1.8350686485539804,NaN,4.175711346184935,NaN,2.5350422635615812,5.268378196258699,13.197375610838677,NaN,NaN,13.165152213877656,NaN,12.951962738106934,NaN,13.133689356774019,NaN,129.53931697569215,NaN,122.60645829609489,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.475280782628744,NaN,37.38287086989975,49.95092565362453,NaN,61.422215857961014,NaN,61.46106930919724,75.23787798814098,73.586387199868,NaN,168.6742024386476
1716540481254089,NaN,1.634785005772302,NaN,13.104820044837057,NaN,1.635210167846454,NaN,1.6514289613960547,1.6529715945127328,1.6498302482930043,NaN,NaN,3.5684232847962885,NaN,5.173839911900478,NaN,NaN,NaN,13.235766849695253,4.343489770777765,NaN,13.114647565662516,NaN,13.202835490993076,NaN,6.912775781561411,NaN,117.12245183856955,NaN,131.0891684657472,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.59500150449323,NaN
1716540991254089,1.6347495640725063,NaN,12.97274531415821,NaN,1.6475222882159817,NaN,1.6562007535704153,NaN,NaN,NaN,1.6411615660541596,1.8350031036494547,NaN,4.175484919917407,NaN,2.5350422635615812,5.267655632583532,13.199670003145203,NaN,NaN,13.160416847642013,NaN,12.95411268892573,NaN,13.136052131853736,NaN,129.55418515695058,NaN,122.62118353772792,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.23871269180458,73.58719210632988,NaN,168.69027365395974
1716540993254089,NaN,1.6347744481042181,NaN,13.104820044837057,NaN,1.6351998849537095,NaN,1.6514052185667967,1.6529213999216485,1.6498302482930043,NaN,NaN,3.568146279881475,NaN,5.173179210474285,NaN,NaN,NaN,13.235766849695253,4.3432185910392755,NaN,13.112202026730182,NaN,13.202835490993076,NaN,6.910950616053646,NaN,117.13056799384012,NaN,131.1039910474446,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,127.60333544418175,NaN
1716541503254089,1.6347608012301844,NaN,12.970611720169563,NaN,1.6475317790876594,NaN,1.6562007535704153,NaN,NaN,NaN,1.6411516424945696,1.834970331197192,NaN,4.175107542804861,NaN,2.5349605940472046,5.266933068908365,13.192786826225637,NaN,NaN,13.162784530759835,NaN,12.94766283646935,NaN,13.136052131853736,NaN,129.5606454513104,NaN,122.63409971881703,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.58082161740805,NaN,168.6969172728627
1716541505254089,NaN,1.634785005772302,NaN,13.100034619352495,NaN,1.635179319168221,NaN,1.6514052185667967,1.6529339485694197,1.6497924875635064,NaN,NaN,3.5679616099382665,NaN,5.172683684404641,NaN,NaN,NaN,13.233460177916333,4.342857018054621,NaN,13.112202026730182,NaN,13.202835490993076,NaN,6.910950616053646,NaN,117.14341900976267,NaN,131.11684357477128,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,127.60333544418175,NaN
1716542015254089,1.634745490288085,NaN,12.968478126180923,NaN,1.6475210265633982,NaN,1.6561986521862686,NaN,NaN,NaN,1.641169383839606,1.8351717282413682,NaN,4.174730165692315,NaN,2.5347542070667437,5.267113709827157,13.19508121853216,NaN,NaN,13.160416847642013,NaN,12.94766283646935,NaN,13.131326581694301,NaN,129.57356604002993,NaN,122.64055780936157,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.58082161740805,NaN,168.70356089176565
1716542017254089,NaN,1.6347744481042181,NaN,13.102427332094777,NaN,1.6351690362754765,NaN,1.6513696043229094,1.6528963026261065,1.6497924875635064,NaN,NaN,3.5676384375376506,NaN,5.172518509048093,NaN,NaN,NaN,13.238073521474178,4.342585838316132,NaN,13.10975648779785,NaN,13.198207315394244,NaN,6.9182512780847025,NaN,117.14815335910441,NaN,131.12129914485092,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.55634410837105,NaN,37.27308705653574,NaN,NaN,49.882519938235795,NaN,61.23722423220906,NaN,NaN,NaN,127.60787254675158,NaN
1716542527254089,1.6347679637498453,NaN,12.966344532192279,NaN,1.6475115360521926,NaN,1.6561986521862686,NaN,NaN,NaN,1.6411197679261855,1.8348276305622568,NaN,4.174503739424788,NaN,2.5347542070667437,5.265668582476823,13.192786826225637,NaN,NaN,13.158049164524192,NaN,12.94766283646935,NaN,13.133689356774019,NaN,129.58002633438971,NaN,122.65993208099523,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.58082161740805,NaN,168.71684812957153
1716542529254089,NaN,1.634785005772302,NaN,13.097641906610216,NaN,1.6351690362754765,NaN,1.6513814757375385,1.6529088512738777,1.6497673137438411,NaN,NaN,3.567361432622837,NaN,5.171527456908803,NaN,NaN,NaN,13.23115350613741,4.342043478839151,NaN,13.10975648779785,NaN,13.200521403193662,NaN,6.914600947069174,NaN,117.15457873923812,NaN,131.13415141649244,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.24441647981246,NaN,NaN,NaN,127.61430806788077,NaN
1716543039254089,1.6347567270189651,NaN,12.968478126180923,NaN,1.6475210265633982,NaN,1.6562096687616987,NaN,NaN,NaN,1.6411495374742378,1.8347784737509552,NaN,4.174126362312241,NaN,2.5347542070667437,5.265307300639239,13.192786826225637,NaN,NaN,13.155681481406369,NaN,12.94551288565056,NaN,13.128963806614582,NaN,129.59294692310928,NaN,122.65993208099523,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.951341594115895,NaN,61.42285936185334,NaN,61.461713376289225,75.23871269180458,73.57445112848622,NaN,168.73013536737741
