Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630284566872894,NaN,1.6321294922169416,NaN,11.169952968159702,NaN,1.642618728727803,NaN,1.6476857492871615,1.645876819652688,1.645686896726362,NaN,NaN,3.2533227389651507,NaN,4.400151459617412,NaN,NaN,NaN,11.309186141758964,3.8626508850522576,NaN,11.217942379095435,NaN,11.269654842906753,NaN,6.844924649772016,NaN,118.31071553257114,NaN,129.56484164974697,NaN,85.98207038948956,NaN,85.8857199395319,NaN,85.83047652247143,NaN,85.96074850348845,NaN,85.98192454486139,NaN,82.49786651006566,NaN,36.24669388205805,NaN,NaN,49.022103654629795,NaN,60.11996219662785,NaN,NaN,NaN,114.82678612588884,NaN
1630285076872894,1.6321345942584395,NaN,11.059458087919118,NaN,1.6441602516373655,NaN,1.6827234570805503,NaN,NaN,NaN,1.6381209768427583,1.7735524152823874,NaN,3.7076308748158904,NaN,2.490226352783223,4.47547224940864,11.27652680999628,NaN,NaN,11.255071319557974,NaN,11.040268713389787,NaN,11.198947502987044,NaN,129.2104857723849,NaN,122.00047714614747,NaN,86.00371438902263,NaN,85.85890732786108,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.49262573483442,NaN,82.50399931291726,NaN,36.47263460748005,NaN,36.36947753393294,49.088448762679434,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49278938682609,NaN,164.6733554404735
1630285078872894,NaN,1.632118935344672,NaN,11.168442120920806,NaN,1.642629010845445,NaN,1.6476961031481994,1.645876819652688,1.6456540419800647,NaN,NaN,3.25292696672033,NaN,4.397441781060993,NaN,NaN,NaN,11.309186141758964,3.860317039845108,NaN,11.217942379095435,NaN,11.26529193126032,NaN,6.846749727099015,NaN,118.31714040144547,NaN,129.55841602524572,NaN,85.98207038948956,NaN,85.8857199395319,NaN,85.82417921077274,NaN,85.95438621363249,NaN,85.98192454486139,NaN,82.49158386459509,NaN,36.24669388205805,NaN,NaN,49.022103654629795,NaN,60.11996219662785,NaN,NaN,NaN,114.82678612588884,NaN
1630285588872894,1.6321570668666694,NaN,11.059458087919118,NaN,1.64408433043128,NaN,1.6827014247664982,NaN,NaN,NaN,1.6381209768427583,1.7734659993000719,NaN,3.7051945420230923,NaN,2.4843024046339846,4.473491460626285,11.273642154551368,NaN,NaN,11.253580265714364,NaN,11.038708233297527,NaN,11.193000256872532,NaN,129.197566216672,NaN,121.98110442349517,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.49895409066428,NaN,82.4976884539967,NaN,36.47263460748005,NaN,36.36947753393294,49.088448762679434,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49926516705776,NaN,164.6733554404735
1630285590872894,NaN,1.6321083784724022,NaN,11.163909579204127,NaN,1.6425878823748765,NaN,1.6476650415650853,1.645876819652688,1.645664993562164,NaN,NaN,3.248451695951971,NaN,4.395312747909521,NaN,NaN,NaN,11.30773313872054,3.858099886898315,NaN,11.214859542765414,NaN,11.26529193126032,NaN,6.84309957244502,NaN,118.31714040144547,NaN,129.55199040074447,NaN,85.98838428275796,NaN,85.89194639284736,NaN,85.83047652247143,NaN,85.96074850348845,NaN,85.97567193376725,NaN,82.49786651006566,NaN,36.23683478767256,NaN,NaN,49.022103654629795,NaN,60.11996219662785,NaN,NaN,NaN,114.83322113495173,NaN
1630286100872894,1.6321643277270437,NaN,11.054808215613184,NaN,1.6440357504897385,NaN,1.6826983170981835,NaN,NaN,NaN,1.6381487543679571,1.7733715541240027,NaN,3.7015400428338956,NaN,2.4800661098804007,4.4698900264765475,11.270757499106452,NaN,NaN,11.252089211870755,NaN,11.038708233297527,NaN,11.193000256872532,NaN,129.197566216672,NaN,121.98110442349517,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.49895409066428,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.088448762679434,NaN,60.30476831227119,NaN,60.329922540154485,74.0760377904293,72.49926516705776,NaN,164.6733554404735
1630286102872894,NaN,1.632118935344672,NaN,11.163909579204127,NaN,1.642567318139592,NaN,1.6476339799819715,1.6458329358930521,1.6456211872337674,NaN,NaN,3.2438546491082825,NaN,4.391635327011524,NaN,NaN,NaN,11.306280135682117,3.85459911908759,NaN,11.214859542765414,NaN,11.260929019613892,NaN,6.837624340464027,NaN,118.31714040144547,NaN,129.55199040074447,NaN,85.98207038948956,NaN,85.89817284616282,NaN,85.83047652247143,NaN,85.95438621363249,NaN,85.98192454486139,NaN,82.49158386459509,NaN,36.24669388205805,NaN,NaN,49.022103654629795,NaN,60.11996219662785,NaN,NaN,NaN,114.82678612588884,NaN
1630286612872894,1.6321570668666694,NaN,11.054808215613184,NaN,1.6439704486221518,NaN,1.6826353278243418,NaN,NaN,NaN,1.638130899648565,1.7733219726628797,NaN,3.7043511960563547,NaN,2.479273937018933,4.476102500384845,11.272199826828908,NaN,NaN,11.24761605033993,NaN,11.034026793020743,NaN,11.193000256872532,NaN,129.1930469545342,NaN,121.97644317269138,NaN,85.9983504612975,NaN,85.85995146679085,NaN,85.89863667178801,NaN,85.88335493296968,NaN,82.49993098237074,NaN,82.50497627878453,NaN,36.46296627198587,NaN,36.359796195052326,49.09608480360217,NaN,60.298145679135146,NaN,60.33054395925585,74.07684922117048,72.50006146927612,NaN,164.6694160615578
1630286614872894,NaN,1.6321083784724022,NaN,11.162398731965231,NaN,1.642567318139592,NaN,1.6475925645378195,1.6458219649531431,1.6455883324874698,NaN,NaN,3.247781927537659,NaN,4.398990168807519,NaN,NaN,NaN,11.303374129605272,3.854540772957411,NaN,11.208693870105359,NaN,11.260929019613892,NaN,6.771921556692107,NaN,118.31714040144547,NaN,129.54556477624325,NaN,85.98838428275796,NaN,85.8857199395319,NaN,85.83047652247143,NaN,85.96074850348845,NaN,85.98192454486139,NaN,82.49158386459509,NaN,36.24669388205805,NaN,NaN,49.014887091327815,NaN,60.11996219662785,NaN,NaN,NaN,114.83322113495173,NaN
1630287124872894,1.6321121216502097,NaN,11.058337262318178,NaN,1.6439704486221518,NaN,1.6826573601383938,NaN,NaN,NaN,1.6381209768427583,1.7734804019637913,NaN,3.706235578246077,NaN,2.478998404546876,4.479513149354967,11.269729415580064,NaN,NaN,11.249526113289136,NaN,11.036016081451276,NaN,11.194905228024417,NaN,129.18464666095906,NaN,121.96818927506031,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.49262573483442,NaN,82.50399931291726,NaN,36.47263460748005,NaN,36.35955014339805,49.088448762679434,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49926516705776,NaN,164.66006926498798
1630287126872894,NaN,1.6320978216001323,NaN,11.161313556619552,NaN,1.642567318139592,NaN,1.6475615029547055,1.6458329358930521,1.6455883324874698,NaN,NaN,3.2490483822546716,NaN,4.402460230310687,NaN,NaN,NaN,11.302334856766345,3.856708011075949,NaN,11.213738547899064,NaN,11.261340703564496,NaN,6.768271402038112,NaN,118.31714040144547,NaN,129.5327135272408,NaN,85.98207038948956,NaN,85.89194639284736,NaN,85.83677383417012,NaN,85.96074850348845,NaN,85.98192454486139,NaN,82.49786651006566,NaN,36.23683478767256,NaN,NaN,49.014887091327815,NaN,60.11996219662785,NaN,NaN,NaN,114.82678612588884,NaN
1630287636872894,1.6321530918496616,NaN,11.058337262318178,NaN,1.6439977913283652,NaN,1.6826762856208757,NaN,NaN,NaN,1.6381289095100413,1.7735155752913443,NaN,3.7072194494788495,NaN,2.478826260844977,4.480323445358733,11.268287135346334,NaN,NaN,11.246544103788,NaN,11.037576510164632,NaN,11.193418465449149,NaN,129.17172710524613,NaN,121.94881655240802,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.50528244649414,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.0760377904293,72.49926516705776,NaN,164.66006926498798
1630287638872894,NaN,1.6320978216001323,NaN,11.162398731965231,NaN,1.6425364717866653,NaN,1.6475511490936674,1.64585487777287,1.6455664293232717,NaN,NaN,3.2494259045546072,NaN,4.403538557812936,NaN,NaN,NaN,11.301921126566846,3.857691463987064,NaN,11.210235288270374,NaN,11.260929019613892,NaN,6.764621247384118,NaN,118.32356527031979,NaN,129.52628790273957,NaN,85.98207038948956,NaN,85.8857199395319,NaN,85.83047652247143,NaN,85.96711079334442,NaN,85.98192454486139,NaN,82.49158386459509,NaN,36.23683478767256,NaN,NaN,49.022103654629795,NaN,60.1271538719532,NaN,NaN,NaN,114.82035111682595,NaN
1630288148872894,1.6321418559722796,NaN,11.056787355915311,NaN,1.6439693219573355,NaN,1.6826983170981835,NaN,NaN,NaN,1.6381189870810835,1.7735443795248125,NaN,3.707641108578609,NaN,2.478550738837105,4.481043708473192,11.268287135346334,NaN,NaN,11.248035108538566,NaN,11.03913693887799,NaN,11.194905228024417,NaN,129.17172710524613,NaN,121.94235897819058,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.50528244649414,NaN,82.51031017183782,NaN,36.45279632901091,NaN,36.35955014339805,49.088448762679434,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.50574094728941,NaN,164.64678308950246
1630288150872894,NaN,1.6320978216001323,NaN,11.162824354630752,NaN,1.642567318139592,NaN,1.6475304413715914,1.6458439068329611,1.6455883324874698,NaN,NaN,3.2496876858191457,NaN,4.404202109768295,NaN,NaN,NaN,11.302334856766345,3.8585750264070215,NaN,11.210655812016608,NaN,11.262794960061287,NaN,6.77009647936511,NaN,118.31542619142375,NaN,129.50507268193397,NaN,85.98734272648657,NaN,85.89090687536891,NaN,85.83573551429683,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49061182416563,NaN,36.23659356619551,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.82514204456318,NaN
1630288660872894,1.6321306200948977,NaN,11.058337262318178,NaN,1.6439977913283652,NaN,1.6826873013595296,NaN,NaN,NaN,1.6381189870810835,1.7735587816415468,NaN,3.7079222146451154,NaN,2.478275216829233,4.481403840030421,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.03913693887799,NaN,11.194905228024417,NaN,129.15234777167674,NaN,121.93590140397316,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89125627419985,NaN,85.8886039264276,NaN,82.50528244649414,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.088448762679434,NaN,60.30476831227119,NaN,60.337161096066325,74.06966781083081,72.49926516705776,NaN,164.64678308950246
1630288662872894,NaN,1.6320978216001323,NaN,11.16433515264195,NaN,1.642577600257234,NaN,1.6475200875105533,1.645876819652688,1.6455664293232717,NaN,NaN,3.249657242792266,NaN,4.404395651930251,NaN,NaN,NaN,11.302334856766345,3.8586917148652136,NaN,11.209114444075379,NaN,11.262794960061287,NaN,6.768271402038112,NaN,118.31542619142375,NaN,129.4986471852499,NaN,85.9810289588128,NaN,85.88468054590872,NaN,85.83573551429683,NaN,85.95970731637345,NaN,85.97463078546463,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.81870716350413,NaN
1630289172872894,1.6321233579543246,NaN,11.058337262318178,NaN,1.6439419781698696,NaN,1.68266837629542,NaN,NaN,NaN,1.6381209768427583,1.773523609954949,NaN,3.707875363634031,NaN,2.4778962746586455,4.481313807141114,11.268287135346334,NaN,NaN,11.249526113289136,NaN,11.03913693887799,NaN,11.194905228024417,NaN,129.14136769873778,NaN,121.92478154635963,NaN,85.9983504612975,NaN,85.86632833627274,NaN,85.89863667178801,NaN,85.88335493296968,NaN,82.50625946469182,NaN,82.50497627878453,NaN,36.46296627198587,NaN,36.359796195052326,49.08161007446789,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.50006146927612,NaN,164.6361999589336
1630289174872894,NaN,1.6320978216001323,NaN,11.16433515264195,NaN,1.6425364717866653,NaN,1.6475097336495155,1.645865848712779,1.6455664293232717,NaN,NaN,3.249535470684747,NaN,4.40449242301123,NaN,NaN,NaN,11.30088190107089,3.8587500590943096,NaN,11.209114444075379,NaN,11.262794960061287,NaN,6.77009647936511,NaN,118.32185093249593,NaN,129.48579619188175,NaN,85.98734272648657,NaN,85.88468054590872,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630289684872894,1.6321121216502097,NaN,11.058337262318178,NaN,1.643932488019109,NaN,1.682679392452446,NaN,NaN,NaN,1.6380912084253383,1.7735524152823874,NaN,3.7078285126229464,NaN,2.4778962746586455,4.481403840030421,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.037576510164632,NaN,11.193418465449149,NaN,129.13490779176325,NaN,121.91186613977668,NaN,85.99193965725517,NaN,85.86632833627274,NaN,85.89863667178801,NaN,85.88335493296968,NaN,82.49993098237074,NaN,82.50497627878453,NaN,36.46296627198587,NaN,36.359796195052326,49.08884743903503,NaN,60.298145679135146,NaN,60.337782659851996,74.07684922117048,72.50006146927612,NaN,164.6361999589336
1630289686872894,NaN,1.632076707855593,NaN,11.166931273681914,NaN,1.6425364717866653,NaN,1.6475304413715914,1.645887790592597,1.6455445261590733,NaN,NaN,3.2494259045546072,NaN,4.404409525920356,NaN,NaN,NaN,11.300468123528423,3.8586833482001026,NaN,11.208693870105359,NaN,11.26383762737818,NaN,6.76676254094026,NaN,118.30900145035156,NaN,129.46651970182953,NaN,85.9810289588128,NaN,85.89090687536891,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49689434466313,NaN,36.246452464465975,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.80583740138603,NaN
1630290196872894,1.6320896490419798,NaN,11.056787355915311,NaN,1.643932488019109,NaN,1.6827014247664982,NaN,NaN,NaN,1.6381011312311449,1.7735380126186682,NaN,3.7078285126229464,NaN,2.4775518590685732,4.481313807141114,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.03913693887799,NaN,11.19787875317495,NaN,129.12004888239443,NaN,121.903613532886,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.49895409066428,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.088448762679434,NaN,60.30476831227119,NaN,60.329922540154485,74.0760377904293,72.49926516705776,NaN,164.62021073853145
1630290198872894,NaN,1.632076707855593,NaN,11.163909579204127,NaN,1.6425364717866653,NaN,1.6475097336495155,1.645865848712779,1.6455335745769744,NaN,NaN,3.24933457249811,NaN,4.404409525920356,NaN,NaN,NaN,11.301921126566846,3.8586250020699238,NaN,11.208693870105359,NaN,11.26383762737818,NaN,6.766446324711114,NaN,118.30900145035156,NaN,129.44724321177733,NaN,85.98734272648657,NaN,85.88468054590872,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.79940252032698,NaN
1630290708872894,1.6321008853460948,NaN,11.056787355915311,NaN,1.6439704486221518,NaN,1.682679392452446,NaN,NaN,NaN,1.6380912084253383,1.7735380126186682,NaN,3.707734810600778,NaN,2.4775518590685732,4.481223774251807,11.271171695813788,NaN,NaN,11.248035108538566,NaN,11.037576510164632,NaN,11.196391990599682,NaN,129.100669548825,NaN,121.8842408102337,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.90392777821798,NaN,85.8886039264276,NaN,82.50528244649414,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.088448762679434,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.50574094728941,NaN,164.62021073853145
1630290710872894,NaN,1.632076707855593,NaN,11.163909579204127,NaN,1.642515907551381,NaN,1.6475097336495155,1.64585487777287,1.6455226229948752,NaN,NaN,3.249151908385116,NaN,4.404506300154514,NaN,NaN,NaN,11.300468123528423,3.858508309809566,NaN,11.211776706435385,NaN,11.262383323496035,NaN,6.766446324711114,NaN,118.30900145035156,NaN,129.42796672172514,NaN,85.98734272648657,NaN,85.88468054590872,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49061182416563,NaN,36.23659356619551,NaN,NaN,49.0072766258596,NaN,60.12653787589275,NaN,NaN,NaN,114.79940252032698,NaN
1630291220872894,1.6320896490419798,NaN,11.057908130483804,NaN,1.6439799387729124,NaN,1.6827014247664982,NaN,NaN,NaN,1.6380812856195315,1.773523609954949,NaN,3.709270714195658,NaN,2.483200274745754,4.482314974293141,11.267872843661538,NaN,NaN,11.249107104183537,NaN,11.035587273113004,NaN,11.195973879929786,NaN,129.09420977096858,NaN,121.87778323601627,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.90392777821798,NaN,85.88231046793072,NaN,82.49895409066428,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.088448762679434,NaN,60.29752469416498,NaN,60.329922540154485,74.0760377904293,72.50574094728941,NaN,164.60692456304594
1630291222872894,NaN,1.632076707855593,NaN,11.163909579204127,NaN,1.6425467539043077,NaN,1.6475304413715914,1.645876819652688,1.645511671412776,NaN,NaN,3.2526529705508387,NaN,4.405667590964407,NaN,NaN,NaN,11.301921126566846,3.85973357854332,NaN,11.208693870105359,NaN,11.26383762737818,NaN,6.764305149880986,NaN,118.29615196820716,NaN,129.40869023167292,NaN,85.98734272648657,NaN,85.89713320482909,NaN,85.83573551429683,NaN,85.96606947967209,NaN,85.97463078546463,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.01449304561124,NaN,60.12653787589275,NaN,NaN,NaN,114.79296763926794,NaN
1630291732872894,1.632078412737865,NaN,11.061008045354429,NaN,1.6440748402805194,NaN,1.6827565055516285,NaN,NaN,NaN,1.6380912084253383,1.773595623273545,NaN,3.7125503929551935,NaN,2.4889864566589637,4.4849260140517,11.267872843661538,NaN,NaN,11.244633942652712,NaN,11.037147753205264,NaN,11.195973879929786,NaN,129.08129021525562,NaN,121.86486808758141,NaN,85.99730371311693,NaN,85.87166081190814,NaN,85.89759202620891,NaN,85.8886039264276,NaN,82.49895409066428,NaN,82.50399931291726,NaN,36.45279632901091,NaN,36.35955014339805,49.088448762679434,NaN,60.30476831227119,NaN,60.337161096066325,74.0760377904293,72.49278938682609,NaN,164.60028147530318
1630291734872894,NaN,1.6320661509833232,NaN,11.163909579204127,NaN,1.642567318139592,NaN,1.6475718568157434,1.645887790592597,1.6455226229948752,NaN,NaN,3.258072005903001,NaN,4.4086675922233,NaN,NaN,NaN,11.303374129605272,3.8624758466617215,NaN,11.210235288270374,NaN,11.26383762737818,NaN,6.768271402038112,NaN,118.30257670927935,NaN,129.3894137416207,NaN,85.98734272648657,NaN,85.89090687536891,NaN,85.82943832786292,NaN,85.96606947967209,NaN,85.97463078546463,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.79296763926794,NaN
1630292244872894,1.6321008853460948,NaN,11.059887168721044,NaN,1.6440938205820408,NaN,1.6827675217086546,NaN,NaN,NaN,1.638071362813725,1.7736388312647027,NaN,3.7149967173188583,NaN,2.4884353917148485,4.48779617517124,11.269729415580064,NaN,NaN,11.249526113289136,NaN,11.03913693887799,NaN,11.196391990599682,NaN,129.06837065954272,NaN,121.85195293914654,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.50528244649414,NaN,82.50399931291726,NaN,36.46271546824548,NaN,36.35955014339805,49.08121154276989,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49926516705776,NaN,164.58699529981766
1630292246872894,NaN,1.632076707855593,NaN,11.164994874501511,NaN,1.6425467539043077,NaN,1.6476236261209334,1.645909732472415,1.6455335745769744,NaN,NaN,3.25945451989699,NaN,4.4115849274928,NaN,NaN,NaN,11.300054319020104,3.8653266565676705,NaN,11.208273268726566,NaN,11.263426011375042,NaN,6.766130139035738,NaN,118.28972722713497,NaN,129.3701372515685,NaN,85.9810289588128,NaN,85.89090687536891,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.97463078546463,NaN,82.49689434466313,NaN,36.23659356619551,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.78653275820888,NaN
1630292756872894,1.632078412737865,NaN,11.059887168721044,NaN,1.6441602516373655,NaN,1.682789554022707,NaN,NaN,NaN,1.6380812856195315,1.7736820392558603,NaN,3.7173861188841624,NaN,2.4922239632056407,4.489326734289464,11.269729415580064,NaN,NaN,11.246544103788,NaN,11.040697367591344,NaN,11.196391990599682,NaN,129.06191088168623,NaN,121.83903779071169,NaN,85.99730371311693,NaN,85.86528406988461,NaN,85.89759202620891,NaN,85.88231046793072,NaN,82.49895409066428,NaN,82.50399931291726,NaN,36.45279632901091,NaN,36.35955014339805,49.088448762679434,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49926516705776,NaN,164.58699529981766
1630292758872894,NaN,1.632076707855593,NaN,11.166931273681914,NaN,1.642567318139592,NaN,1.6476443338430093,1.645909732472415,1.645511671412776,NaN,NaN,3.2628517168596836,NaN,4.413506303931191,NaN,NaN,NaN,11.300468123528423,3.8674352677269157,NaN,11.207152451940347,NaN,11.26529193126032,NaN,6.757005193261982,NaN,118.2850160570738,NaN,129.35922166570748,NaN,85.98838428275796,NaN,85.89817284616282,NaN,85.83047652247143,NaN,85.96074850348845,NaN,85.97567193376725,NaN,82.49786651006566,NaN,36.23683478767256,NaN,NaN,49.014887091327815,NaN,60.11996219662785,NaN,NaN,NaN,114.78817607151151,NaN
1630293268872894,1.63206717643375,NaN,11.059887168721044,NaN,1.64408433043128,NaN,1.682789554022707,NaN,NaN,NaN,1.638071362813725,1.7737108445832988,NaN,3.7177609269728373,NaN,2.48767767741669,4.490407128961151,11.271171695813788,NaN,NaN,11.248035108538566,NaN,11.040697367591344,NaN,11.196391990599682,NaN,129.05738890806862,NaN,121.82791599698753,NaN,85.9983504612975,NaN,85.87270520575466,NaN,85.89863667178801,NaN,85.88335493296968,NaN,82.50625946469182,NaN,82.51128726384658,NaN,36.453046934487475,NaN,36.359796195052326,49.08884743903503,NaN,60.298145679135146,NaN,60.337782659851996,74.07047911424878,72.50006146927612,NaN,164.58305419473487
1630293270872894,NaN,1.632076707855593,NaN,11.165420426443019,NaN,1.64255703602195,NaN,1.6476029183988574,1.645942645292142,1.6455226229948752,NaN,NaN,3.2608728556355793,NaN,4.414377272038612,NaN,NaN,NaN,11.300468123528423,3.868427151939955,NaN,11.211776706435385,NaN,11.26529193126032,NaN,6.766130139035738,NaN,118.2850160570738,NaN,129.346370416705,NaN,85.98838428275796,NaN,85.89194639284736,NaN,85.83677383417012,NaN,85.96074850348845,NaN,85.98192454486139,NaN,82.49786651006566,NaN,36.23683478767256,NaN,NaN,49.014887091327815,NaN,60.11996219662785,NaN,NaN,NaN,114.78174106244863,NaN
1630293780872894,1.63206717643375,NaN,11.058337262318178,NaN,1.644017899375955,NaN,1.6827675217086546,NaN,NaN,NaN,1.638071362813725,1.773725247247018,NaN,3.7173861188841624,NaN,2.490915183963367,4.489686865846694,11.268287135346334,NaN,NaN,11.248035108538566,NaN,11.03913693887799,NaN,11.194905228024417,NaN,129.05092900109406,NaN,121.81500059040458,NaN,85.9983504612975,NaN,85.86632833627274,NaN,85.90497255043614,NaN,85.88964851726027,NaN,82.50625946469182,NaN,82.50497627878453,NaN,36.453046934487475,NaN,36.359796195052326,49.08161007446789,NaN,60.305389442026865,NaN,60.33054395925585,74.07684922117048,72.50653737894572,NaN,164.57641097421003
1630293782872894,NaN,1.6320555941110535,NaN,11.166931273681914,NaN,1.64255703602195,NaN,1.6476029183988574,1.645942645292142,1.6454788166664787,NaN,NaN,3.261664400125221,NaN,4.413699852399507,NaN,NaN,NaN,11.301921126566846,3.8681354212890606,NaN,11.210235288270374,NaN,11.26383762737818,NaN,6.768271402038112,NaN,118.2850160570738,NaN,129.33351916770255,NaN,85.98838428275796,NaN,85.89194639284736,NaN,85.83047652247143,NaN,85.96074850348845,NaN,85.98192454486139,NaN,82.49786651006566,NaN,36.226975693287066,NaN,NaN,49.014887091327815,NaN,60.1271538719532,NaN,NaN,NaN,114.7946110805744,NaN
1630294292872894,1.63206717643375,NaN,11.059887168721044,NaN,1.64408433043128,NaN,1.6827565055516285,NaN,NaN,NaN,1.638071362813725,1.7737684552381756,NaN,3.719400712360791,NaN,2.4905018852552807,4.492027720968683,11.271171695813788,NaN,NaN,11.249526113289136,NaN,11.03913693887799,NaN,11.199365515750214,NaN,129.05092900109406,NaN,121.80854288711312,NaN,85.9983504612975,NaN,85.86632833627274,NaN,85.89863667178801,NaN,85.88964851726027,NaN,82.50625946469182,NaN,82.51128726384658,NaN,36.453046934487475,NaN,36.34986860608869,49.08884743903503,NaN,60.298145679135146,NaN,60.33054395925585,74.07684922117048,72.50653737894572,NaN,164.56976775368517
1630294294872894,NaN,1.6320555941110535,NaN,11.169952968159702,NaN,1.6425364717866653,NaN,1.6476443338430093,1.64596458717196,1.6455007198306768,NaN,NaN,3.263399709198666,NaN,4.416119208253452,NaN,NaN,NaN,11.301921126566846,3.870294228105675,NaN,11.208693870105359,NaN,11.26383762737818,NaN,6.766446324711114,NaN,118.27687774499057,NaN,129.31873327809598,NaN,85.98734272648657,NaN,85.89090687536891,NaN,85.82943832786292,NaN,85.95970731637345,NaN,85.98088327218316,NaN,82.49689434466313,NaN,36.22673466792504,NaN,NaN,49.01449304561124,NaN,60.11934634362269,NaN,NaN,NaN,114.78009787714983,NaN
