Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705101072254089,NaN,1.63836705979077,NaN,11.863042930503752,NaN,1.648817370978614,NaN,1.655077380925181,1.6542563040704028,1.6525289244607706,NaN,NaN,3.399926166168656,NaN,4.686355040107716,NaN,NaN,NaN,12.000256783252585,4.0654579673751705,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.98063347028275,NaN,118.4829147485086,NaN,132.35312206245686,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.63679141386984,NaN,85.2276141004449,NaN,37.18408805631611,NaN,NaN,50.127486396589454,NaN,61.60338343488249,NaN,NaN,NaN,127.27133363424169,NaN
1705101582254089,1.6383791660024976,NaN,11.745412202273663,NaN,1.651309037044557,NaN,1.6892186841859897,NaN,NaN,NaN,1.6444958820764617,1.7985734121939598,NaN,3.9113907343779997,NaN,2.5525195396381646,4.771172252894968,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.894312916314902,NaN,130.96252932738295,NaN,123.91925973718294,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.416032247761116,NaN,37.31364010159531,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.90571655242117,NaN,168.61055022712435
1705101584254089,NaN,1.6383459436586982,NaN,11.863042930503752,NaN,1.6488379375392925,NaN,1.655136740235683,1.6542688531911722,1.652541511845044,NaN,NaN,3.4022633587777324,NaN,4.687294269499693,NaN,NaN,NaN,11.998539787350731,4.066707760000344,NaN,11.896680692811723,NaN,11.96156677585031,NaN,6.98063347028275,NaN,118.50219050544233,NaN,132.3788260943898,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.60968197020573,NaN,89.63679141386984,NaN,85.2276141004449,NaN,37.17422837353873,NaN,NaN,50.127486396589454,NaN,61.60338343488249,NaN,NaN,NaN,127.27133363424169,NaN
1705102094254089,1.6383679288448196,NaN,11.745412202273663,NaN,1.6512340955188964,NaN,1.6892186841859897,NaN,NaN,NaN,1.6444760349572811,1.7985734121939598,NaN,3.910371794103951,NaN,2.5470476821749353,4.771041259169173,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.99483079918187,NaN,123.95155018990572,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.24325906208225,NaN,85.23441644998313,NaN,37.416032247761116,NaN,37.31364010159531,50.197426745654006,NaN,61.78506922599906,NaN,61.82367011047806,75.58908958250501,73.91208704134299,NaN,168.6304810838332
1705102096254089,NaN,1.6383565017247341,NaN,11.86125786886988,NaN,1.6488070876982748,NaN,1.6550892527872814,1.6542563040704028,1.6525289244607706,NaN,NaN,3.3989538694261525,NaN,4.686707251129707,NaN,NaN,NaN,12.001973779154438,4.065972587867889,NaN,11.898502618370214,NaN,11.965006021063894,NaN,6.976982962888644,NaN,118.51504101006482,NaN,132.40453012632278,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.23389712086447,NaN,37.18408805631611,NaN,NaN,50.127486396589454,NaN,61.60338343488249,NaN,NaN,NaN,127.27133363424169,NaN
1705102606254089,1.6383679288448196,NaN,11.745412202273663,NaN,1.6511912717899477,NaN,1.6892186841859897,NaN,NaN,NaN,1.6444760349572811,1.7985446046783318,NaN,3.9089932278508273,NaN,2.5457409699449105,4.769338340733842,11.963520353795042,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,131.0142116822612,NaN,123.98384064262848,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.416032247761116,NaN,37.31364010159531,50.197426745654006,NaN,61.78506922599906,NaN,61.830909245161834,75.58908958250501,73.90571655242117,NaN,168.65041194054206
1705102608254089,NaN,1.6383459436586982,NaN,11.863042930503752,NaN,1.6488070876982748,NaN,1.6550417653388798,1.654231205828864,1.6525163370764975,NaN,NaN,3.39758451699412,NaN,4.6855332143897375,NaN,NaN,NaN,12.000256783252585,4.064796312455961,NaN,11.896680692811723,NaN,11.965006021063894,NaN,6.975157709191593,NaN,118.547167271621,NaN,132.42380815027252,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.23389712086447,NaN,37.17422837353873,NaN,NaN,50.127486396589454,NaN,61.59619133035714,NaN,NaN,NaN,127.28420442045162,NaN
1705103118254089,1.6383679288448196,NaN,11.747243262024684,NaN,1.6511912717899477,NaN,1.6891966501982583,NaN,NaN,NaN,1.644466111397691,1.7985157971627037,NaN,3.9069553473027305,NaN,2.5422291808267183,4.767504428572718,11.963520353795042,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.892555368194344,NaN,131.04005285970032,NaN,124.00967300480669,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.416032247761116,NaN,37.31364010159531,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.90571655242117,NaN,168.6703427972509
1705103120254089,NaN,1.638385170588904,NaN,11.863042930503752,NaN,1.6488041520544885,NaN,1.655037871443286,1.6542515565853793,1.6525112600873486,NaN,NaN,3.3948800459408557,NaN,4.6838895629537785,NaN,NaN,NaN,12.001973779154438,4.062884864911578,NaN,11.900324543928711,NaN,11.963286398457102,NaN,6.98793448507096,NaN,118.55531160838794,NaN,132.45793539556644,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.22864066751089,NaN,37.18434814622326,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.28609649029264,NaN
1705103630254089,1.6383679288448196,NaN,11.749074321775709,NaN,1.6511056243320503,NaN,1.689174616210527,NaN,NaN,NaN,1.6444760349572811,1.7985013934048897,NaN,3.9060562823550407,NaN,2.5455776309161573,4.766587472492155,11.963520353795042,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.892555368194344,NaN,131.05943374277967,NaN,124.03550536698488,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.406112315423684,NaN,37.30371191729782,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.90571655242117,NaN,168.6969172728627
1705103632254089,NaN,1.63837461292082,NaN,11.863042930503752,NaN,1.6488041520544885,NaN,1.655026000028657,1.6542390079376081,1.6525112600873486,NaN,NaN,3.395222384048864,NaN,4.682832929887805,NaN,NaN,NaN,12.000256783252585,4.061855623926142,NaN,11.898502618370214,NaN,11.96156677585031,NaN,6.982458723979802,NaN,118.58101312892279,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.22864066751089,NaN,37.18434814622326,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.29253201142181,NaN
1705104142254089,1.6383454545294636,NaN,11.744930560239576,NaN,1.6511270361965247,NaN,1.6892076671921241,NaN,NaN,NaN,1.644466111397691,1.7985013934048897,NaN,3.9079681670981987,NaN,2.5490894200343495,4.7677933886193875,11.964760609068817,NaN,NaN,11.939246196886439,NaN,11.725058461585466,NaN,11.892085886162137,NaN,131.08725345477853,NaN,124.06963412797444,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.41630212798162,NaN,37.303976862047286,50.19784762191942,NaN,61.79296433814197,NaN,61.82432143869162,75.59630193970057,73.90652785824055,NaN,168.71963301519892
1705104144254089,NaN,1.63837461292082,NaN,11.86077976994953,NaN,1.6488041520544885,NaN,1.6550497428579152,1.654226459289837,1.6524860862676833,NaN,NaN,3.398390679898187,NaN,4.684150963743228,NaN,NaN,NaN,12.001508874831812,4.06288215536134,NaN,11.898029726361434,NaN,11.962823921011477,NaN,6.98063347028275,NaN,118.60028926932394,NaN,132.50291834631167,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.29253201142181,NaN
1705104654254089,1.6383749543624062,NaN,11.74358114252264,NaN,1.6511254646051958,NaN,1.6892373619008738,NaN,NaN,NaN,1.6444738036734203,1.7984924094514232,NaN,3.9071351602922686,NaN,2.5446358429782947,4.767897409750102,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.894312916314902,NaN,131.1111160976579,NaN,124.09362818188585,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.416032247761116,NaN,37.31364010159531,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.91208704134299,NaN,168.73013536737741
1705104656254089,NaN,1.6383534975846525,NaN,11.86077976994953,NaN,1.6487938691617443,NaN,1.6550497428579152,1.654188813346524,1.652498673177516,NaN,NaN,3.396028469977894,NaN,4.683916148743546,NaN,NaN,NaN,12.001508874831812,4.062808635752383,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.982132070856457,NaN,118.61956540972508,NaN,132.5350490254154,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.29896753255099,NaN
1705105166254089,1.638363717631526,NaN,11.745412202273663,NaN,1.6511575811820436,NaN,1.689215328750014,NaN,NaN,NaN,1.6444738036734203,1.7984780062406773,NaN,3.905516843386427,NaN,2.5413691864786085,4.766063497588977,11.961814476166799,NaN,NaN,11.93795520293744,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.12601599576965,NaN,124.12129988508832,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.40638199734866,NaN,37.303976862047286,50.19784762191942,NaN,61.78571999605042,NaN,61.82432143869162,75.58993132343518,73.90652785824055,NaN,168.74620802202398
1705105168254089,NaN,1.6383640552527363,NaN,11.862564889753365,NaN,1.6487733033762555,NaN,1.655014128614028,1.654226459289837,1.652498673177516,NaN,NaN,3.3935293203520773,NaN,4.682507258745454,NaN,NaN,NaN,12.003225926685563,4.061338243573234,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.98395723636422,NaN,118.63884155012623,NaN,132.56717970451913,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.6441586078393,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.30540305368017,NaN
1705105678254089,1.638363717631526,NaN,11.745412202273663,NaN,1.65111475907958,NaN,1.689193295599154,NaN,NaN,NaN,1.644463880490736,1.7984347966084397,NaN,3.9035988381646893,NaN,2.5391641933413203,4.764360579153647,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.892555368194344,NaN,131.1563381581764,NaN,124.1452929062423,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.5243984422842,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.406112315423684,NaN,37.30371191729782,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.77664069969808
1705105680254089,NaN,1.6383429399165685,NaN,11.864350009557201,NaN,1.648752737590767,NaN,1.6549666429555119,1.6542139106420661,1.6524860862676833,NaN,NaN,3.3914409898428333,NaN,4.680746146247839,NaN,NaN,NaN,11.99979182297806,4.059573772958255,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.978808216585698,NaN,118.6662643965848,NaN,132.5948842173398,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.22966727542226,NaN,37.174748171401305,NaN,NaN,50.1211015694177,NaN,61.597481920076206,NaN,NaN,NaN,127.31373123204989,NaN
1705106190254089,1.638363717631526,NaN,11.744062813130178,NaN,1.6510719369771165,NaN,1.6891712624482937,NaN,NaN,NaN,1.6444837268561046,1.7984203933976939,NaN,3.9019868386924945,NaN,2.5376125315039695,4.762761847529202,11.96569182311445,NaN,NaN,11.941949699363098,NaN,11.724176689712065,NaN,11.891267329059694,NaN,131.1821793356155,NaN,124.17112526842051,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.406112315423684,NaN,37.30371191729782,50.190188947079356,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.90571655242117,NaN,168.78328431860103
1705106192254089,NaN,1.6383534975846525,NaN,11.862564889753365,NaN,1.648752737590767,NaN,1.6549547715408828,1.654176264698753,1.6524609124480183,NaN,NaN,3.389763478450161,NaN,4.679337256249746,NaN,NaN,NaN,11.99979182297806,4.057809302343276,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.9784817398409285,NaN,118.67739383092852,NaN,132.62501492690586,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.23492381292341,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.31827409593853,NaN
1705106702254089,1.638363717631526,NaN,11.745893812589474,NaN,1.6510505259258845,NaN,1.6891712624482937,NaN,NaN,NaN,1.644463880490736,1.7983771837654565,NaN,3.9004285107629455,NaN,2.536469201729079,4.760927995753725,11.96398600165603,NaN,NaN,11.941949699363098,NaN,11.72602113441874,NaN,11.891267329059694,NaN,131.20802051305463,NaN,124.19695763059872,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.416032247761116,NaN,37.30371191729782,50.197426745654006,NaN,61.78506922599906,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.8098587942128
1705106704254089,NaN,1.6383429399165685,NaN,11.862564889753365,NaN,1.648752737590767,NaN,1.6549310287116246,1.654201361994295,1.6524609124480183,NaN,NaN,3.3884625512476814,NaN,4.677810958751813,NaN,NaN,NaN,11.99979182297806,4.05626539055517,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.974831408825398,NaN,118.70309535146338,NaN,132.65071947018885,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.31827409593853,NaN
1705107214254089,1.6383524809006458,NaN,11.745893812589474,NaN,1.6510612314515005,NaN,1.6891492292974337,NaN,NaN,NaN,1.644453957308052,1.7983483773439648,NaN,3.8992897326605824,NaN,2.535897536841634,4.760142059278522,11.96569182311445,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.891267329059694,NaN,131.22740139613398,NaN,124.22278999277692,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.406112315423684,NaN,37.30371191729782,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58271909358318,73.89934606349934,NaN,168.82978965092164
1705107216254089,NaN,1.6383323822484848,NaN,11.863042930503752,NaN,1.648752737590767,NaN,1.6549191572969955,1.654176264698753,1.652435738628353,NaN,NaN,3.3873486075646766,NaN,4.676493131491964,NaN,NaN,NaN,12.000256783252585,4.055165557520804,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.973332455494542,NaN,118.72237149186452,NaN,132.6699978776511,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.59683661237932,NaN,NaN,NaN,127.32470961706771,NaN
1705107726254089,1.6383454545294636,NaN,11.741750082771615,NaN,1.65103068280639,NaN,1.6891195312411982,NaN,NaN,NaN,1.6444462642785107,1.7982997407954937,NaN,3.8983243238049106,NaN,2.5353689416190877,4.758858842670272,11.963520353795042,NaN,NaN,11.93795520293744,NaN,11.72369530841057,NaN,11.892555368194344,NaN,131.24678227921333,NaN,124.24862235495513,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.406112315423684,NaN,37.29378373300032,50.190188947079356,NaN,61.78506922599906,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.8497205076305
1705107728254089,NaN,1.6383429399165685,NaN,11.859472807236008,NaN,1.648732171805278,NaN,1.6549072858823666,1.654163716050982,1.6524231517185204,NaN,NaN,3.38666393134866,NaN,4.675671305773984,NaN,NaN,NaN,12.000256783252585,4.054136316535367,NaN,11.898502618370214,NaN,11.96156677585031,NaN,6.969681948100434,NaN,118.74164763226567,NaN,132.70212855675484,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.33114513819689,NaN
1705108238254089,1.6383300074388851,NaN,11.745412202273663,NaN,1.6510505259258845,NaN,1.6891271961465737,NaN,NaN,NaN,1.644453957308052,1.7983051677117272,NaN,3.8976050718467588,NaN,2.53499920630422,4.758072880315504,11.961814476166799,NaN,NaN,11.93795520293744,NaN,11.720006297528307,NaN,11.890797820073784,NaN,131.27908375101222,NaN,124.26799662658878,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.406112315423684,NaN,37.29378373300032,50.197426745654006,NaN,61.78506922599906,NaN,61.82367011047806,75.58271909358318,73.90571655242117,NaN,168.86965136433935
1705108240254089,NaN,1.6383218245804008,NaN,11.859472807236008,NaN,1.6487218889125337,NaN,1.6548835430531084,1.6541386187554399,1.6524105648086878,NaN,NaN,3.3859792551326438,NaN,4.675084287403999,NaN,NaN,NaN,11.995105795547026,4.0531805927631765,NaN,11.896680692811723,NaN,11.959847153243523,NaN,6.974831408825398,NaN,118.7609237726668,NaN,132.72783310003783,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.33114513819689,NaN
1705108750254089,1.6383300074388851,NaN,11.739919023020592,NaN,1.651018409349037,NaN,1.6891271961465737,NaN,NaN,NaN,1.644463880490736,1.7982763612902355,NaN,3.8969457575517863,NaN,2.5346725406542516,4.757417911686531,11.963520353795042,NaN,NaN,11.93795520293744,NaN,11.721850802969442,NaN,11.892555368194344,NaN,131.30492492845136,NaN,124.293828988767,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.406112315423684,NaN,37.30371191729782,50.197426745654006,NaN,61.78506922599906,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.88293860214526
1705108752254089,NaN,1.6383142694605903,NaN,11.86125786886988,NaN,1.6487042548948823,NaN,1.6548636874073739,1.6541308128627084,1.6524030506180385,NaN,NaN,3.385534215592233,NaN,4.674379865360017,NaN,NaN,NaN,12.000256783252585,4.052592455057212,NaN,11.896680692811723,NaN,11.95812753063673,NaN,6.974831408825398,NaN,118.78019991306795,NaN,132.74068537167932,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.17448826729965,NaN,NaN,50.12068547773246,NaN,61.60402885998273,NaN,NaN,NaN,127.33758065932608,NaN
1705109262254089,1.6383412441697653,NaN,11.739919023020592,NaN,1.6510291148746528,NaN,1.6891271961465737,NaN,NaN,NaN,1.644463880490736,1.7982475548687438,NaN,3.8965261939095313,NaN,2.534509207829267,4.756893936783353,11.961814476166799,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.889040271953226,NaN,131.31982870072514,NaN,124.31504647426536,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.40638199734866,NaN,37.2940484792893,50.19060967866403,NaN,61.79296433814197,NaN,61.82432143869162,75.58993132343518,73.90015724197518,NaN,168.90565806297445
1705109264254089,NaN,1.6383142694605903,NaN,11.86077976994953,NaN,1.6487145381752215,NaN,1.654839943683173,1.6541057146211695,1.6524030506180385,NaN,NaN,3.385107528462338,NaN,4.6740539187569,NaN,NaN,NaN,11.998074771124308,4.051927733626681,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.980306905348692,NaN,118.79305067333537,NaN,132.7663899149623,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22235752209836,NaN,37.17448826729965,NaN,NaN,50.12790261529296,NaN,61.59683661237932,NaN,NaN,NaN,127.34401618045526,NaN
1705109774254089,1.638318770708005,NaN,11.742231813670882,NaN,1.6509969982978052,NaN,1.6891382127220038,NaN,NaN,NaN,1.6444440341253679,1.798218748447252,NaN,3.896113141111887,NaN,2.534345875004283,4.7566053451401045,11.96398600165603,NaN,NaN,11.938426095791801,NaN,11.722332245005392,NaN,11.88950983881033,NaN,131.3456703947192,NaN,124.33442113318306,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.40638199734866,NaN,37.2940484792893,50.19060967866403,NaN,61.79296433814197,NaN,61.82432143869162,75.58993132343518,73.90015724197518,NaN,168.92558931809324
1705109776254089,NaN,1.6383037113945544,NaN,11.86077976994953,NaN,1.648693971614543,NaN,1.6548636874073739,1.6540806163796304,1.652377875849492,NaN,NaN,3.3848336490512896,NaN,4.673349473757854,NaN,NaN,NaN,11.996357719270557,4.051486615972936,NaN,11.89985171129118,NaN,11.959384563722907,NaN,6.971507201797488,NaN,118.81232681373652,NaN,132.7920944582453,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.22864066751089,NaN,37.164628388376045,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.35045170158443,NaN
1705110286254089,1.6383229802141077,NaN,11.742231813670882,NaN,1.6510092709419155,NaN,1.6891085142473325,NaN,NaN,NaN,1.64440657004015,1.7981989144907955,NaN,3.8959932697326907,NaN,2.534143898903439,4.7559503980774345,11.96057435873919,NaN,NaN,11.940187897577449,NaN,11.720487800298718,NaN,11.891267329059694,NaN,131.3630675776894,NaN,124.35840989421251,NaN,89.67510195767014,NaN,89.50449496183984,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.406112315423684,NaN,37.29378373300032,50.197426745654006,NaN,61.79231342328197,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.93608755336882
1705110288254089,NaN,1.6383037113945544,NaN,11.858994650145695,NaN,1.6486836883342038,NaN,1.6548518155452736,1.654068067258861,1.6523652884652187,NaN,NaN,3.3846624744193843,NaN,4.673232066258013,NaN,NaN,NaN,11.996357719270557,4.051266057146064,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.976656574333163,NaN,118.8380283342714,NaN,132.8177990015283,NaN,89.6612148221534,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.164628388376045,NaN,NaN,50.12068547773246,NaN,61.59683661237932,NaN,NaN,NaN,127.36332274384279,NaN
1705110798254089,1.6383005058987516,NaN,11.740400814211588,NaN,1.650977153145204,NaN,1.689086480259601,NaN,NaN,NaN,1.6444264171593304,1.7981845107329815,NaN,3.895513784215906,NaN,2.5340622293890624,4.755688419252366,11.962280180197608,NaN,NaN,11.938426095791801,NaN,11.724176689712065,NaN,11.887752348560966,NaN,131.3889087551285,NaN,124.37778416584618,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.5243984422842,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.406112315423684,NaN,37.29378373300032,50.190188947079356,NaN,61.78506922599906,NaN,61.82367011047806,75.58908958250501,73.89934606349934,NaN,168.95601841007766
1705110800254089,NaN,1.6383037113945544,NaN,11.86077976994953,NaN,1.648693971614543,NaN,1.6548280718210728,1.6540806163796304,1.6523904632337651,NaN,NaN,3.384354360081955,NaN,4.672762436258648,NaN,NaN,NaN,11.996357719270557,4.050971978710234,NaN,11.894385756501944,NaN,11.957664885078621,NaN,6.976656574333163,NaN,118.85087909453881,NaN,132.84350354481128,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.22864066751089,NaN,37.164628388376045,NaN,NaN,50.12790261529296,NaN,61.60402885998273,NaN,NaN,NaN,127.36332274384279,NaN
