Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745200057254089,1.6361542087822554,NaN,12.580164020247683,NaN,1.66146896673765,NaN,1.6588338151043232,NaN,NaN,NaN,1.6426600235522775,1.8294317867647851,NaN,4.545463427047836,NaN,2.9594492680599824,5.48442473513364,12.802887422380616,NaN,NaN,12.777364725262753,NaN,12.552071885811644,NaN,12.724285090709047,NaN,130.6350238098824,NaN,123.81130534240508,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.67468193918411,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.43669974934722,NaN,61.89438512742382,NaN,61.932910629559956,75.60267255596595,73.92563970703672,NaN,169.35078942729444
1745200059254089,NaN,1.6361604239892595,NaN,12.702655293137934,NaN,1.6380199266223965,NaN,1.680305087888509,1.6571175036058376,1.6526925604563227,NaN,NaN,3.9997348071513175,NaN,5.411454068567537,NaN,NaN,NaN,12.838631680042173,4.6766415611170835,NaN,12.730705175086783,NaN,12.795034158415286,NaN,6.883895024338967,NaN,118.37240654447817,NaN,132.30127025694745,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.67147173239472,NaN,37.80606544517177,NaN,NaN,50.36691011827624,NaN,61.72040032765136,NaN,NaN,NaN,128.05573834177954,NaN
1745200569254089,1.6361654459399333,NaN,12.575365752286196,NaN,1.6613297896185666,NaN,1.6588338151043232,NaN,NaN,NaN,1.6426600235522775,1.8292843107296026,NaN,4.542551088369117,NaN,2.9578087271682967,5.4810575141713676,12.794411880765646,NaN,NaN,12.772736292585078,NaN,12.545090846547001,NaN,12.721717853631157,NaN,130.64991448875594,NaN,123.81959690891281,NaN,89.2349530103241,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.04155274198691,NaN,37.93967101587909,50.43712541709449,NaN,61.90228258261547,NaN,61.9335641545121,75.60988532886029,73.92645142733808,NaN,169.3535870410814
1745200571254089,NaN,1.6361709820552957,NaN,12.697971006581557,NaN,1.6380302099027357,NaN,1.680305087888509,1.6570924053642986,1.6527051478405959,NaN,NaN,3.996858549153384,NaN,5.408061543734042,NaN,NaN,NaN,12.83811821520484,4.674024732396737,NaN,12.723817400018099,NaN,12.790513176856386,NaN,6.882069770641913,NaN,118.37883218027208,NaN,132.3141230399695,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.66518833698139,NaN,37.80606544517177,NaN,NaN,50.37412754300028,NaN,61.72040032765136,NaN,NaN,NaN,128.04930256458667,NaN
1745201081254089,1.6361654459399333,NaN,12.568964759546358,NaN,1.661308377754092,NaN,1.6588117811165919,NaN,NaN,NaN,1.6426500999926874,1.8291204484682888,NaN,4.539620836273037,NaN,2.9562758576968187,5.478167164296348,12.794411880765646,NaN,NaN,12.766573234226312,NaN,12.54079080331624,NaN,12.715570209504168,NaN,130.65637504139838,NaN,123.84543030386912,NaN,89.24136445512647,NaN,89.05392621269134,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.04155274198691,NaN,37.93967101587909,50.43712541709449,NaN,61.90228258261547,NaN,61.9335641545121,75.60351458524624,73.92645142733808,NaN,169.36023092559628
1745201083254089,NaN,1.6361604239892595,NaN,12.693813894458255,NaN,1.6380096433420572,NaN,1.6802932160264088,1.6570547580019903,1.6526799730720494,NaN,NaN,3.9947301990033233,NaN,5.404788495915361,NaN,NaN,NaN,12.830109729581785,4.671277322235782,NaN,12.719573375490809,NaN,12.786502788896106,NaN,6.889370785430123,NaN,118.39639306221125,NaN,132.32498114347945,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.670456208893,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.0409595869588,NaN
1745201593254089,1.6361654459399333,NaN,12.566831095299746,NaN,1.6614475548731755,NaN,1.6588117811165919,NaN,NaN,NaN,1.6426600235522775,1.8289565862069748,NaN,4.537141392191739,NaN,2.9551809509314775,5.475276814421329,12.786450429379782,NaN,NaN,12.764518881440058,NaN,12.536490760085478,NaN,12.70942256537718,NaN,130.6692961466832,NaN,123.85834700134727,NaN,89.24136445512647,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.68105754474334,NaN,38.04155274198691,NaN,37.93967101587909,50.43712541709449,NaN,61.90228258261547,NaN,61.9335641545121,75.60351458524624,73.93282217095212,NaN,169.3535870410814
1745201595254089,NaN,1.6361709820552957,NaN,12.689656782334954,NaN,1.6380096433420572,NaN,1.680305087888509,1.657042208881221,1.652654798303503,NaN,NaN,3.9928383322032692,NaN,5.402093044770566,NaN,NaN,NaN,12.82810760817602,4.66896949770058,NaN,12.715329350963517,NaN,12.780487206955684,NaN,6.885398298944945,NaN,118.40924407813381,NaN,132.3506861981328,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.670456208893,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.0409595869588,NaN
1745202105254089,1.6361542087822554,NaN,12.560430102559907,NaN,1.6613404955508038,NaN,1.6588117811165919,NaN,NaN,NaN,1.6426500999926874,1.8288091101717925,NaN,4.534549246106744,NaN,2.954348821789818,5.472928405147875,12.782469703686846,NaN,NaN,12.758355823081292,NaN,12.532190716854716,NaN,12.707373350668183,NaN,130.68867780461042,NaN,123.87772204756452,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.04155274198691,NaN,37.93967101587909,50.43712541709449,NaN,61.90228258261547,NaN,61.9335641545121,75.60988532886029,73.93282217095212,NaN,169.36023092559628
1745202107254089,NaN,1.6361316701834987,NaN,12.683421114150004,NaN,1.6379710375299772,NaN,1.6802387005108246,1.656984313768699,1.652634705177143,NaN,NaN,3.991242069590724,NaN,5.39920506140114,NaN,NaN,NaN,12.826105486770258,4.666771569571815,NaN,12.708963314172578,NaN,12.782492400935825,NaN,6.887545531733069,NaN,118.41566958609506,NaN,132.36353872545948,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.0345239378003,NaN
1745202617254089,1.6361654459399333,NaN,12.558828080361241,NaN,1.6613297896185666,NaN,1.6587897471288602,NaN,NaN,NaN,1.6426500999926874,1.82866163413661,NaN,4.532052330227448,NaN,2.95362455587264,5.470334743467883,12.780994152001734,NaN,NaN,12.756821873863963,NaN,12.52842242680493,NaN,12.70379361839096,NaN,130.69962804486755,NaN,123.89526219771511,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.925671350168734,75.60267255596595,73.92563970703672,NaN,169.36407693070697
1745202619254089,NaN,1.6361527871115347,NaN,12.68134255808835,NaN,1.6380018885338674,NaN,1.6802149558916137,1.6569592145810919,1.6526221173183935,NaN,NaN,3.989823169490683,NaN,5.396124545807088,NaN,NaN,NaN,12.820099122552966,4.664463745036613,NaN,12.706841301908932,NaN,12.774471625015261,NaN,6.887223464452708,NaN,118.43494610997888,NaN,132.38281751644953,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.670456208893,NaN,37.80579297637076,NaN,NaN,50.37370640929727,NaN,61.71975256175778,NaN,NaN,NaN,128.0345239378003,NaN
1745203129254089,1.6361654459399333,NaN,12.55242729839531,NaN,1.6612869658896177,NaN,1.658800764122726,NaN,NaN,NaN,1.6426401764330971,1.8285141581014277,NaN,4.530136459253106,NaN,2.9529895308597345,5.468167052442381,12.775023260080216,NaN,NaN,12.75476758872408,NaN,12.526272475986142,NaN,12.697646176695535,NaN,130.7190093153631,NaN,123.91463685663282,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.04127035785855,NaN,37.939393358558185,50.43669974934722,NaN,61.89438512742382,NaN,61.932910629559956,75.60904317223134,73.92563970703672,NaN,169.36407693070697
1745203131254089,NaN,1.6361604239892595,NaN,12.675106889903397,NaN,1.6380199266223965,NaN,1.6802338567159067,1.6569669141566041,1.6526422109192298,NaN,NaN,3.988345148553141,NaN,5.394391755785433,NaN,NaN,NaN,12.814092758335676,4.662705402533603,NaN,12.700475265117996,NaN,12.770461237054983,NaN,6.878097636913886,NaN,118.4525055262485,NaN,132.39367403735895,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.66315758038392,NaN,37.815380397334216,NaN,NaN,50.366068154789616,NaN,61.71910482163722,NaN,NaN,NaN,128.02618142014825,NaN
1745203641254089,1.6361429716245772,NaN,12.550293704406666,NaN,1.6612334362284318,NaN,1.658800764122726,NaN,NaN,NaN,1.6426500999926874,1.8283994545185078,NaN,4.528333286571374,NaN,2.952463992918019,5.465818720498088,12.77701355738739,NaN,NaN,12.746550448164564,NaN,12.521972574348554,NaN,12.693547882231917,NaN,130.73839058585867,NaN,123.93401151555052,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.04127035785855,NaN,37.939393358558185,50.43669974934722,NaN,61.90162946951537,NaN,61.94014990895118,75.60267255596595,73.92563970703672,NaN,169.37072068241324
1745203643254089,NaN,1.6361815401213315,NaN,12.670949777780095,NaN,1.6380096433420572,NaN,1.6802338567159067,1.6569543650358347,1.6526422109192298,NaN,NaN,3.9871627318031067,NaN,5.391696304640638,NaN,NaN,NaN,12.814092758335676,4.660947060030591,NaN,12.700475265117996,NaN,12.768456043074842,NaN,6.88357313343718,NaN,118.46535628651594,NaN,132.41937858064193,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.66315758038392,NaN,37.80552051841061,NaN,NaN,50.366068154789616,NaN,61.71910482163722,NaN,NaN,NaN,128.01974589901906,NaN
1745204153254089,1.6361766830976112,NaN,12.548160110418022,NaN,1.661351201483041,NaN,1.6588117811165919,NaN,NaN,NaN,1.6426699471118678,1.8282847509355882,NaN,4.526304717304424,NaN,2.9520479420474945,5.46383167039138,12.767062070851535,NaN,NaN,12.746550448164564,NaN,12.517672672710972,NaN,12.6894495877683,NaN,130.74485100935718,NaN,123.946927954829,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.68003698222442,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.932910629559956,75.60904317223134,73.92563970703672,NaN,169.3773644341195
1745204155254089,NaN,1.6361422286475167,NaN,12.667320991569424,NaN,1.6379813211979406,NaN,1.6802268282012192,1.6569592145810919,1.652609529459644,NaN,NaN,3.985924673611815,NaN,5.389698636153855,NaN,NaN,NaN,12.808600837605345,4.65938838755531,NaN,12.694632142158246,NaN,12.762952100227995,NaN,6.889048629960475,NaN,118.4799246657078,NaN,132.43422762575625,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.01521699032486,NaN
1745204665254089,1.6361766830976112,NaN,12.543892922440733,NaN,1.6612227302961946,NaN,1.6587897471288602,NaN,NaN,NaN,1.6426401764330971,1.8281208886742746,NaN,4.524726941207908,NaN,2.951697583419685,5.461483338447087,12.765071773544365,NaN,NaN,12.738333307605046,NaN,12.513372771073389,NaN,12.687400440536491,NaN,130.77715312684975,NaN,123.97921905302518,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.92563970703672,NaN,169.3840081858258
1745204667254089,NaN,1.6361498659232236,NaN,12.664714109595145,NaN,1.6379890767813787,NaN,1.6802457285780072,1.656904168552757,1.6526422109192298,NaN,NaN,3.9848570191405415,NaN,5.3874605956988155,NaN,NaN,NaN,12.804082151306858,4.657650167837446,NaN,12.689865203799766,NaN,12.76043526715428,NaN,6.88357313343718,NaN,118.49920118959164,NaN,132.46635894407297,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.670456208893,NaN,37.795932901293114,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.02165263948334,NaN
1745205177254089,1.6361766830976112,NaN,12.5374921404748,NaN,1.6613940252119896,NaN,1.658767713141129,NaN,NaN,NaN,1.6426401764330971,1.8279897988652234,NaN,4.522923768526176,NaN,2.951193942892208,5.459676929259169,12.763081476237192,NaN,NaN,12.738333307605046,NaN,12.513372771073389,NaN,12.685351293304686,NaN,130.78361355034826,NaN,123.99213549230365,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.9320103233021,NaN,169.39729568923832
1745205179254089,NaN,1.6361815401213315,NaN,12.66055699747184,NaN,1.637999360061718,NaN,1.680210112991706,1.6569167176735264,1.65260444876641,NaN,NaN,3.984029327415518,NaN,5.385535273452532,NaN,NaN,NaN,12.800077908495332,4.656221514553748,NaN,12.685621179272475,NaN,12.756424879194,NaN,6.879601118984974,NaN,118.51847771347546,NaN,132.47921147139965,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.670456208893,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.01521699032486,NaN
1745205689254089,1.6361542087822554,NaN,12.53322495249751,NaN,1.661190612499483,NaN,1.658800764122726,NaN,NaN,NaN,1.6426500999926874,1.8278750952823037,NaN,4.521571389014876,NaN,2.9509530713355883,5.45768987915246,12.759100881622851,NaN,NaN,12.732170452185409,NaN,12.504772967798223,NaN,12.683302146072874,NaN,130.80299482084382,NaN,124.01151015122133,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.9320103233021,NaN,169.40393944094458
1745205691254089,NaN,1.6361604239892595,NaN,12.658478441410189,NaN,1.637999360061718,NaN,1.6801982411296057,1.6569167176735264,1.6525792739978635,NaN,NaN,3.982965152340487,NaN,5.383417418981621,NaN,NaN,NaN,12.794071544278038,4.654792861270052,NaN,12.681377154745183,NaN,12.75441968521386,NaN,6.88357313343718,NaN,118.53132872939801,NaN,132.49849026238965,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.00878134116635,NaN
1745206201254089,1.6361766830976112,NaN,12.531091358508867,NaN,1.6613940252119896,NaN,1.6587897471288602,NaN,NaN,NaN,1.6426401764330971,1.8277767779255154,NaN,4.519993612918359,NaN,2.950558917879302,5.456064110883334,12.75512028700851,NaN,NaN,12.73011616704553,NaN,12.50047306616064,NaN,12.677154704377449,NaN,130.81591566784087,NaN,124.03734302977827,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.9320103233021,NaN,169.41058319265085
1745206203254089,NaN,1.6361709820552957,NaN,12.656399885348538,NaN,1.6379890767813787,NaN,1.6801982411296057,1.6568916194319874,1.6525918613821369,NaN,NaN,3.981900977265457,NaN,5.381492096735338,NaN,NaN,NaN,12.794071544278038,4.653364207986356,NaN,12.677133130217891,NaN,12.750409297253578,NaN,6.890873795468238,NaN,118.55703076124311,NaN,132.53062158070637,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.00234569200788,NaN
1745206713254089,1.6361654459399333,NaN,12.528957764520223,NaN,1.6612869658896177,NaN,1.6587897471288602,NaN,NaN,NaN,1.6426401764330971,1.8276456881164644,NaN,4.518753931699668,NaN,2.9502961489084445,5.454438342614209,12.747159097779823,NaN,NaN,12.72189902648601,NaN,12.496173164523052,NaN,12.67305640991383,NaN,130.8352969383364,NaN,124.06317590833521,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.44393769260261,NaN,61.90162946951537,NaN,61.94014990895118,75.60904317223134,73.91926909077134,NaN,169.42387069606337
1745206715254089,NaN,1.6361815401213315,NaN,12.650693084948948,NaN,1.6379787935010395,NaN,1.6801863692675052,1.656879070311218,1.6525792739978635,NaN,NaN,3.9811360418268342,NaN,5.379879812675115,NaN,NaN,NaN,12.792584388305707,4.652245353915086,NaN,12.677656597250701,NaN,12.744905942497644,NaN,6.88357313343718,NaN,118.56988177716566,NaN,132.5370478443697,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.670456208893,NaN,37.795932901293114,NaN,NaN,50.37370640929727,NaN,61.72694495244494,NaN,NaN,NaN,127.99591004284937,NaN
1745207225254089,1.6361542087822554,NaN,12.524157810367491,NaN,1.6612227302961946,NaN,1.6587897471288602,NaN,NaN,NaN,1.6426302528735068,1.8275309845335446,NaN,4.517080435533959,NaN,2.9498816021872254,5.452515309155551,12.74863353529693,NaN,NaN,12.721377472928697,NaN,12.493490327777858,NaN,12.668438271197255,NaN,130.85270432326666,NaN,124.0871700913413,NaN,89.23272995234458,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.673661497824,NaN,84.67270509698919,NaN,38.03106805268202,NaN,37.91925934374258,50.43627409861747,NaN,61.9082205798086,NaN,61.93225713073471,75.60183056034866,73.92482801918665,NaN,169.42107173328407
1745207227254089,NaN,1.6361815401213315,NaN,12.646536108293828,NaN,1.6379787935010395,NaN,1.680210112991706,1.656879070311218,1.6525792739978635,NaN,NaN,3.9801901392520227,NaN,5.377954553169479,NaN,NaN,NaN,12.786578219818342,4.65103653283751,NaN,12.673412711023815,NaN,12.742900813860938,NaN,6.885398298944945,NaN,118.58915830104948,NaN,132.56275289902308,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.6578896680721,NaN,37.80579297637076,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,128.00878134116635,NaN
1745207737254089,1.6361879202552894,NaN,12.52682417053158,NaN,1.6612762599573805,NaN,1.658767713141129,NaN,NaN,NaN,1.6426600235522775,1.8274326671767565,NaN,4.5159364743844606,NaN,2.94952973941011,5.451006165157165,12.745168800472655,NaN,NaN,12.717790456206254,NaN,12.49187326288547,NaN,12.666908968218404,NaN,130.8740594793275,NaN,124.10192522617062,NaN,89.23384145911533,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.94014990895118,75.60267255596595,73.92563970703672,NaN,169.43715819947593
1745207739254089,NaN,1.6361604239892595,NaN,12.644457619966268,NaN,1.6379685102207002,NaN,1.6801863692675052,1.6568665211904485,1.6525792739978635,NaN,NaN,3.979421593409989,NaN,5.376606871515534,NaN,NaN,NaN,12.784576163655887,4.6497178189346995,NaN,12.669168824796927,NaN,12.73688542795082,NaN,6.886901428292966,NaN,118.60843482493331,NaN,132.58845795367645,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,127.99591004284937,NaN
1745208249254089,1.6361879202552894,NaN,12.514022606599713,NaN,1.6612227302961946,NaN,1.658767713141129,NaN,NaN,NaN,1.6426600235522775,1.8273015773677053,NaN,4.514696793165769,NaN,2.949201278196538,5.4493803968880385,12.73919790855114,NaN,NaN,12.713681885926496,NaN,12.485423410429094,NaN,12.66281067375479,NaN,130.89344074982307,NaN,124.13421632436678,NaN,89.23384145911533,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.07863558112747,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.02143009659262,NaN,37.9294649758002,50.43669974934722,NaN,61.90162946951537,NaN,61.94014990895118,75.60267255596595,73.92563970703672,NaN,169.4438019511822
1745208251254089,NaN,1.6361709820552957,NaN,12.64030064331115,NaN,1.6379890767813787,NaN,1.6801982411296057,1.6568288738281403,1.652541511845044,NaN,NaN,3.978593928657029,NaN,5.374681612009899,NaN,NaN,NaN,12.780572051330976,4.648618890682357,NaN,12.669168824796927,NaN,12.73688542795082,NaN,6.881747967929415,NaN,118.62128584085586,NaN,132.60773674466648,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,127.9894743936909,NaN
1745208761254089,1.6361470986454147,NaN,12.51188901261107,NaN,1.661171153785483,NaN,1.6587478773631736,NaN,NaN,NaN,1.6426026424074462,1.8272145816751146,NaN,4.513569810239686,NaN,2.9487852273260136,5.447935269537705,12.737207611243969,NaN,NaN,12.711627600786617,NaN,12.485423410429094,NaN,12.656663232059358,NaN,130.9128220203186,NaN,124.15359098328449,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.03135022722558,NaN,37.91953659304222,50.44393769260261,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.9320103233021,NaN,169.45708945459472
1745208763254089,NaN,1.6361498659232236,NaN,12.63822215498359,NaN,1.6379787935010395,NaN,1.680174497405405,1.6568288738281403,1.652554099229317,NaN,NaN,3.9775889071712918,NaN,5.37314140440539,NaN,NaN,NaN,12.77456588284361,4.647190283954312,NaN,12.662802995456598,NaN,12.73287517067741,NaN,6.878097636913886,NaN,118.64698787270096,NaN,132.62701553565648,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,127.9894743936909,NaN
1745209273254089,1.6361470986454147,NaN,12.51188901261107,NaN,1.6611390347688146,NaN,1.6587478773631736,NaN,NaN,NaN,1.6426026424074462,1.8270998737353148,NaN,4.512217430728387,NaN,2.9484348686982034,5.446309501268579,12.733227016629625,NaN,NaN,12.707519030506857,NaN,12.485423410429094,NaN,12.656663232059358,NaN,130.92574286731565,NaN,124.17296564220219,NaN,89.24025277575542,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.02143009659262,NaN,37.91953659304222,50.44393769260261,NaN,61.90162946951537,NaN,61.932910629559956,75.60267255596595,73.9320103233021,NaN,169.463733206301
1745209275254089,NaN,1.6361815401213315,NaN,12.63406517832847,NaN,1.6379685102207002,NaN,1.680174497405405,1.6568288738281403,1.652554099229317,NaN,NaN,3.9769385991511097,NaN,5.371601196800881,NaN,NaN,NaN,12.7705617705187,4.646091355701969,NaN,12.65855910922971,NaN,12.728864913404,NaN,6.878097636913886,NaN,118.65983888862351,NaN,132.65272059030985,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.66417293848255,NaN,37.795932901293114,NaN,NaN,50.36648912815785,NaN,61.71975256175778,NaN,NaN,NaN,127.98303874453242,NaN
1745209785254089,1.636158336229923,NaN,12.505488230645138,NaN,1.6611604474465935,NaN,1.6587478773631736,NaN,NaN,NaN,1.6426324142170208,1.826985165795515,NaN,4.511090447802303,NaN,2.948018817827679,5.444864373918245,12.731236719322457,NaN,NaN,12.70546474536698,NaN,12.476823607153928,NaN,12.652564937595745,NaN,130.95356046294944,NaN,124.20709783325745,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.02171208411406,NaN,37.919813853426284,50.43712541709449,NaN,61.90228258261547,NaN,61.94080357861655,75.5971438416322,73.92645142733808,NaN,169.47982084686447
