Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721153090254089,1.6396698938182377,NaN,12.001822239761582,NaN,1.6515612149917578,NaN,1.6615260674053194,NaN,NaN,NaN,1.646126387250106,1.816978228767625,NaN,4.5177843397516195,NaN,2.483234612970928,5.339851413755793,12.199057218312172,NaN,NaN,12.17061182605979,NaN,11.980128872196167,NaN,12.136942686072803,NaN,130.65243519811344,NaN,124.02258918589578,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.15478915283537,50.01648178128775,NaN,61.42285936185334,NaN,61.468952510973,75.05396851307164,73.41518890544059,NaN,168.47767784906537
1721153092254089,NaN,1.6396732060951371,NaN,12.113796912686102,NaN,1.6398374695814129,NaN,1.655726413491771,1.6607768534263212,1.8114362138231161,NaN,NaN,3.761084649196646,NaN,5.266550358632246,NaN,NaN,NaN,12.22941927884485,4.717543709346263,NaN,12.128956430249252,NaN,12.206563738754715,NaN,7.011334718980686,NaN,118.58399913034123,NaN,132.11979529642912,NaN,88.66135063155427,NaN,88.5216933911138,NaN,88.43974380430308,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.25902167775504,NaN,37.01621670389485,NaN,NaN,49.946648933950115,NaN,61.250331924264565,NaN,NaN,NaN,126.72244436341971,NaN
1721153098254089,1.639651681711329,NaN,12.001822239761582,NaN,1.6515520978942624,NaN,1.6615063386483135,NaN,NaN,NaN,1.6461187583229575,1.8169563908374662,NaN,4.5169955555966945,NaN,2.483200274745754,5.339490179497551,12.197351565341041,NaN,NaN,12.174135081597942,NaN,11.980128872196167,NaN,12.135185369414152,NaN,130.665355786833,NaN,124.02904727644034,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.42285936185334,NaN,61.461713376289225,75.06033900199346,73.42155939436242,NaN,168.47103423016242
1721153100254089,NaN,1.6396626484270531,NaN,12.11558209066369,NaN,1.639847752474157,NaN,1.655750156321029,1.6607643047785503,1.8087966769842876,NaN,NaN,3.7604343199841272,NaN,5.265972761958361,NaN,NaN,NaN,12.227702171035556,4.716994227314072,NaN,12.130778474554116,NaN,12.204844004069285,NaN,7.007684387965158,NaN,118.59042425483509,NaN,132.1133694162783,NaN,88.6550364870816,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.25902167775504,NaN,37.01621670389485,NaN,NaN,49.946648933950115,NaN,61.243139962811576,NaN,NaN,NaN,126.72244436341971,NaN
1721153106254089,1.639640445407214,NaN,12.001822239761582,NaN,1.651562803013288,NaN,1.6614843063342613,NaN,NaN,NaN,1.646128681128764,1.8169563908374662,NaN,4.515981404540362,NaN,2.483200274745754,5.338948328110189,12.195645912369907,NaN,NaN,12.172373453828866,NaN,11.980128872196167,NaN,12.138700002731456,NaN,130.65046539460013,NaN,124.02720981620185,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.25704663353252,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05950786380699,73.41438743711737,NaN,168.4948283138143
1721153108254089,NaN,1.639683763763221,NaN,12.114266782094155,NaN,1.639847752474157,NaN,1.655726413491771,1.6607643047785503,1.8062320206231564,NaN,NaN,3.7597357204101005,NaN,5.265326872089799,NaN,NaN,NaN,12.229876771380738,4.715983192550934,NaN,12.133065782298646,NaN,12.205298609855715,NaN,7.004034056949629,NaN,118.58399913034123,NaN,132.1133694162783,NaN,88.6550364870816,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.25902167775504,NaN,37.01621670389485,NaN,NaN,49.9394320835303,NaN,61.243139962811576,NaN,NaN,NaN,126.72244436341971,NaN
1721153114254089,1.6396629180154438,NaN,11.99816060254571,NaN,1.651541392775237,NaN,1.661473290177235,NaN,NaN,NaN,1.6461088355171507,1.816907235893115,NaN,4.5150799369347325,NaN,2.4830625085097253,5.338045242464585,12.197351565341041,NaN,NaN,12.168850198290716,NaN,11.980128872196167,NaN,12.138700002731456,NaN,130.65692555982633,NaN,124.02720981620185,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.422215857961014,NaN,61.468308299179355,75.05313750222363,73.41438743711737,NaN,168.4748978554995
1721153116254089,NaN,1.6396732060951371,NaN,12.114266782094155,NaN,1.639847752474157,NaN,1.655726413491771,1.6607517561307792,1.8037048045008737,NaN,NaN,3.759085412389918,NaN,5.264364242336981,NaN,NaN,NaN,12.228159719526987,4.715323835599529,NaN,12.133065782298646,NaN,12.2070182885,NaN,7.009837529435591,NaN,118.59042425483509,NaN,132.1133694162783,NaN,88.6550364870816,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.26530457318664,NaN,37.01621670389485,NaN,NaN,49.946648933950115,NaN,61.243139962811576,NaN,NaN,NaN,126.72244436341971,NaN
1721153122254089,1.639651681711329,NaN,12.003653058369517,NaN,1.6515520978942624,NaN,1.6614843063342613,NaN,NaN,NaN,1.646128681128764,1.816907235893115,NaN,4.514291152779807,NaN,2.4830625085097253,5.3369615396898595,12.197351565341041,NaN,NaN,12.172373453828866,NaN,11.978284609668865,NaN,12.136942686072803,NaN,130.65692555982633,NaN,124.02720981620185,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05950786380699,73.41438743711737,NaN,168.48154134160444
1721153124254089,NaN,1.6396732060951371,NaN,12.114266782094155,NaN,1.6398271866886684,NaN,1.655750156321029,1.6607266588352372,1.8012150286174398,NaN,NaN,3.758494223280661,NaN,5.263401612584164,NaN,NaN,NaN,12.229876771380738,4.714554585822889,NaN,12.133065782298646,NaN,12.205298609855715,NaN,7.006187022041486,NaN,118.59042425483509,NaN,132.1133694162783,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.25902167775504,NaN,37.01621670389485,NaN,NaN,49.946648933950115,NaN,61.243139962811576,NaN,NaN,NaN,126.72244436341971,NaN
1721153130254089,1.6396741543195588,NaN,11.999991421153647,NaN,1.651562803013288,NaN,1.6615063386483135,NaN,NaN,NaN,1.6461088355171507,1.816907235893115,NaN,4.513051634822068,NaN,2.4830625085097253,5.336419688302497,12.193940259398778,NaN,NaN,12.17061182605979,NaN,11.980128872196167,NaN,12.138700002731456,NaN,130.66338572505254,NaN,124.02075185474682,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.41438743711737,NaN,168.48818482770938
1721153132254089,NaN,1.6397048790993887,NaN,12.11605190189799,NaN,1.6398374695814129,NaN,1.655726413491771,1.660739207483008,1.7988778920515849,NaN,NaN,3.7579621530823295,NaN,5.262824034732473,NaN,NaN,NaN,12.231593823234489,4.713455657570547,NaN,12.129421812439155,NaN,12.2070182885,NaN,7.009837529435591,NaN,118.5921440377997,NaN,132.12178577506023,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153138254089,1.6396629180154438,NaN,12.001822239761582,NaN,1.6515520978942624,NaN,1.6615063386483135,NaN,NaN,NaN,1.6460989127113441,1.8168580809487642,NaN,4.512488217568549,NaN,2.4829247422736964,5.335335985527773,12.199057218312172,NaN,NaN,12.17061182605979,NaN,11.980128872196167,NaN,12.138700002731456,NaN,130.66338572505254,NaN,124.02720981620185,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.46106930919724,75.05313750222363,73.41438743711737,NaN,168.48154134160444
1721153140254089,NaN,1.639683763763221,NaN,12.114266782094155,NaN,1.6398580353669014,NaN,1.6557026706625129,1.660739207483008,1.7967882372955362,NaN,NaN,3.757252726151221,NaN,5.2616688790290915,NaN,NaN,NaN,12.229876771380738,4.712686407793908,NaN,12.131243797368901,NaN,12.205298609855715,NaN,7.006187022041486,NaN,118.5921440377997,NaN,132.11535976707697,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.71788982721458,NaN
1721153146254089,1.6396741543195588,NaN,12.004126103224822,NaN,1.651562803013288,NaN,1.6614843063342613,NaN,NaN,NaN,1.6461187583229575,1.8168744659302145,NaN,4.511569955402397,NaN,2.4829247422736964,5.33473400375226,12.197809453479797,NaN,NaN,12.172836566943245,NaN,11.97875754575977,NaN,12.13916128822956,NaN,130.66338572505254,NaN,124.02075185474682,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.247126899482694,NaN,37.1445992096211,50.0160645387218,NaN,61.42945991044107,NaN,61.46106930919724,75.05950786380699,73.41438743711737,NaN,168.48154134160444
1721153148254089,NaN,1.6396732060951371,NaN,12.117837021701826,NaN,1.6398271866886684,NaN,1.655726413491771,1.660714110187466,1.7947808524117728,NaN,NaN,3.7567206559528903,NaN,5.261091301177401,NaN,NaN,NaN,12.229876771380738,4.712027050842502,NaN,12.131243797368901,NaN,12.2070182885,NaN,7.015313290526749,NaN,118.5921440377997,NaN,132.12178577506023,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153154254089,1.6396629180154438,NaN,11.99816060254571,NaN,1.651562803013288,NaN,1.6614953224912874,NaN,NaN,NaN,1.6460989127113441,1.8168253109858636,NaN,4.5104599154558835,NaN,2.482786976037668,5.334071665623926,12.199057218312172,NaN,NaN,12.17061182605979,NaN,11.980128872196167,NaN,12.136942686072803,NaN,130.665355786833,NaN,124.02904727644034,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.48432146796833
1721153156254089,NaN,1.639655143847154,NaN,12.11248166229032,NaN,1.6398092174014267,NaN,1.6557065896165017,1.6606940030251311,1.7927862046284024,NaN,NaN,3.756011229021782,NaN,5.260321197375147,NaN,NaN,NaN,12.229876771380738,4.711257801065862,NaN,12.133065782298646,NaN,12.205298609855715,NaN,7.011662783132643,NaN,118.5921440377997,NaN,132.11535976707697,NaN,88.66244544501858,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153162254089,1.6396966269277886,NaN,12.001822239761582,NaN,1.6516056234893899,NaN,1.6615173548053395,NaN,NaN,NaN,1.646138603934571,1.816841695967314,NaN,4.509671131300958,NaN,2.4829247422736964,5.3337104313656845,12.199057218312172,NaN,NaN,12.172373453828866,NaN,11.980128872196167,NaN,12.136942686072803,NaN,130.65889549247322,NaN,124.02904727644034,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.42155939436242,NaN,168.48432146796833
1721153164254089,NaN,1.639655143847154,NaN,12.114266782094155,NaN,1.639819500681766,NaN,1.6557065896165017,1.6606940030251311,1.790795198674584,NaN,NaN,3.755420039912525,NaN,5.259358567622329,NaN,NaN,NaN,12.229876771380738,4.710378658463989,NaN,12.133065782298646,NaN,12.205298609855715,NaN,7.0134880368296955,NaN,118.5921440377997,NaN,132.11535976707697,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.25374593541065,NaN,37.01647344910075,NaN,NaN,49.95427854089411,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153170254089,1.6396741543195588,NaN,12.001822239761582,NaN,1.6516056234893899,NaN,1.6614843063342613,NaN,NaN,NaN,1.646128681128764,1.8168253109858636,NaN,4.5085442967939215,NaN,2.4828558591556824,5.332626728590959,12.197351565341041,NaN,NaN,12.172373453828866,NaN,11.981973134723464,NaN,12.140457319390107,NaN,130.665355786833,NaN,124.03550536698488,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.41518890544059,NaN,168.47767784906537
1721153172254089,NaN,1.6396762599792258,NaN,12.11248166229032,NaN,1.639819500681766,NaN,1.655718461478602,1.6606814539043615,1.7889193748833832,NaN,NaN,3.7547106129814165,NaN,5.258588463820074,NaN,NaN,NaN,12.231593823234489,4.709499515862115,NaN,12.129421812439155,NaN,12.205298609855715,NaN,7.017138544223801,NaN,118.5921440377997,NaN,132.12178577506023,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.939844552919496,NaN,61.243778208614906,NaN,NaN,NaN,126.71788982721458,NaN
1721153178254089,1.6396741543195588,NaN,12.001349103476395,NaN,1.651584213251339,NaN,1.6615063386483135,NaN,NaN,NaN,1.6461187583229575,1.8167761560415125,NaN,4.507659495000902,NaN,2.482786976037668,5.331964299272936,12.19689364705029,NaN,NaN,12.170148624447656,NaN,11.977811642435059,NaN,12.138238686857644,NaN,130.65889549247322,NaN,124.02904727644034,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.47767784906537
1721153180254089,NaN,1.6396520907589693,NaN,12.11605190189799,NaN,1.6398580353669014,NaN,1.655714542077142,1.660739207483008,1.78703103044249,NaN,NaN,3.754060304961234,NaN,5.257625834067257,NaN,NaN,NaN,12.229876771380738,4.7087302660854755,NaN,12.129421812439155,NaN,12.205298609855715,NaN,7.014985049996216,NaN,118.59042425483509,NaN,132.11979529642912,NaN,88.66135063155427,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.25902167775504,NaN,37.01621670389485,NaN,NaN,49.93221523311048,NaN,61.243139962811576,NaN,NaN,NaN,126.71600909833387,NaN
1721153186254089,1.6396966269277886,NaN,12.000875936034099,NaN,1.6515735081323135,NaN,1.6614843063342613,NaN,NaN,NaN,1.646138603934571,1.8168089260044133,NaN,4.506661944070487,NaN,2.482786976037668,5.331663084378768,12.196435698604573,NaN,NaN,12.167923648556325,NaN,11.977338644055278,NaN,12.13777734060512,NaN,130.66732592737497,NaN,124.03734302977827,NaN,88.67605691142602,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.145122737919564,50.01689904053473,NaN,61.430747233564,NaN,61.462357469130495,75.06117017340817,73.40961978954049,NaN,168.47381420206696
1721153188254089,NaN,1.6396732060951371,NaN,12.11605190189799,NaN,1.6398580353669014,NaN,1.655726413491771,1.660689012891924,1.7852210932522115,NaN,NaN,3.753469115851977,NaN,5.256855730265003,NaN,NaN,NaN,12.228159719526987,4.707851123483602,NaN,12.133065782298646,NaN,12.205298609855715,NaN,7.009509553472923,NaN,118.5921440377997,NaN,132.12178577506023,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.25374593541065,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153194254089,1.6396784151445154,NaN,12.00270687520564,NaN,1.6515643911554472,NaN,1.6614976249681044,NaN,NaN,NaN,1.6461111288163013,1.8167543096070178,NaN,4.505985798843483,NaN,2.482614848038108,5.33057931023973,12.198141463896865,NaN,NaN,12.171447136108934,NaN,11.979183028031494,NaN,12.139534772987107,NaN,130.66086550387647,NaN,124.03088481013904,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.145122737919564,50.01689904053473,NaN,61.43799157565556,NaN,61.462357469130495,75.06117017340817,73.42236102207126,NaN,168.4871017054795
1721153196254089,NaN,1.6396626484270531,NaN,12.114736620879857,NaN,1.6398580353669014,NaN,1.655726413491771,1.6606388183008398,1.7834605179853045,NaN,NaN,3.7529481169642906,NaN,5.2564026782081745,NaN,NaN,NaN,12.232051230002753,4.707279976580554,NaN,12.133531015416134,NaN,12.205753186014553,NaN,7.008012275738538,NaN,118.59856929011093,NaN,132.12178577506023,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.26002895583022,NaN,37.026333131878125,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.71788982721458,NaN
1721153202254089,1.6396334682209943,NaN,12.00270687520564,NaN,1.6515536856298314,NaN,1.6614976249681044,NaN,NaN,NaN,1.6461111288163013,1.8167543096070178,NaN,4.504971581002978,NaN,2.482614848038108,5.329495536100692,12.199847229189155,NaN,NaN,12.17497062366154,NaN,11.979183028031494,NaN,12.139534772987107,NaN,130.66086550387647,NaN,124.03088481013904,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.145122737919564,50.01689904053473,NaN,61.42350289147244,NaN,61.46959674852171,75.0547995571428,73.42236102207126,NaN,168.49374545718575
1721153204254089,NaN,1.6396445857811182,NaN,12.116521682513731,NaN,1.6398297839621052,NaN,1.655682845892301,1.6606438065420532,1.7816628986384746,NaN,NaN,3.752238713150588,NaN,5.255440079823636,NaN,NaN,NaN,12.230334234100898,4.706400862626445,NaN,12.133531015416134,NaN,12.207472808621343,NaN,7.009837529435591,NaN,118.5921440377997,NaN,132.11535976707697,NaN,88.65613117493629,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.25374593541065,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.72432522031956,NaN
1721153210254089,1.6396447049518745,NaN,11.999044996862558,NaN,1.6515536856298314,NaN,1.6614755918172444,NaN,NaN,NaN,1.646091282450933,1.8167051527957163,NaN,4.504070054033639,NaN,2.482614848038108,5.328953649031173,12.196435698604573,NaN,NaN,12.171447136108934,NaN,11.979183028031494,NaN,12.13601990822314,NaN,130.66086550387647,NaN,124.03088481013904,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.145122737919564,50.01689904053473,NaN,61.430747233564,NaN,61.46959674852171,75.06117017340817,73.42236102207126,NaN,168.4871017054795
1721153212254089,NaN,1.639683763763221,NaN,12.118306744147603,NaN,1.639847752474157,NaN,1.6557382849064,1.6606388183008398,1.7799887293748613,NaN,NaN,3.75158842632136,NaN,5.254862520792913,NaN,NaN,NaN,12.232051230002753,4.705631637916599,NaN,12.131709089857637,NaN,12.205753186014553,NaN,7.005859222457393,NaN,118.59684937932893,NaN,132.1133694162783,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.6160114270367,NaN,88.63521979523595,NaN,84.26530457318664,NaN,37.01621670389485,NaN,NaN,49.9394320835303,NaN,61.243139962811576,NaN,NaN,NaN,126.71600909833387,NaN
1721153218254089,1.6396671784136352,NaN,12.00270687520564,NaN,1.6515643911554472,NaN,1.6614755918172444,NaN,NaN,NaN,1.6461210519989853,1.8167051527957163,NaN,4.503281217935468,NaN,2.482477076569589,5.328050503915308,12.198141463896865,NaN,NaN,12.171447136108934,NaN,11.979183028031494,NaN,12.13777734060512,NaN,130.66086550387647,NaN,124.03088481013904,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.145122737919564,50.01689904053473,NaN,61.430747233564,NaN,61.46959674852171,75.06117017340817,73.41599040580587,NaN,168.49374545718575
1721153220254089,NaN,1.639655143847154,NaN,12.116521682513731,NaN,1.6398297839621052,NaN,1.6556709740302005,1.6606187083005144,1.7782567975439256,NaN,NaN,3.7509972564766074,NaN,5.253707402731466,NaN,NaN,NaN,12.230334234100898,4.704642634718226,NaN,12.133531015416134,NaN,12.207472808621343,NaN,7.009837529435591,NaN,118.5921440377997,NaN,132.11535976707697,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.64256691801076,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.9470615469068,NaN,61.243778208614906,NaN,NaN,NaN,126.71788982721458,NaN
1721153226254089,1.6396671784136352,NaN,12.004537814377178,NaN,1.6515858022066792,NaN,1.6614755918172444,NaN,NaN,NaN,1.6461111288163013,1.8167051527957163,NaN,4.502154309223796,NaN,2.4824081908353297,5.327327987822616,12.198141463896865,NaN,NaN,12.171447136108934,NaN,11.977338644055278,NaN,12.139534772987107,NaN,130.66086550387647,NaN,124.03088481013904,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.54508832307127,NaN,88.51846179223489,NaN,84.27595567398197,NaN,84.26347866344658,NaN,37.247659907221184,NaN,37.15505112067754,50.01689904053473,NaN,61.430747233564,NaN,61.462357469130495,75.06117017340817,73.41599040580587,NaN,168.4871017054795
1721153228254089,NaN,1.6396445857811182,NaN,12.116521682513731,NaN,1.6398297839621052,NaN,1.655682845892301,1.6606187083005144,1.7766277926726197,NaN,NaN,3.7503469696473792,NaN,5.253129843700743,NaN,NaN,NaN,12.228617238199046,4.703873410008381,NaN,12.131709089857637,NaN,12.207472808621343,NaN,7.011990878989277,NaN,118.59856929011093,NaN,132.11535976707697,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.26002895583022,NaN,37.01647344910075,NaN,NaN,49.939844552919496,NaN,61.243778208614906,NaN,NaN,NaN,126.71788982721458,NaN
1721153234254089,1.6396447049518745,NaN,12.000875936034099,NaN,1.6515536856298314,NaN,1.6614535586663843,NaN,NaN,NaN,1.6461111288163013,1.8167051527957163,NaN,4.501478163996792,NaN,2.4824081908353297,5.326605471729924,12.196435698604573,NaN,NaN,12.171447136108934,NaN,11.979183028031494,NaN,12.13777734060512,NaN,130.65889549247322,NaN,124.03550536698488,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.01648178128775,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.48432146796833
1721153236254089,NaN,1.63966570191319,NaN,12.114266782094155,NaN,1.6398297839621052,NaN,1.6557065896165017,1.6606187083005144,1.7749987878013138,NaN,NaN,3.749862862285509,NaN,5.252235107451478,NaN,NaN,NaN,12.229876771380738,4.703235624823765,NaN,12.131243797368901,NaN,12.205298609855715,NaN,7.011662783132643,NaN,118.59856929011093,NaN,132.11535976707697,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.2663119762498,NaN,37.006613766323376,NaN,NaN,49.9470615469068,NaN,61.236586104089554,NaN,NaN,NaN,126.72432522031956,NaN
1721153242254089,1.6396447049518745,NaN,12.00270687520564,NaN,1.6515536856298314,NaN,1.6615086415435343,NaN,NaN,NaN,1.646091282450933,1.8166396103806475,NaN,4.5003512552851195,NaN,2.482477076569589,5.325702326614059,12.199847229189155,NaN,NaN,12.171447136108934,NaN,11.979183028031494,NaN,12.13777734060512,NaN,130.65889549247322,NaN,124.02904727644034,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.47767784906537
