Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702454204254089,NaN,1.632293396104507,NaN,13.354830457564555,NaN,1.632824536729764,NaN,1.6495144446255396,1.651202235177016,1.6410514240262677,NaN,NaN,3.65141008972445,NaN,5.323207006095149,NaN,NaN,NaN,13.458348499587679,4.434224289148548,NaN,13.338351900698987,NaN,13.444634742325777,NaN,6.830643333712012,NaN,118.62427029935589,NaN,132.98929685279762,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.62777378129794,NaN,NaN,50.20687333044982,NaN,61.61057553940784,NaN,NaN,NaN,127.9406145171582,NaN
1702454714254089,1.6322661522256703,NaN,13.224263077634774,NaN,1.6457000408538751,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388196059908762,1.8422949742779198,NaN,4.270119528856835,NaN,2.5690167815422296,5.42113743012916,13.425091591951489,NaN,NaN,13.385924592609209,NaN,13.198303552127895,NaN,13.384717676570505,NaN,131.22740139613398,NaN,124.25508044549969,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.5243984422842,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.84258933827078,NaN,37.75048021068514,50.28428032854981,NaN,61.78506922599906,NaN,61.82367011047806,75.47442078191213,73.79741824075013,NaN,169.80640162965506
1702454716254089,NaN,1.632293396104507,NaN,13.359031602376415,NaN,1.632824536729764,NaN,1.649504089983991,1.6511896865292448,1.6410295192109319,NaN,NaN,3.651028845791295,NaN,5.323084657258866,NaN,NaN,NaN,13.462391131845685,4.4335113168023215,NaN,13.340217232746511,NaN,13.44638171309781,NaN,6.832468499219777,NaN,118.62427029935589,NaN,132.9957228607809,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.62777378129794,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.9406145171582,NaN
1702455226254089,1.6322549150679924,NaN,13.229184771335825,NaN,1.6458424039290396,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388196059908762,1.8424916089914964,NaN,4.277446296057116,NaN,2.5710585194016433,5.431614258434778,13.431974542227097,NaN,NaN,13.390659802922357,NaN,13.200781638976599,NaN,13.384717676570505,NaN,131.23386169049377,NaN,124.26153853604424,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.53698636568787,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.84258933827078,NaN,37.75048021068514,50.29151812712446,NaN,61.79231342328197,NaN,61.81643097579428,75.48079127083396,73.79741824075013,NaN,169.813045248558
1702455228254089,NaN,1.6322722807683392,NaN,13.361424237147153,NaN,1.6328039709442752,NaN,1.649504089983991,1.651202235177016,1.6410295192109319,NaN,NaN,3.658646232712109,NaN,5.33579136999606,NaN,NaN,NaN,13.464697728456889,4.436674977320194,NaN,13.345108151225187,NaN,13.44869572548784,NaN,6.764937375432495,NaN,118.63069555166715,NaN,133.0021775002015,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.62777378129794,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,127.95348530336813,NaN
1702455738254089,1.6322773893833482,NaN,13.234106465036882,NaN,1.6458424039290396,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388394531100565,1.8428521059663867,NaN,4.283938368259896,NaN,2.573018587746681,5.440646006974105,13.434268858985638,NaN,NaN,13.395395013235504,NaN,13.20573781267401,NaN,13.39180576841074,NaN,131.23386169049377,NaN,124.26153853604424,NaN,89.68151314615311,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.84258933827078,NaN,37.75048021068514,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.7910477518283,NaN,169.813045248558
1702455740254089,NaN,1.632282838436423,NaN,13.36381687191789,NaN,1.632824536729764,NaN,1.6495351539086363,1.6512775270636422,1.6410514240262677,NaN,NaN,3.663216664864598,NaN,5.345225141573675,NaN,NaN,NaN,13.467004325068093,4.4418272244493,NaN,13.349999069703864,NaN,13.455637762657926,NaN,6.768587706448023,NaN,118.62427029935589,NaN,132.9957228607809,NaN,89.66641438810156,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.62777378129794,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.96635608957806,NaN
1702456250254089,1.6322661522256703,NaN,13.23656731188741,NaN,1.6458424039290396,NaN,1.6536007430181043,NaN,NaN,NaN,1.6388394531100565,1.8430487406799634,NaN,4.288761050467676,NaN,2.5744069694910823,5.445161881243767,13.43885749250271,NaN,NaN,13.402497828705226,NaN,13.210693986371421,NaN,13.396531162970897,NaN,131.23584319524446,NaN,124.2698389367907,NaN,89.68904494056291,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.85278787583218,NaN,37.74082570339853,50.284702940984076,NaN,61.79296433814197,NaN,61.8170821593004,75.47526023065824,73.798227381729,NaN,169.82913955014578
1702456252254089,NaN,1.632282838436423,NaN,13.370994776230104,NaN,1.632824536729764,NaN,1.6495662178332817,1.6512775270636422,1.6410733288416033,NaN,NaN,3.6665406155209532,NaN,5.3502308162883265,NaN,NaN,NaN,13.473924114901704,4.446437129775342,NaN,13.352444528943202,NaN,13.460265787437983,NaN,6.764937375432495,NaN,118.63069555166715,NaN,133.00868912804583,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.45476167984714,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.637633464075314,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,127.97279148268302,NaN
1702456762254089,1.6322846462253096,NaN,13.240900554542048,NaN,1.6458791681248515,NaN,1.6536207735356458,NaN,NaN,NaN,1.6388672054568887,1.8432334452948385,NaN,4.292662990992009,NaN,2.575424080487838,5.449199755969247,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.212584069208408,NaN,13.400682940782197,NaN,131.23386169049377,NaN,124.27445471713334,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.83297610526688
1702456764254089,NaN,1.632282838436423,NaN,13.375780045771577,NaN,1.632824536729764,NaN,1.6495662178332817,1.6513026243591842,1.641095233656939,NaN,NaN,3.669310574401249,NaN,5.3546589131512885,NaN,NaN,NaN,13.478537308124112,4.449781570894236,NaN,13.359780906661216,NaN,13.46489381221804,NaN,6.768271402038112,NaN,118.63069555166715,NaN,133.00868912804583,NaN,89.66641438810156,NaN,89.53153094141311,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.6555503666219,NaN,85.21504805960575,NaN,37.637633464075314,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,127.979226875788,NaN
1702457274254089,1.6322621727635491,NaN,13.245822410306182,NaN,1.645907639658468,NaN,1.6536207735356458,NaN,NaN,NaN,1.6388473590915205,1.8434136869362778,NaN,4.29600188092241,NaN,2.5760774117877756,5.4529932152638745,13.447464372249593,NaN,NaN,13.409023575013334,NaN,13.217540406104268,NaN,13.400682940782197,NaN,131.24032198485355,NaN,124.26799662658878,NaN,89.6879243346361,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.5243984422842,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.79231342328197,NaN,61.82367011047806,75.47442078191213,73.79741824075013,NaN,169.83297610526688
1702457276254089,NaN,1.6322722807683392,NaN,13.380565315313053,NaN,1.6328348196225082,NaN,1.649597281757927,1.6513277216547262,1.641095233656939,NaN,NaN,3.671526541505486,NaN,5.35850943216256,NaN,NaN,NaN,13.480843904735316,4.452854841111597,NaN,13.362226365900554,NaN,13.469521836998098,NaN,6.768271402038112,NaN,118.63069555166715,NaN,133.00868912804583,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.637633464075314,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,127.99209766199793,NaN
1702457786254089,1.6322846462253096,NaN,13.25074426607032,NaN,1.6459171301696733,NaN,1.653631790111076,NaN,NaN,NaN,1.6388672054568887,1.8435939285777172,NaN,4.298691542255233,NaN,2.576894075912697,5.456244751802125,13.452053156862638,NaN,NaN,13.411391258131156,NaN,13.222496743000127,NaN,13.407771266021351,NaN,131.23584319524446,NaN,124.28275537606918,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.85278787583218,NaN,37.75075408615651,50.284702940984076,NaN,61.79296433814197,NaN,61.82432143869162,75.47526023065824,73.798227381729,NaN,169.8424270535583
1702457788254089,NaN,1.632282838436423,NaN,13.385350584854528,NaN,1.6328348196225082,NaN,1.649597281757927,1.6513779162458104,1.641117138472275,NaN,NaN,3.6733731807590164,NaN,5.361589847371577,NaN,NaN,NaN,13.485457097957724,4.455204988924874,NaN,13.36711728437923,NaN,13.471835849388128,NaN,6.77009647936511,NaN,118.63069555166715,NaN,133.00868912804583,NaN,89.66641438810156,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.63513264843833,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.637633464075314,NaN,NaN,50.22130731842443,NaN,61.61057553940784,NaN,NaN,NaN,127.9985330551029,NaN
1702458298254089,1.6323071196870702,NaN,13.253205193952388,NaN,1.6459456017032899,NaN,1.6536428066865059,NaN,NaN,NaN,1.6388572822742045,1.8437577846153894,NaN,4.301288456645545,NaN,2.5773024079751576,5.458593083746418,13.454347549169158,NaN,NaN,13.418494307484625,NaN,13.227453079895984,NaN,13.410134041101069,NaN,131.24032198485355,NaN,124.27445471713334,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.85250927060821,NaN,37.75048021068514,50.28428032854981,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.84626334307276
1702458300254089,NaN,1.6322644976219998,NaN,13.390135854396004,NaN,1.632837153331412,NaN,1.6495901381090667,1.6513825554141988,1.6410882819949444,NaN,NaN,3.675173654031209,NaN,5.364670262580593,NaN,NaN,NaN,13.492376887791336,4.45746474643764,NaN,13.36956274361857,NaN,13.476463874168186,NaN,6.77588836847908,NaN,118.63069555166715,NaN,133.0021775002015,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.20876503918618,NaN,37.64749314685269,NaN,NaN,50.21409032443712,NaN,61.60338343488249,NaN,NaN,NaN,128.0114038413128,NaN
1702458810254089,1.6322846462253096,NaN,13.258127049716522,NaN,1.645926620680879,NaN,1.653653823261936,NaN,NaN,NaN,1.6388572822742045,1.8440527254831993,NaN,4.303514383265813,NaN,2.5777924064501105,5.461302697528295,13.458936333782203,NaN,NaN,13.418494307484625,NaN,13.232409416791846,NaN,13.417222366340223,NaN,131.24032198485355,NaN,124.2809128076779,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.85250927060821,NaN,37.76040839498264,50.29151812712446,NaN,61.78506922599906,NaN,61.82367011047806,75.47442078191213,73.80378872967196,NaN,169.85290696197572
1702458812254089,NaN,1.6322644976219998,NaN,13.392528489166741,NaN,1.6328165867707336,NaN,1.6495901381090667,1.6513825554141988,1.6411101876359422,NaN,NaN,3.6766047994526954,NaN,5.367558151839047,NaN,NaN,NaN,13.49468348440254,4.459182162147341,NaN,13.372008202857911,NaN,13.4857199237283,NaN,6.772238037463553,NaN,118.63069555166715,NaN,133.0021775002015,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.64929738237122,NaN,85.21504805960575,NaN,37.637633464075314,NaN,NaN,50.22130731842443,NaN,61.61057553940784,NaN,NaN,NaN,128.03071002062774,NaN
1702459322254089,1.6322846462253096,NaN,13.263048905480657,NaN,1.6459456017032899,NaN,1.6536428066865059,NaN,NaN,NaN,1.6388374359088362,1.8440854966907336,NaN,4.305554816001058,NaN,2.5782007385125714,5.463470388553796,13.461230726088727,NaN,NaN,13.42559735683809,NaN,13.232409416791846,NaN,13.421947916499663,NaN,131.24032198485355,NaN,124.293828988767,NaN,89.6879243346361,NaN,89.51087221372742,NaN,89.54511955161452,NaN,89.53698636568787,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.85250927060821,NaN,37.75048021068514,50.29151812712446,NaN,61.78506922599906,NaN,61.82367011047806,75.48079127083396,73.79741824075013,NaN,169.85955058087868
1702459324254089,NaN,1.632243381489928,NaN,13.397313758708217,NaN,1.6328165867707336,NaN,1.6496004931409145,1.6514076536557376,1.6410992348154434,NaN,NaN,3.677897446930167,NaN,5.369675937295246,NaN,NaN,NaN,13.496990081013744,4.460989968157554,NaN,13.374453662097249,NaN,13.4857199237283,NaN,6.770412871955788,NaN,118.63069555166715,NaN,132.9957228607809,NaN,89.66641438810156,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.66180335087259,NaN,85.20876503918618,NaN,37.637633464075314,NaN,NaN,50.22130731842443,NaN,61.61057553940784,NaN,NaN,NaN,128.0371454137327,NaN
1702459834254089,1.6322773893833482,NaN,13.267970761244792,NaN,1.64588036741575,NaN,1.6536227770058358,NaN,NaN,NaN,1.6388394531100565,1.8442449351875543,NaN,4.30740975485128,NaN,2.578572114724287,5.466360643254464,13.468113903008293,NaN,NaN,13.427965039955911,NaN,13.242322090583562,NaN,13.426673466659098,NaN,131.24032198485355,NaN,124.2809128076779,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.78506922599906,NaN,61.82367011047806,75.47442078191213,73.80378872967196,NaN,169.85955058087868
1702459836254089,NaN,1.6322750556880357,NaN,13.397313758708217,NaN,1.632837153331412,NaN,1.6496108481727623,1.6514076536557376,1.6411211404564412,NaN,NaN,3.6791900944076383,NaN,5.372178774652572,NaN,NaN,NaN,13.499296677624947,4.462707383867256,NaN,13.379344580575925,NaN,13.490347948508358,NaN,6.774379802515813,NaN,118.62427029935589,NaN,133.0021775002015,NaN,89.67272865818384,NaN,89.53775776632403,NaN,89.46105936737013,NaN,89.62876997888017,NaN,89.6555503666219,NaN,85.20876503918618,NaN,37.64749314685269,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,128.04358080683767,NaN
1702460346254089,1.6322661522256703,NaN,13.267970761244792,NaN,1.6457854586989737,NaN,1.6536337939997015,NaN,NaN,NaN,1.6388493766696466,1.844359638770474,NaN,4.309171946758991,NaN,2.578898792781793,5.4685283342799655,13.470408295314815,NaN,NaN,13.430332723073734,NaN,13.24480025903149,NaN,13.431399016818535,NaN,131.24032198485355,NaN,124.2809128076779,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.78506922599906,NaN,61.81643097579428,75.48079127083396,73.79741824075013,NaN,169.8661941997816
1702460348254089,NaN,1.632282838436423,NaN,13.409276932561903,NaN,1.6328451025152526,NaN,1.6496283456825722,1.6514783054279787,1.6411609481029463,NaN,NaN,3.6802980779597565,NaN,5.374874137960462,NaN,NaN,NaN,13.503909870847355,4.464334409276447,NaN,13.3842354990546,NaN,13.494975973288415,NaN,6.763428280333497,NaN,118.63069555166715,NaN,132.9957228607809,NaN,89.67272865818384,NaN,89.54398459123495,NaN,89.46105936737013,NaN,89.63513264843833,NaN,89.6555503666219,NaN,85.21504805960575,NaN,37.657352829630064,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,128.06288698615256,NaN
1702460858254089,1.6322324407526363,NaN,13.277814472773064,NaN,1.6457664769556184,NaN,1.6536337939997015,NaN,NaN,NaN,1.6388493766696466,1.8445071148056562,NaN,4.310841391724193,NaN,2.579307140353676,5.470334743467883,13.474997079927858,NaN,NaN,13.435068089309377,NaN,13.249756595927348,NaN,13.433761791898252,NaN,131.24678227921333,NaN,124.2809128076779,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53069240398604,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.86242920294564,NaN,37.76040839498264,50.29151812712446,NaN,61.78506922599906,NaN,61.82367011047806,75.48079127083396,73.80378872967196,NaN,169.87283781868456
1702460860254089,NaN,1.6322722807683392,NaN,13.406884297791166,NaN,1.6328451025152526,NaN,1.6496387003241206,1.6514783054279787,1.6411609481029463,NaN,NaN,3.6814983934745515,NaN,5.376991923416661,NaN,NaN,NaN,13.508523064069763,4.465871044385128,NaN,13.389126417533276,NaN,13.497289985678444,NaN,6.767078787727602,NaN,118.63069555166715,NaN,132.9957228607809,NaN,89.67272865818384,NaN,89.54398459123495,NaN,89.46105936737013,NaN,89.63513264843833,NaN,89.64929738237122,NaN,85.21504805960575,NaN,37.64749314685269,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,128.0757577723625,NaN
1702461370254089,1.6322773893833482,NaN,13.280275400655132,NaN,1.645804440442329,NaN,1.6536227770058358,NaN,NaN,NaN,1.6388394531100565,1.844621818388576,NaN,4.312510836689392,NaN,2.5797154879255584,5.472141152655801,13.479585864540903,NaN,NaN,13.43980345554502,NaN,13.257191101271134,NaN,13.436124566977972,NaN,131.24032198485355,NaN,124.2809128076779,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.87234913528308,NaN,37.76040839498264,50.29151812712446,NaN,61.79231342328197,NaN,61.82367011047806,75.48079127083396,73.79741824075013,NaN,169.87283781868456
1702461372254089,NaN,1.6322722807683392,NaN,13.417036934475732,NaN,1.632855385407997,NaN,1.649649054965669,1.651503402723521,1.6411609481029463,NaN,NaN,3.6826634406347294,NaN,5.379037712398386,NaN,NaN,NaN,13.513705014348904,4.467306061096793,NaN,13.394595630384341,NaN,13.502483166964737,NaN,6.768587706448023,NaN,118.63069555166715,NaN,132.98929685279762,NaN,89.67272865818384,NaN,89.54398459123495,NaN,89.4673570548931,NaN,89.62876997888017,NaN,89.6555503666219,NaN,85.20876503918618,NaN,37.657352829630064,NaN,NaN,50.22130731842443,NaN,61.61057553940784,NaN,NaN,NaN,128.08862855857242,NaN
1702461882254089,1.6322773893833482,NaN,13.282149216363015,NaN,1.6458139313140068,NaN,1.6536448109935673,NaN,NaN,NaN,1.6388394531100565,1.844752908197627,NaN,4.313909437859948,NaN,2.579960496468688,5.474192933218196,13.481310965289548,NaN,NaN,13.443962884109718,NaN,13.254126277364431,NaN,13.440277785291833,NaN,131.23386169049377,NaN,124.2809128076779,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.87234913528308,NaN,37.77033657928013,50.29151812712446,NaN,61.78506922599906,NaN,61.81643097579428,75.47442078191213,73.79741824075013,NaN,169.8661941997816
1702461884254089,NaN,1.632282838436423,NaN,13.421822048084282,NaN,1.632855385407997,NaN,1.6496387003241206,1.651503402723521,1.6411719005106142,NaN,NaN,3.6837252236050935,NaN,5.381347948521278,NaN,NaN,NaN,13.51831805724567,4.468661871422541,NaN,13.39704100993588,NaN,13.504797103950294,NaN,6.774063202971318,NaN,118.63069555166715,NaN,132.98929685279762,NaN,89.67272865818384,NaN,89.54398459123495,NaN,89.4673570548931,NaN,89.63513264843833,NaN,89.6555503666219,NaN,85.21504805960575,NaN,37.657352829630064,NaN,NaN,50.21409032443712,NaN,61.61057553940784,NaN,NaN,NaN,128.10149934478235,NaN
1702462394254089,1.6322773893833482,NaN,13.287071234200903,NaN,1.645804440442329,NaN,1.6536337939997015,NaN,NaN,NaN,1.6388493766696466,1.8449167704589409,NaN,4.315300687809132,NaN,2.5803688440405708,5.475999401890084,13.485899901008514,NaN,NaN,13.448698406278128,NaN,13.259082777469482,NaN,13.442640638176316,NaN,131.24032198485355,NaN,124.27445471713334,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.87234913528308,NaN,37.77033657928013,50.29151812712446,NaN,61.79231342328197,NaN,61.82367011047806,75.48079127083396,73.79741824075013,NaN,169.87948143758751
1702462396254089,NaN,1.632282838436423,NaN,13.421822048084282,NaN,1.632855385407997,NaN,1.6496697642487659,1.6515159513712918,1.6411719005106142,NaN,NaN,3.6846946776215126,NaN,5.383273145290356,NaN,NaN,NaN,13.51831805724567,4.469927294393239,NaN,13.406822528142026,NaN,13.50942497792141,NaN,6.76676254094026,NaN,118.62427029935589,NaN,132.98287084481439,NaN,89.67272865818384,NaN,89.54398459123495,NaN,89.4673570548931,NaN,89.63513264843833,NaN,89.6555503666219,NaN,85.21504805960575,NaN,37.657352829630064,NaN,NaN,50.22130731842443,NaN,61.61057553940784,NaN,NaN,NaN,128.11437013099228,NaN
1702462906254089,1.6322661522256703,NaN,13.296915269876683,NaN,1.645804440442329,NaN,1.6536337939997015,NaN,NaN,NaN,1.6388493766696466,1.8450150878157292,NaN,4.316784687754928,NaN,2.580777191612454,5.47780587056197,13.49048883672748,NaN,NaN,13.451066167362333,NaN,13.264039277574541,NaN,13.447366343945282,NaN,131.23386169049377,NaN,124.26799662658878,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.87234913528308,NaN,37.77033657928013,50.28428032854981,NaN,61.78506922599906,NaN,61.82367011047806,75.48079127083396,73.80378872967196,NaN,169.88612505649044
1702462908254089,NaN,1.6322539395559639,NaN,13.426025375957066,NaN,1.6328474366117511,NaN,1.6496419132683056,1.6515080466218932,1.641153998917938,NaN,NaN,3.685745663757672,NaN,5.385270539290894,NaN,NaN,NaN,13.524669240348192,4.471384852716277,NaN,13.406244632208644,NaN,13.515802084798674,NaN,6.77588836847908,NaN,118.62599078985879,NaN,132.978452397047,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.20979123127333,NaN,37.65762233455648,NaN,NaN,50.21450826601902,NaN,61.61122110758613,NaN,NaN,NaN,128.1291497582151,NaN
1702463418254089,1.6322886265410264,NaN,13.291993252038793,NaN,1.6458139313140068,NaN,1.6536448109935673,NaN,NaN,NaN,1.6388493766696466,1.8451625638509117,NaN,4.3183614376973365,NaN,2.5811038696699597,5.479612339233858,13.497372240305927,NaN,NaN,13.453433928446538,NaN,13.264039277574541,NaN,13.449729196829763,NaN,131.23386169049377,NaN,124.26153853604424,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53069240398604,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.87234913528308,NaN,37.780264763577634,50.29151812712446,NaN,61.79231342328197,NaN,61.82367011047806,75.48079127083396,73.80378872967196,NaN,169.88612505649044
1702463420254089,NaN,1.6322539395559639,NaN,13.426025375957066,NaN,1.6328268700510729,NaN,1.6496419132683056,1.6515205957426626,1.6411868573794346,NaN,NaN,3.6866689833844375,NaN,5.387195798796529,NaN,NaN,NaN,13.5292824335706,4.472379146021893,NaN,13.408690091447983,NaN,13.518116097188702,NaN,6.768587706448023,NaN,118.62599078985879,NaN,132.97202626122623,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.21607437668584,NaN,37.65762233455648,NaN,NaN,50.22172540357952,NaN,61.61122110758613,NaN,NaN,NaN,128.14202080047346,NaN
1702463930254089,1.6322436779103144,NaN,13.299376278795627,NaN,1.645832913057362,NaN,1.653655827987433,NaN,NaN,NaN,1.6388593002292369,1.8452444949815685,NaN,4.319845437643132,NaN,2.581430547727466,5.4814188079057455,13.49966670816541,NaN,NaN,13.460537211699153,NaN,13.271474027732122,NaN,13.456817755483211,NaN,131.22938277174592,NaN,124.26338071715148,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.88254826773108,NaN,37.77061085167248,50.291940884239466,NaN,61.78571999605042,NaN,61.82432143869162,75.48163084692364,73.80459799799439,NaN,169.8889333155022
1702463932254089,NaN,1.6322539395559639,NaN,13.428418010727803,NaN,1.632837153331412,NaN,1.649662623332001,1.651533144863432,1.6411759045589358,NaN,NaN,3.687638468992541,NaN,5.389121058302164,NaN,NaN,NaN,13.531589030181804,4.473554219928532,NaN,13.41358100992666,NaN,13.520430109578731,NaN,6.768271402038112,NaN,118.61956540972508,NaN,132.97202626122623,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.667482213480085,NaN,NaN,50.22172540357952,NaN,61.61122110758613,NaN,NaN,NaN,128.15489184273184,NaN
