Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637926851625809,1.6349692152556343,NaN,11.351397540765712,NaN,1.6588920766578867,NaN,1.6573709882650218,NaN,NaN,NaN,1.6411333013204037,1.790141354346192,NaN,4.171095274711235,NaN,2.8789234385853693,4.922900414760008,11.550641022806094,NaN,NaN,11.522024800551911,NaN,11.334173446468299,NaN,11.479025282063972,NaN,128.78220812982485,NaN,121.16566995410219,NaN,88.09891667671198,NaN,87.94301619514606,NaN,87.98096817078707,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.80962760878427,NaN,36.70675582557179,49.52951169298134,NaN,60.82567728685415,NaN,60.86494357715942,74.66762265420031,73.06084000878565,NaN,164.38500464341178
1637926853625809,NaN,1.6349510526789197,NaN,11.455086996702862,NaN,1.636534187953842,NaN,1.677707525176871,1.652025782517157,1.6494476048842857,NaN,NaN,3.7248672946031363,NaN,4.8534625472181565,NaN,NaN,NaN,11.583505304500587,4.295022148689395,NaN,11.484196110907128,NaN,11.554492001401607,NaN,6.94895405741089,NaN,117.65367786098756,NaN,128.75971506658195,NaN,88.08351359418107,NaN,87.97050091506819,NaN,87.90750985104991,NaN,88.05285904162488,NaN,88.07546632288769,NaN,84.28113016595832,NaN,36.571796107391464,NaN,NaN,49.45469465046061,NaN,60.65151973160701,NaN,NaN,NaN,115.70672074965272,NaN
1637926859625809,1.6350141570583605,NaN,11.35252786684323,NaN,1.6588492594341375,NaN,1.6573489576243947,NaN,NaN,NaN,1.6411333013204037,1.7901845590555638,NaN,4.171096998756422,NaN,2.8787132090115937,4.923063456281811,11.550161858859783,NaN,NaN,11.521540292028806,NaN,11.332194235882003,NaN,11.480103146988156,NaN,128.7757484810813,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98730379616212,NaN,87.96435917106507,NaN,84.27620968358741,NaN,84.28895976400482,NaN,36.7997086678056,NaN,36.69682863345773,49.52951169298134,NaN,60.83292076018067,NaN,60.86494357715942,74.66762265420031,73.05447015650526,NaN,164.38500464341178
1637926861625809,NaN,1.6349616099490816,NaN,11.455086996702862,NaN,1.6365547529641993,NaN,1.6777312671112539,1.6520132343423486,1.6494476048842857,NaN,NaN,3.724821131630432,NaN,4.853182232555902,NaN,NaN,NaN,11.583505304500587,4.294841379869833,NaN,11.484196110907128,NaN,11.551052868255711,NaN,6.943478825429896,NaN,117.64895403851514,NaN,128.76806421159398,NaN,88.0845968478698,NaN,87.97780825353014,NaN,87.90858938304027,NaN,88.04757957624392,NaN,88.07029665030399,NaN,84.26957253276758,NaN,36.572043996779264,NaN,NaN,49.45509745274867,NaN,60.644954495377974,NaN,NaN,NaN,115.69551234937873,NaN
1637926867625809,1.6349692152556343,NaN,11.352108462999905,NaN,1.6589134852697611,NaN,1.6573820035853353,NaN,NaN,NaN,1.6411333013204037,1.790141354346192,NaN,4.171325111909615,NaN,2.8787504595555724,4.923095536376882,11.549682663362546,NaN,NaN,11.522817321374044,NaN,11.33333554690442,NaN,11.476721088850576,NaN,128.7757484810813,NaN,121.16566995410219,NaN,88.0860955811636,NaN,87.94939280971631,NaN,87.98730379616212,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.7997086678056,NaN,36.69682863345773,49.522274617723625,NaN,60.83292076018067,NaN,60.86494357715942,74.66125280191993,73.05447015650526,NaN,164.38500464341178
1637926869625809,NaN,1.6349404954087579,NaN,11.455086996702862,NaN,1.636534187953842,NaN,1.6777431380784453,1.652025782517157,1.6494585568791535,NaN,NaN,3.724821131630432,NaN,4.853322389887029,NaN,NaN,NaN,11.583505304500587,4.295202917508957,NaN,11.484196110907128,NaN,11.55277243482866,NaN,6.956254366718879,NaN,117.64895403851514,NaN,128.76163858709276,NaN,88.07828295460139,NaN,87.97780825353014,NaN,87.90858938304027,NaN,88.04757957624392,NaN,88.07029665030399,NaN,84.27585517823817,NaN,36.572043996779264,NaN,NaN,49.45509745274867,NaN,60.65214617070332,NaN,NaN,NaN,115.69551234937873,NaN
1637926875625809,1.635002921607679,NaN,11.35365826734796,NaN,1.6588706680460121,NaN,1.6573820035853353,NaN,NaN,NaN,1.641153145424679,1.7901701574857731,NaN,4.170721407924317,NaN,2.878712383561651,4.922964564214549,11.547977066546448,NaN,NaN,11.522817321374044,NaN,11.328654569007332,NaN,11.481181082885207,NaN,128.76928883233776,NaN,121.15921250895362,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98096817078707,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.27633829843661,NaN,36.7997086678056,NaN,36.69682863345773,49.52951169298134,NaN,60.83292076018067,NaN,60.86494357715942,74.66762265420031,73.04810030422487,NaN,164.3783616884458
1637926877625809,NaN,1.6349404954087579,NaN,11.454670869977017,NaN,1.6365547529641993,NaN,1.6777550090456368,1.652025782517157,1.6494366528894178,NaN,NaN,3.724673114679566,NaN,4.853360055342901,NaN,NaN,NaN,11.584743775004135,4.2951181497268305,NaN,11.483784473346093,NaN,11.552296595434191,NaN,6.94895405741089,NaN,117.65537890738948,NaN,128.75521296259151,NaN,88.0845968478698,NaN,87.97780825353014,NaN,87.90858938304027,NaN,88.04757957624392,NaN,88.07029665030399,NaN,84.26957253276758,NaN,36.572043996779264,NaN,NaN,49.45509745274867,NaN,60.644954495377974,NaN,NaN,NaN,115.69551234937873,NaN
1637926883625809,1.6349916861569973,NaN,11.350558658651847,NaN,1.658859963740075,NaN,1.6573489576243947,NaN,NaN,NaN,1.6411432233725414,1.7901845590555638,NaN,4.171174185913291,NaN,2.878636231573809,4.923226508539212,11.547977066546448,NaN,NaN,11.522817321374044,NaN,11.328654569007332,NaN,11.481181082885207,NaN,128.78220812982485,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98730379616212,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.7997086678056,NaN,36.70675582557179,49.522274617723625,NaN,60.82567728685415,NaN,60.857705165926106,74.66125280191993,73.05447015650526,NaN,164.38500464341178
1637926885625809,NaN,1.634929938138596,NaN,11.457692761384841,NaN,1.636534187953842,NaN,1.6777312671112539,1.652025782517157,1.6494476048842857,NaN,NaN,3.724719279156538,NaN,4.853219893444604,NaN,NaN,NaN,11.584743775004135,4.29502776237178,NaN,11.48224295472369,NaN,11.550576972827399,NaN,6.950779134737888,NaN,117.64252916964081,NaN,128.75521296259151,NaN,88.0845968478698,NaN,87.97780825353014,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.572043996779264,NaN,NaN,49.44788088944669,NaN,60.644954495377974,NaN,NaN,NaN,115.70194735844161,NaN
1637926891625809,1.6349508253177865,NaN,11.352108462999905,NaN,1.6588939430309282,NaN,1.6573621181941316,NaN,NaN,NaN,1.6411155606263683,1.7901068137690996,NaN,4.171174185913291,NaN,2.8787885355494933,4.923095536376882,11.547977066546448,NaN,NaN,11.522817321374044,NaN,11.33333554690442,NaN,11.479694418206996,NaN,128.7757484810813,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98096817078707,NaN,87.96435917106507,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.7997086678056,NaN,36.70675582557179,49.522274617723625,NaN,60.82567728685415,NaN,60.86494357715942,74.66762265420031,73.05447015650526,NaN,164.38500464341178
1637926893625809,NaN,1.634929938138596,NaN,11.456597893172662,NaN,1.6365547529641993,NaN,1.6777312671112539,1.6520132343423486,1.6494366528894178,NaN,NaN,3.724636479739614,NaN,4.8534625472181565,NaN,NaN,NaN,11.58522224445419,4.295202917508957,NaN,11.484196110907128,NaN,11.55277243482866,NaN,6.94895405741089,NaN,117.65537890738948,NaN,128.76163858709276,NaN,88.07828295460139,NaN,87.97158180021466,NaN,87.90858938304027,NaN,88.04757957624392,NaN,88.07029665030399,NaN,84.27585517823817,NaN,36.572043996779264,NaN,NaN,49.45509745274867,NaN,60.644954495377974,NaN,NaN,NaN,115.69551234937873,NaN
1637926899625809,1.6349916861569973,NaN,11.350558658651847,NaN,1.6588706680460121,NaN,1.657337942304081,NaN,NaN,NaN,1.6411233792682658,1.7901701574857731,NaN,4.171174185913291,NaN,2.8785981555798883,4.9233574807015446,11.549682663362546,NaN,NaN,11.524578891145236,NaN,11.330214894973027,NaN,11.478207753528785,NaN,128.7776806560018,NaN,121.1674500720988,NaN,88.09359473428027,NaN,87.95047871157993,NaN,87.98205443719124,NaN,87.97173868889722,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.809885341455455,NaN,36.69708142158415,49.52268195725163,NaN,60.83355243402536,NaN,60.865575677630694,74.6684458930891,73.06163434646383,NaN,164.387702667535
1637926901625809,NaN,1.6349510526789197,NaN,11.455086996702862,NaN,1.6365444704590206,NaN,1.6777312671112539,1.6520006861675403,1.6494695088740214,NaN,NaN,3.724728805685023,NaN,4.853883019211538,NaN,NaN,NaN,11.583505304500587,4.295202917508957,NaN,11.484196110907128,NaN,11.55277243482866,NaN,6.956254366718879,NaN,117.64895403851514,NaN,128.76163858709276,NaN,88.07828295460139,NaN,87.97158180021466,NaN,87.90858938304027,NaN,88.06030415595585,NaN,88.07029665030399,NaN,84.26957253276758,NaN,36.581903091164754,NaN,NaN,49.45509745274867,NaN,60.644954495377974,NaN,NaN,NaN,115.70194735844161,NaN
1637926907625809,1.6349579798049527,NaN,11.352108462999905,NaN,1.6588813723519495,NaN,1.6573820035853353,NaN,NaN,NaN,1.6411432233725414,1.7901701574857731,NaN,4.171098722915128,NaN,2.8785410415890063,4.923226508539212,11.549682663362546,NaN,NaN,11.521055751602853,NaN,11.331775220938724,NaN,11.479694418206996,NaN,128.7757484810813,NaN,121.15921250895362,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98096817078707,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.80962760878427,NaN,36.69682863345773,49.522274617723625,NaN,60.82567728685415,NaN,60.86494357715942,74.66762265420031,73.05447015650526,NaN,164.39164759837777
1637926909625809,NaN,1.6349404954087579,NaN,11.455086996702862,NaN,1.636534187953842,NaN,1.6777312671112539,1.6520383306919653,1.6494476048842857,NaN,NaN,3.724728805685023,NaN,4.8534625472181565,NaN,NaN,NaN,11.58865612436139,4.2954740707383,NaN,11.484196110907128,NaN,11.554492001401607,NaN,6.945303902756894,NaN,117.64895403851514,NaN,128.76163858709276,NaN,88.07828295460139,NaN,87.97780825353014,NaN,87.90858938304027,NaN,88.04757957624392,NaN,88.07029665030399,NaN,84.26957253276758,NaN,36.572043996779264,NaN,NaN,49.45509745274867,NaN,60.644954495377974,NaN,NaN,NaN,115.70194735844161,NaN
1637926915625809,1.6349804507063157,NaN,11.352108462999905,NaN,1.6588813723519495,NaN,1.6573709882650218,NaN,NaN,NaN,1.6411333013204037,1.7901989606253546,NaN,4.171023259916966,NaN,2.8785791175829276,4.9233574807015446,11.549682663362546,NaN,NaN,11.522817321374044,NaN,11.331775220938724,NaN,11.479694418206996,NaN,128.78220812982485,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98096817078707,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.7997086678056,NaN,36.69682863345773,49.52951169298134,NaN,60.82567728685415,NaN,60.86494357715942,74.66762265420031,73.05447015650526,NaN,164.3783616884458
1637926917625809,NaN,1.6349616099490816,NaN,11.455086996702862,NaN,1.6365444704590206,NaN,1.6777431380784453,1.652025782517157,1.6494476048842857,NaN,NaN,3.7247749686577274,NaN,4.853602704549283,NaN,NaN,NaN,11.58693918440779,4.2954740707383,NaN,11.482654642515056,NaN,11.551052868255711,NaN,6.954429289391882,NaN,117.65367786098756,NaN,128.75971506658195,NaN,88.08351359418107,NaN,87.97672724452836,NaN,87.91380703748382,NaN,88.04649687832625,NaN,88.06921383616917,NaN,84.26856512496329,NaN,36.581655005661936,NaN,NaN,49.45469465046061,NaN,60.644328199336954,NaN,NaN,NaN,115.69385098753463,NaN
1637926923625809,1.6349467443542711,NaN,11.350558658651847,NaN,1.658902780963824,NaN,1.6573820035853353,NaN,NaN,NaN,1.6411432233725414,1.7901269527764014,NaN,4.171249648911453,NaN,2.8784268136072435,4.923226508539212,11.547977066546448,NaN,NaN,11.522817321374044,NaN,11.331775220938724,NaN,11.478207753528785,NaN,128.78220812982485,NaN,121.17212739925073,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98730379616212,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.27633829843661,NaN,36.7997086678056,NaN,36.69682863345773,49.52951169298134,NaN,60.82567728685415,NaN,60.857705165926106,74.66762265420031,73.05447015650526,NaN,164.38500464341178
1637926925625809,NaN,1.6349404954087579,NaN,11.45618181568093,NaN,1.636523905448663,NaN,1.6777312671112539,1.6520132343423486,1.6494476048842857,NaN,NaN,3.7246269502025933,NaN,4.853500217241199,NaN,NaN,NaN,11.584743775004135,4.295208537081881,NaN,11.485325991968494,NaN,11.55573584064777,NaN,6.951104257224462,NaN,117.64082837884317,NaN,128.75328956989787,NaN,88.0771998265073,NaN,87.97050091506819,NaN,87.90750985104991,NaN,88.0401347150276,NaN,88.06296134945065,NaN,84.26856512496329,NaN,36.561937209121,NaN,NaN,49.44747823070898,NaN,60.63713666706689,NaN,NaN,NaN,115.68741610647557,NaN
1637926931625809,1.6349804507063157,NaN,11.352108462999905,NaN,1.6588385551282003,NaN,1.6573269269837676,NaN,NaN,NaN,1.6411432233725414,1.7901989606253546,NaN,4.171249648911453,NaN,2.8784648896011644,4.9236194250262075,11.549682663362546,NaN,NaN,11.522817321374044,NaN,11.331775220938724,NaN,11.478207753528785,NaN,128.7757484810813,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98096817078707,NaN,87.96435917106507,NaN,84.2825379129311,NaN,84.27633829843661,NaN,36.80962760878427,NaN,36.70675582557179,49.522274617723625,NaN,60.82567728685415,NaN,60.86494357715942,74.6739925064807,73.05447015650526,NaN,164.38500464341178
1637926933625809,NaN,1.6349510526789197,NaN,11.45618181568093,NaN,1.6365444704590206,NaN,1.6777193961440624,1.652025782517157,1.6494476048842857,NaN,NaN,3.724580785725621,NaN,4.853780541037795,NaN,NaN,NaN,11.584743775004135,4.295208537081881,NaN,11.480701436101292,NaN,11.554016218040978,NaN,6.9565797537477545,NaN,117.64082837884317,NaN,128.75328956989787,NaN,88.07088605883352,NaN,87.97050091506819,NaN,87.90750985104991,NaN,88.0401347150276,NaN,88.05670886273212,NaN,84.26228260446577,NaN,36.571796107391464,NaN,NaN,49.44747823070898,NaN,60.644328199336954,NaN,NaN,NaN,115.68741610647557,NaN
1637926939625809,1.635002921607679,NaN,11.351689031539692,NaN,1.6588813723519495,NaN,1.6573269269837676,NaN,NaN,NaN,1.6411432233725414,1.7901845590555638,NaN,4.171175912670073,NaN,2.878159437968108,4.9233895715332725,11.547497783340132,NaN,NaN,11.520571179270904,NaN,11.32979580106633,NaN,11.480772376137008,NaN,128.7757484810813,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98730379616212,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.27633829843661,NaN,36.80962760878427,NaN,36.70675582557179,49.522274617723625,NaN,60.82567728685415,NaN,60.86494357715942,74.66762265420031,73.06084000878565,NaN,164.3783616884458
1637926941625809,NaN,1.6349404954087579,NaN,11.45618181568093,NaN,1.636534187953842,NaN,1.677707525176871,1.652025782517157,1.6494476048842857,NaN,NaN,3.7245346212486488,NaN,4.853640379139497,NaN,NaN,NaN,11.584743775004135,4.29529892443693,NaN,11.485325991968494,NaN,11.554016218040978,NaN,6.958404919255519,NaN,117.63440363777097,NaN,128.75328956989787,NaN,88.07088605883352,NaN,87.97050091506819,NaN,87.90121266461601,NaN,88.04649687832625,NaN,88.05670886273212,NaN,84.26856512496329,NaN,36.561937209121,NaN,NaN,49.44026181095735,NaN,60.63713666706689,NaN,NaN,NaN,115.68741610647557,NaN
1637926947625809,1.6349467443542711,NaN,11.353238886913472,NaN,1.6588706680460121,NaN,1.6573820035853353,NaN,NaN,NaN,1.6411432233725414,1.7901845590555638,NaN,4.171100447187368,NaN,2.8781975152156427,4.923258595058815,11.549203436311261,NaN,NaN,11.524094434809054,NaN,11.331356178404166,NaN,11.47928566251188,NaN,128.7757484810813,NaN,121.15921250895362,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98730379616212,NaN,87.96435917106507,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.80962760878427,NaN,36.69682863345773,49.522274617723625,NaN,60.83292076018067,NaN,60.86494357715942,74.66762265420031,73.06084000878565,NaN,164.38500464341178
1637926949625809,NaN,1.6349510526789197,NaN,11.451648978569194,NaN,1.6365444704590206,NaN,1.6777312671112539,1.6520132343423486,1.6494476048842857,NaN,NaN,3.7245346212486488,NaN,4.853920702936093,NaN,NaN,NaN,11.584743775004135,4.29538931179198,NaN,11.483784473346093,NaN,11.552296595434191,NaN,6.947453926208934,NaN,117.63440363777097,NaN,128.75328956989787,NaN,88.07088605883352,NaN,87.97050091506819,NaN,87.90750985104991,NaN,88.0401347150276,NaN,88.06296134945065,NaN,84.26856512496329,NaN,36.561937209121,NaN,NaN,49.44747823070898,NaN,60.63713666706689,NaN,NaN,NaN,115.68741610647557,NaN
1637926955625809,1.6349579798049527,NaN,11.352108462999905,NaN,1.6588706680460121,NaN,1.6573709882650218,NaN,NaN,NaN,1.641153145424679,1.7901845590555638,NaN,4.171174185913291,NaN,2.878122205655875,4.9233574807015446,11.547977066546448,NaN,NaN,11.524578891145236,NaN,11.331775220938724,NaN,11.478207753528785,NaN,128.7757484810813,NaN,121.15921250895362,NaN,88.09250612893779,NaN,87.94301619514606,NaN,87.98730379616212,NaN,87.96435917106507,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.80962760878427,NaN,36.69682863345773,49.522274617723625,NaN,60.82567728685415,NaN,60.857705165926106,74.66125280191993,73.05447015650526,NaN,164.38500464341178
1637926957625809,NaN,1.6349404954087579,NaN,11.457692761384841,NaN,1.6365444704590206,NaN,1.6777312671112539,1.6520383306919653,1.6494585568791535,NaN,NaN,3.7245346212486488,NaN,4.853920702936093,NaN,NaN,NaN,11.586460770905989,4.29557008650208,NaN,11.48224295472369,NaN,11.554016218040978,NaN,6.9587304259181195,NaN,117.64082837884317,NaN,128.75328956989787,NaN,88.07088605883352,NaN,87.96427458560801,NaN,87.90121266461601,NaN,88.0401347150276,NaN,88.06296134945065,NaN,84.26228260446577,NaN,36.561937209121,NaN,NaN,49.44747823070898,NaN,60.63713666706689,NaN,NaN,NaN,115.68741610647557,NaN
1637926963625809,1.6349579798049527,NaN,11.352108462999905,NaN,1.658902780963824,NaN,1.6573709882650218,NaN,NaN,NaN,1.6411432233725414,1.7901701574857731,NaN,4.171249648911453,NaN,2.8781031676589146,4.923488452863876,11.549682663362546,NaN,NaN,11.522817321374044,NaN,11.330214894973027,NaN,11.481181082885207,NaN,128.78220812982485,NaN,121.16566995410219,NaN,88.09250612893779,NaN,87.94939280971631,NaN,87.98730379616212,NaN,87.97065250377328,NaN,84.2825379129311,NaN,84.28264903122071,NaN,36.80962760878427,NaN,36.70675582557179,49.522274617723625,NaN,60.83292076018067,NaN,60.86494357715942,74.66762265420031,73.06084000878565,NaN,164.3783616884458
1637926965625809,NaN,1.6349510526789197,NaN,11.45618181568093,NaN,1.6365444704590206,NaN,1.677707525176871,1.652025782517157,1.6494366528894178,NaN,NaN,3.7244884567716765,NaN,4.854060864834391,NaN,NaN,NaN,11.584743775004135,4.295479699147029,NaN,11.485325991968494,NaN,11.554016218040978,NaN,6.951429411129909,NaN,117.64252916964081,NaN,128.7487873380903,NaN,88.07196906133298,NaN,87.97158180021466,NaN,87.90229207134158,NaN,88.04757957624392,NaN,88.06404403920985,NaN,84.26328988729702,NaN,36.562184902393774,NaN,NaN,49.44788088944669,NaN,60.63776282005263,NaN,NaN,NaN,115.69551234937873,NaN
1637926971625809,1.6349692152556343,NaN,11.352108462999905,NaN,1.6589134852697611,NaN,1.6573820035853353,NaN,NaN,NaN,1.6411432233725414,1.790141354346192,NaN,4.171325111909615,NaN,2.8779699016801907,4.923488452863876,11.54627146973035,NaN,NaN,11.522817321374044,NaN,11.33333554690442,NaN,11.479694418206996,NaN,128.78414043385825,NaN,121.16099249788137,NaN,88.09359473428027,NaN,87.95047871157993,NaN,87.98205443719124,NaN,87.96544523040033,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.809885341455455,NaN,36.69708142158415,49.52268195725163,NaN,60.826308815919134,NaN,60.85833712171886,74.6684458930891,73.05526436686534,NaN,164.38105957979224
1637926973625809,NaN,1.6349404954087579,NaN,11.45618181568093,NaN,1.6365547529641993,NaN,1.6777193961440624,1.652025782517157,1.6494476048842857,NaN,NaN,3.7244422922947042,NaN,4.853920702936093,NaN,NaN,NaN,11.584743775004135,4.295479699147029,NaN,11.485325991968494,NaN,11.552296595434191,NaN,6.955079918524014,NaN,117.64252916964081,NaN,128.7487873380903,NaN,88.07828295460139,NaN,87.9653553468992,NaN,87.90229207134158,NaN,88.04121728638796,NaN,88.06404403920985,NaN,84.26957253276758,NaN,36.572043996779264,NaN,NaN,49.44788088944669,NaN,60.63776282005263,NaN,NaN,NaN,115.69551234937873,NaN
1637926979625809,1.6349467443542711,NaN,11.35252786684323,NaN,1.6588706680460121,NaN,1.6573599729447082,NaN,NaN,NaN,1.6411630674768167,1.7901701574857731,NaN,4.171323380297773,NaN,2.8779136394633955,4.9237182955342655,11.54845631819502,NaN,NaN,11.52330180380593,NaN,11.332194235882003,NaN,11.478616531253639,NaN,128.7776806560018,NaN,121.1674500720988,NaN,88.09359473428027,NaN,87.95047871157993,NaN,87.98205443719124,NaN,87.97173868889722,NaN,84.28355043468554,NaN,84.28366152851356,NaN,36.79996620222089,NaN,36.69708142158415,49.52268195725163,NaN,60.826308815919134,NaN,60.865575677630694,74.66207591349061,73.05526436686534,NaN,164.387702667535
1637926981625809,NaN,1.6349510526789197,NaN,11.454670869977017,NaN,1.6365547529641993,NaN,1.6777193961440624,1.6520132343423486,1.6494366528894178,NaN,NaN,3.724303798863787,NaN,4.853780541037795,NaN,NaN,NaN,11.583026779102285,4.29575086121218,NaN,11.485325991968494,NaN,11.552296595434191,NaN,6.949604157432855,NaN,117.64252916964081,NaN,128.75521296259151,NaN,88.07196906133298,NaN,87.9653553468992,NaN,87.90858938304027,NaN,88.04121728638796,NaN,88.06404403920985,NaN,84.26328988729702,NaN,36.562184902393774,NaN,NaN,49.45509745274867,NaN,60.63776282005263,NaN,NaN,NaN,115.69551234937873,NaN
1637926987625809,1.6349692152556343,NaN,11.35097811351754,NaN,1.6588813723519495,NaN,1.6573599729447082,NaN,NaN,NaN,1.6411432233725414,1.7901701574857731,NaN,4.171398840811556,NaN,2.877875564723005,4.923980231235246,11.551867399524545,NaN,NaN,11.52330180380593,NaN,11.330633961285063,NaN,11.478616531253639,NaN,128.7776806560018,NaN,121.1674500720988,NaN,88.10000541018597,NaN,87.95047871157993,NaN,87.9883901892003,NaN,87.96544523040033,NaN,84.27722207885567,NaN,84.28366152851356,NaN,36.79996620222089,NaN,36.69708142158415,49.52268195725163,NaN,60.83355243402536,NaN,60.865575677630694,74.6684458930891,73.05526436686534,NaN,164.387702667535
1637926989625809,NaN,1.6349510526789197,NaN,11.45810878964246,NaN,1.636534187953842,NaN,1.6777193961440624,1.6520132343423486,1.6494695088740214,NaN,NaN,3.7244056648760915,NaN,4.853883019211538,NaN,NaN,NaN,11.58693918440779,4.295835608377424,NaN,11.485737579299197,NaN,11.554492001401607,NaN,6.947453926208934,NaN,117.64252916964081,NaN,128.75521296259151,NaN,88.07196906133298,NaN,87.9653553468992,NaN,87.90229207134158,NaN,88.04121728638796,NaN,88.06404403920985,NaN,84.26957253276758,NaN,36.562184902393774,NaN,NaN,49.45509745274867,NaN,60.63776282005263,NaN,NaN,NaN,115.68907734031586,NaN
1637926995625809,1.6349355089035897,NaN,11.35407762016892,NaN,1.6588813723519495,NaN,1.657393018905649,NaN,NaN,NaN,1.641153145424679,1.7901701574857731,NaN,4.171398840811556,NaN,2.8776851910210532,4.923980231235246,11.550161858859783,NaN,NaN,11.52330180380593,NaN,11.333754510478947,NaN,11.480103146988156,NaN,128.77961290816293,NaN,121.16923026125744,NaN,88.09468338314085,NaN,87.95156465685358,NaN,87.98947662566813,NaN,87.97282491744251,NaN,84.27823451459548,NaN,84.28467406628201,NaN,36.81014308442977,NaN,36.707261808779684,49.52308931306345,NaN,60.83418413312184,NaN,60.86620780337083,74.66289905796602,73.0560586089748,NaN,164.38375757898964
1637926997625809,NaN,1.6349404954087579,NaN,11.455086996702862,NaN,1.6365444704590206,NaN,1.6777312671112539,1.6520508788667736,1.6494476048842857,NaN,NaN,3.724359501903387,NaN,4.854443648536047,NaN,NaN,NaN,11.58522224445419,4.295564455148082,NaN,11.484196110907128,NaN,11.55277243482866,NaN,6.949279091716697,NaN,117.6361043007665,NaN,128.7487873380903,NaN,88.07828295460139,NaN,87.9653553468992,NaN,87.90858938304027,NaN,88.04121728638796,NaN,88.06404403920985,NaN,84.26957253276758,NaN,36.562184902393774,NaN,NaN,49.44788088944669,NaN,60.63776282005263,NaN,NaN,NaN,115.69551234937873,NaN
1637927003625809,1.6349579798049527,NaN,11.35562737349461,NaN,1.6588920766578867,NaN,1.657393018905649,NaN,NaN,NaN,1.6411035351639904,1.7901701574857731,NaN,4.171474301325341,NaN,2.877551929429687,4.923980231235246,11.550161858859783,NaN,NaN,11.525063315583054,NaN,11.333754510478947,NaN,11.480103146988156,NaN,128.77961290816293,NaN,121.16923026125744,NaN,88.09468338314085,NaN,87.95156465685358,NaN,87.98947662566813,NaN,87.97282491744251,NaN,84.28456299691656,NaN,84.28467406628201,NaN,36.81014308442977,NaN,36.69733421981604,49.53032667763059,NaN,60.83418413312184,NaN,60.85896910277468,74.66289905796602,73.06242871589647,NaN,164.39040079951448
