Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701997563254089,NaN,1.6354952658289958,NaN,12.284879139298457,NaN,1.637310380278988,NaN,1.679295979609976,1.6552100372488812,1.6512701860334478,NaN,NaN,3.929466113677775,NaN,5.242164603672287,NaN,NaN,NaN,12.422203998251497,4.565979486106222,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.878097636913886,NaN,119.53196938871257,NaN,132.97202626122623,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,49.97634272652236,NaN,61.49614514593165,NaN,NaN,NaN,127.81380922288534,NaN
1701998073254089,1.6355320614497024,NaN,12.170685687146142,NaN,1.6604499774166348,NaN,1.6584570501494211,NaN,NaN,NaN,1.6418937761755474,1.8165085255505096,NaN,4.439006150017742,NaN,2.9436380364208485,5.319439941576345,12.385452806594223,NaN,NaN,12.352661396064189,NaN,12.146554527540475,NaN,12.31088896763277,NaN,131.62793964644044,NaN,124.57798497272731,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.36643258607394,NaN,37.26399918010783,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.57634860466135,73.91845753026482,NaN,169.40778449547815
1701998075254089,NaN,1.6355058238950317,NaN,12.286957627626016,NaN,1.6373206635593271,NaN,1.679295979609976,1.6552100372488812,1.6512575986491744,NaN,NaN,3.9296434704105523,NaN,5.242660113594179,NaN,NaN,NaN,12.420201942089044,4.566309164581925,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.890873795468238,NaN,119.53196938871257,NaN,132.978452397047,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.144908630528825,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.81380922288534,NaN
1701998585254089,1.6355249279522879,NaN,12.172516686605436,NaN,1.660398373513931,NaN,1.658437203325157,NaN,NaN,NaN,1.6419058330234235,1.8164866681209932,NaN,4.439377125572186,NaN,2.9441197636716208,5.3196205765471305,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.146554527540475,NaN,12.314987127150898,NaN,131.63439994080022,NaN,124.5909011538164,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.26399918010783,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.42107173328407
1701998587254089,NaN,1.6355058238950317,NaN,12.289036115953575,NaN,1.6373206635593271,NaN,1.6792841077478755,1.6552100372488812,1.651282773417721,NaN,NaN,3.930057302787032,NaN,5.242660113594179,NaN,NaN,NaN,12.422203998251497,4.566638843057628,NaN,12.308438495511568,NaN,12.389998173800741,NaN,6.88325127363897,NaN,119.52554400857886,NaN,132.99773080450922,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.144908630528825,NaN,NaN,49.983559864082864,NaN,61.48895289832824,NaN,NaN,NaN,127.8202447440145,NaN
1701999097254089,1.6355208247188222,NaN,12.170685687146142,NaN,1.660439271891019,NaN,1.658412983847701,NaN,NaN,NaN,1.6419235457235997,1.8165412967580439,NaN,4.439748101126631,NaN,2.9438132099665837,5.320343116430276,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.146554527540475,NaN,12.312938047391834,NaN,131.64086023516,NaN,124.6038173349055,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.43435897108995
1701999099254089,NaN,1.6354741496969238,NaN,12.287498313637453,NaN,1.637310380278988,NaN,1.6793197233341768,1.6552100372488812,1.6512450112649013,NaN,NaN,3.9302399534056027,NaN,5.243428018340835,NaN,NaN,NaN,12.42273099934901,4.567281079388679,NaN,12.306852085812281,NaN,12.388516869338972,NaN,6.881747967929415,NaN,119.5302308752408,NaN,133.0021775002015,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.13965181457084,NaN,37.144649325206615,NaN,NaN,49.97592952285603,NaN,61.49550186700221,NaN,NaN,NaN,127.83121283437376,NaN
1701999609254089,1.6355024536369318,NaN,12.174347686064737,NaN,1.6604197853784053,NaN,1.6583931353496943,NaN,NaN,NaN,1.6418859859042432,1.8165358267993874,NaN,4.439748101126631,NaN,2.943178205863293,5.320523751401064,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.150243416953822,NaN,12.31088896763277,NaN,131.64732052951976,NaN,124.61027542545007,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.66916206947243,NaN,61.707843955537626,75.58271909358318,73.91845753026482,NaN,169.4410025899929
1701999611254089,NaN,1.6354847077629597,NaN,12.287498313637453,NaN,1.637310380278988,NaN,1.6792841077478755,1.6552100372488812,1.6512575986491744,NaN,NaN,3.9300034854677017,NaN,5.243593182932566,NaN,NaN,NaN,12.42273099934901,4.567171190144415,NaN,12.308973959780028,NaN,12.388516869338972,NaN,6.881747967929415,NaN,119.53839476884629,NaN,133.01723584199905,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.83955130740203,NaN
1702000121254089,1.6354912164792539,NaN,12.174347686064737,NaN,1.660398373513931,NaN,1.65840415234356,NaN,NaN,NaN,1.6418959094638332,1.816552213025519,NaN,4.439840845015242,NaN,2.94320010255651,5.320704386371851,12.385452806594223,NaN,NaN,12.354715613562146,NaN,12.150243416953822,NaN,12.31088896763277,NaN,131.64732052951976,NaN,124.61673351599461,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.44257694016034,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.36643258607394,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.71508309022141,75.58271909358318,73.91845753026482,NaN,169.4542898277988
1702000123254089,NaN,1.6354952658289958,NaN,12.286957627626016,NaN,1.6372898137183094,NaN,1.6792722358857752,1.6551974881281115,1.6512575986491744,NaN,NaN,3.9299981838761067,NaN,5.243320793490036,NaN,NaN,NaN,12.422203998251497,4.567078414358565,NaN,12.306316552398126,NaN,12.389998173800741,NaN,6.879922802421651,NaN,119.54482014898001,NaN,133.03025935676933,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.97634272652236,NaN,61.48895289832824,NaN,NaN,NaN,127.83955130740203,NaN
1702000633254089,1.6354912164792539,NaN,12.173880184013058,NaN,1.6603876675816938,NaN,1.65840415234356,NaN,NaN,NaN,1.6418859859042432,1.816552213025519,NaN,4.440037882642204,NaN,2.9438145142939582,5.3209447036271005,12.386915285181875,NaN,NaN,12.356236271587488,NaN,12.14793155987063,NaN,12.312406497115502,NaN,131.66024111823933,NaN,124.62964969708372,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.71508309022141,75.58271909358318,73.91208704134299,NaN,169.4675770656047
1702000635254089,NaN,1.6354847077629597,NaN,12.291114604281136,NaN,1.6373206635593271,NaN,1.6792841077478755,1.6551974881281115,1.6512575986491744,NaN,NaN,3.930352897341661,NaN,5.244146643359858,NaN,NaN,NaN,12.424206054413952,4.567517985659502,NaN,12.310560438625012,NaN,12.389998173800741,NaN,6.881426196311972,NaN,119.53665612755205,NaN,133.04124726726755,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.13965181457084,NaN,37.15450900798399,NaN,NaN,49.983146516843334,NaN,61.49550186700221,NaN,NaN,NaN,127.84408362058369,NaN
1702001145254089,1.6354912164792539,NaN,12.174347686064737,NaN,1.6604090794461681,NaN,1.65840415234356,NaN,NaN,NaN,1.6418859859042432,1.816552213025519,NaN,4.44039730834691,NaN,2.9442730405241395,5.3216075612257825,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.150243416953822,NaN,12.314987127150898,NaN,131.6667014125991,NaN,124.63610778762828,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.04543297558635,NaN,61.67640626675535,NaN,61.71508309022141,75.58271909358318,73.91845753026482,NaN,169.47422068450766
1702001147254089,NaN,1.6354847077629597,NaN,12.291114604281136,NaN,1.6372898137183094,NaN,1.6792722358857752,1.655184939007342,1.651232423880628,NaN,NaN,3.9309440864509173,NaN,5.244476983307785,NaN,NaN,NaN,12.424206054413952,4.567847664135204,NaN,12.308438495511568,NaN,12.389998173800741,NaN,6.885398298944945,NaN,119.54308137986328,NaN,133.05427052295624,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.13965181457084,NaN,37.15450900798399,NaN,NaN,49.97592952285603,NaN,61.49550186700221,NaN,NaN,NaN,127.84408362058369,NaN
1702001657254089,1.6354799793215757,NaN,12.174347686064737,NaN,1.6604197853784053,NaN,1.6583931353496943,NaN,NaN,NaN,1.6418760623446529,1.8165849854777816,NaN,4.440861027789965,NaN,2.944010280205536,5.321968831167355,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.152087861660496,NaN,12.317036206909963,NaN,131.6667014125991,NaN,124.64902396871739,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91208704134299,NaN,169.48750792231357
1702001659254089,NaN,1.6354741496969238,NaN,12.293193092608695,NaN,1.6372898137183094,NaN,1.6792722358857752,1.6552100372488812,1.651232423880628,NaN,NaN,3.9311214431836947,NaN,5.24464215328175,NaN,NaN,NaN,12.424206054413952,4.568177342610907,NaN,12.310560438625012,NaN,12.392003302437447,NaN,6.881747967929415,NaN,119.54308137986328,NaN,133.06729377864494,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.37289174204844,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.13965181457084,NaN,37.15450900798399,NaN,NaN,49.97592952285603,NaN,61.49550186700221,NaN,NaN,NaN,127.85051901368867,NaN
1702002169254089,1.6354912164792539,NaN,12.174347686064737,NaN,1.6603876675816938,NaN,1.6583711013619629,NaN,NaN,NaN,1.6418661387850628,1.8166177579300444,NaN,4.440953771678576,NaN,2.943528552954764,5.322149466138143,12.389433270138612,NaN,NaN,12.358824048558061,NaN,12.152087861660496,NaN,12.317036206909963,NaN,131.67962200131868,NaN,124.66194014980647,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.68365046403825,NaN,61.707843955537626,75.58271909358318,73.91845753026482,NaN,169.50079516011945
1702002171254089,NaN,1.635463591630888,NaN,12.293193092608695,NaN,1.6373000969986486,NaN,1.6793197233341768,1.6552225863696506,1.6512575986491744,NaN,NaN,3.930884967539992,NaN,5.244972493229678,NaN,NaN,NaN,12.426208110576408,4.56850702108661,NaN,12.312682381738455,NaN,12.394008431074152,NaN,6.881747967929415,NaN,119.55593188448576,NaN,133.0803170343336,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.13965181457084,NaN,37.144649325206615,NaN,NaN,49.983146516843334,NaN,61.49550186700221,NaN,NaN,NaN,127.85695440679362,NaN
1702002681254089,1.6354912164792539,NaN,12.177542303515104,NaN,1.6603769616494566,NaN,1.6583490673742314,NaN,NaN,NaN,1.6418661387850628,1.8166341441561757,NaN,4.440872605124804,NaN,2.9437050272227676,5.3220285491398505,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.15530958163515,NaN,12.318553938810927,NaN,131.69254259003824,NaN,124.67485633089558,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91845753026482,NaN,169.5074387790224
1702002683254089,NaN,1.6354741496969238,NaN,12.293193092608695,NaN,1.6372795304379701,NaN,1.6792722358857752,1.6551974881281115,1.6512450112649013,NaN,NaN,3.9311214431836947,NaN,5.245137663203642,NaN,NaN,NaN,12.426208110576408,4.568177342610907,NaN,12.312682381738455,NaN,12.394008431074152,NaN,6.887223464452708,NaN,119.55593188448576,NaN,133.0933402900223,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.13965181457084,NaN,37.15450900798399,NaN,NaN,49.983146516843334,NaN,61.50269397152756,NaN,NaN,NaN,127.86338979989861,NaN
1702003193254089,1.6354687421638978,NaN,12.175711243764079,NaN,1.660398373513931,NaN,1.6583711013619629,NaN,NaN,NaN,1.6418562152254725,1.816650530382307,NaN,4.441243592894848,NaN,2.9443619496499114,5.322931753733809,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15346507619402,NaN,12.316504791579119,NaN,131.69254259003824,NaN,124.68131442144013,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.38627245074881,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.71508309022141,75.58271909358318,73.91845753026482,NaN,169.5207260168283
1702003195254089,NaN,1.6354741496969238,NaN,12.295271580936255,NaN,1.637269247157631,NaN,1.6792722358857752,1.655184939007342,1.6512450112649013,NaN,NaN,3.9315352755601745,NaN,5.245633173125534,NaN,NaN,NaN,12.426208110576408,4.568726806737079,NaN,12.312682381738455,NaN,12.394008431074152,NaN,6.881747967929415,NaN,119.55593188448576,NaN,133.1128751735553,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.13336879415127,NaN,37.15450900798399,NaN,NaN,49.983146516843334,NaN,61.49550186700221,NaN,NaN,NaN,127.86338979989861,NaN
1702003705254089,1.63545750500622,NaN,12.175711243764079,NaN,1.6603876675816938,NaN,1.6583711013619629,NaN,NaN,NaN,1.6418760623446529,1.816650530382307,NaN,4.441614580664893,NaN,2.9446904108634833,5.323112394652601,12.386915285181875,NaN,NaN,12.360344841867246,NaN,12.15530958163515,NaN,12.318553938810927,NaN,131.69900288439803,NaN,124.69423060252925,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.67640626675535,NaN,61.707843955537626,75.58271909358318,73.91845753026482,NaN,169.5340132546342
1702003707254089,NaN,1.635463591630888,NaN,12.291114604281136,NaN,1.637269247157631,NaN,1.6792603640236747,1.6552100372488812,1.6512198364963548,NaN,NaN,3.931949107936654,NaN,5.2459635130734625,NaN,NaN,NaN,12.426208110576408,4.569166378038015,NaN,12.314804324851899,NaN,12.392003302437447,NaN,6.881747967929415,NaN,119.56409628938115,NaN,133.12142396016148,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.87816443417712,NaN
1702004217254089,1.6354799793215757,NaN,12.181204423017153,NaN,1.6603876675816938,NaN,1.6583711013619629,NaN,NaN,NaN,1.6418462916658825,1.81668330283457,NaN,4.442078315377448,NaN,2.9446247186207692,5.323473676490185,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.15530958163515,NaN,12.318553938810927,NaN,131.7054631787578,NaN,124.70068869307379,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.38627245074881,NaN,37.273927364405324,50.05990857273565,NaN,61.67640626675535,NaN,61.71508309022141,75.58271909358318,73.91845753026482,NaN,169.5473004924401
1702004219254089,NaN,1.6354712541977539,NaN,12.295271580936255,NaN,1.6372873121808131,NaN,1.6792674287011782,1.6552052538159785,1.6512525691040882,NaN,NaN,3.932185583580357,NaN,5.246459022995356,NaN,NaN,NaN,12.426208110576408,4.569496056513718,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.886901428292966,NaN,119.57052166951486,NaN,133.1344474749318,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.983559864082864,NaN,61.48895289832824,NaN,NaN,NaN,127.87816443417712,NaN
1702004729254089,1.635446267848542,NaN,12.179373363266127,NaN,1.6603769616494566,NaN,1.6583380503803657,NaN,NaN,NaN,1.6418363681062922,1.81668330283457,NaN,4.441985568434937,NaN,2.943967796193625,5.323834958327768,12.388905582489043,NaN,NaN,12.358290556727368,NaN,12.151620570752888,NaN,12.320603086042736,NaN,131.71838376747738,NaN,124.7136048741629,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.38627245074881,NaN,37.273927364405324,50.052670774161,NaN,61.68365046403825,NaN,61.71508309022141,75.58908958250501,73.91845753026482,NaN,169.55394411134304
1702004731254089,NaN,1.635453033564852,NaN,12.293193092608695,NaN,1.6372795304379701,NaN,1.6793197233341768,1.6552100372488812,1.651232423880628,NaN,NaN,3.931949107936654,NaN,5.246624192969319,NaN,NaN,NaN,12.428210166738863,4.5696059493389525,NaN,12.314804324851899,NaN,12.394008431074152,NaN,6.877776041657977,NaN,119.57694704964858,NaN,133.1539827470872,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.8845999553063,NaN
1702005241254089,1.63545750500622,NaN,12.181204423017153,NaN,1.660344843852745,NaN,1.6583490673742314,NaN,NaN,NaN,1.6418562152254725,1.8166996890607012,NaN,4.442078315377448,NaN,2.943836411708196,5.324196240165352,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.320603086042736,NaN,131.72683538113168,NaN,124.72837253117633,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.38654173608272,NaN,37.284120096531325,50.05308875681167,NaN,61.67705486467703,NaN,61.71573224782328,75.58993132343518,73.91926909077134,NaN,169.5700332336013
1702005243254089,NaN,1.6354213593667444,NaN,12.291114604281136,NaN,1.6372795304379701,NaN,1.6793078514720763,1.6551723898865727,1.651232423880628,NaN,NaN,3.931830870114803,NaN,5.246624192969319,NaN,NaN,NaN,12.428210166738863,4.569715842164186,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.88325127363897,NaN,119.57694704964858,NaN,133.16700626185752,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.164628388376045,NaN,NaN,49.97634272652236,NaN,61.49614514593165,NaN,NaN,NaN,127.89103547643546,NaN
1702005753254089,1.635446267848542,NaN,12.177542303515104,NaN,1.6603769616494566,NaN,1.6583380503803657,NaN,NaN,NaN,1.6418462916658825,1.8167488477390954,NaN,4.442542050090004,NaN,2.9445371289638165,5.324376881084143,12.390895879796217,NaN,NaN,12.366507697286883,NaN,12.158998592517413,NaN,12.320603086042736,NaN,131.7332958046302,NaN,124.73483075081556,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.38654173608272,NaN,37.284120096531325,50.05308875681167,NaN,61.67705486467703,NaN,61.71573224782328,75.58993132343518,73.91926909077134,NaN,169.58332073701385
1702005755254089,NaN,1.635453033564852,NaN,12.297350069263814,NaN,1.6372589638772916,NaN,1.6792484921615745,1.655184939007342,1.651232423880628,NaN,NaN,3.9325402970459113,NaN,5.2471197028912115,NaN,NaN,NaN,12.432214279063773,4.570045520639889,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.885076350965969,NaN,119.57694704964858,NaN,133.18002977662783,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.14067663173559,NaN,37.15476850945244,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.89747099756465,NaN
1702006265254089,1.6354350306908638,NaN,12.181204423017153,NaN,1.6603769616494566,NaN,1.6583490673742314,NaN,NaN,NaN,1.641826444546702,1.8167652339652267,NaN,4.442820290917537,NaN,2.9448655901773884,5.324738162921728,12.394876474410555,NaN,NaN,12.364453412147006,NaN,12.157154087076279,NaN,12.322652233274546,NaN,131.74621665162724,NaN,124.74774719009403,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.38654173608272,NaN,37.284120096531325,50.05308875681167,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.91926909077134,NaN,169.5966082404264
1702006267254089,NaN,1.6354319174327803,NaN,12.295271580936255,NaN,1.6372486805969524,NaN,1.6792484921615745,1.6551723898865727,1.6512198364963548,NaN,NaN,3.93283589160054,NaN,5.247615212813105,NaN,NaN,NaN,12.430212222901318,4.57059498476606,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.879601118984974,NaN,119.589797809916,NaN,133.19305329139814,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.164628388376045,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.90390651869384,NaN
1702006777254089,1.6354350306908638,NaN,12.179373363266127,NaN,1.6603876675816938,NaN,1.6583380503803657,NaN,NaN,NaN,1.6418165209871118,1.8167816201913582,NaN,4.443376772572605,NaN,2.944953179834341,5.325280085678102,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.157154087076279,NaN,12.324701380506353,NaN,131.75068523927627,NaN,124.75881150797476,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.38627245074881,NaN,37.28385554870282,50.052670774161,NaN,61.68365046403825,NaN,61.71508309022141,75.58908958250501,73.91845753026482,NaN,169.60709306256663
1702006779254089,NaN,1.6354319174327803,NaN,12.295271580936255,NaN,1.6372589638772916,NaN,1.6792247484373737,1.6551723898865727,1.6512198364963548,NaN,NaN,3.933013248333317,NaN,5.248110722734997,NaN,NaN,NaN,12.434216335226228,4.570814770416528,NaN,12.316926267965343,NaN,12.398018688347562,NaN,6.881104455785076,NaN,119.59622319004971,NaN,133.2125885635536,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.164628388376045,NaN,NaN,49.983559864082864,NaN,61.49614514593165,NaN,NaN,NaN,127.910342039823,NaN
1702007289254089,1.6354350306908638,NaN,12.183035482768172,NaN,1.6603341379205079,NaN,1.6583380503803657,NaN,NaN,NaN,1.641826444546702,1.8167816201913582,NaN,4.443284025630093,NaN,2.944405744478388,5.325460726596894,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.15346507619402,NaN,12.322652233274546,NaN,131.75714553363605,NaN,124.77172768906387,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.38627245074881,NaN,37.28385554870282,50.052670774161,NaN,61.68365046403825,NaN,61.71508309022141,75.58908958250501,73.91845753026482,NaN,169.62038030037252
1702007291254089,NaN,1.6354319174327803,NaN,12.295271580936255,NaN,1.6372486805969524,NaN,1.6792603640236747,1.6551723898865727,1.6512198364963548,NaN,NaN,3.93283589160054,NaN,5.248110722734997,NaN,NaN,NaN,12.432214279063773,4.570924663241763,NaN,12.319048211078785,NaN,12.398018688347562,NaN,6.881426196311972,NaN,119.60090865066445,NaN,133.22357284690915,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.13965181457084,NaN,37.16436869076136,NaN,NaN,49.983146516843334,NaN,61.49550186700221,NaN,NaN,NaN,127.91487294473833,NaN
