Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741312327254089,1.6356597738444236,NaN,13.152307150787616,NaN,1.648907955480917,NaN,1.6568617732023587,NaN,NaN,NaN,1.642153922013178,1.8421474982427373,NaN,4.265117149066202,NaN,2.5637899326221296,5.394465557575345,13.367160641521316,NaN,NaN,13.335625398360849,NaN,13.125848173530889,NaN,13.308534712673179,NaN,131.64931029914948,NaN,124.74128897045479,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.79046761718844,50.357082373537956,NaN,61.89438512742382,NaN,61.932910629559956,75.66637871861981,73.97660463715981,NaN,170.32077717640965
1741312329254089,NaN,1.6356536368195347,NaN,13.286666213250381,NaN,1.636189502722009,NaN,1.6528692145745085,1.6548084653842587,1.651282773417721,NaN,NaN,3.6446458038557803,NaN,5.296007789000376,NaN,NaN,NaN,13.4041538895566,4.43189436552556,NaN,13.283389751993488,NaN,13.376392075949111,NaN,6.871118248459597,NaN,118.94083441641082,NaN,133.46654710157452,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.01501372348514,NaN,37.67734209240369,NaN,NaN,50.28667964162406,NaN,61.7119125740338,NaN,NaN,NaN,128.2642957019279,NaN
1741312839254089,1.6356822481597797,NaN,13.149846222905548,NaN,1.648907955480917,NaN,1.6568617732023587,NaN,NaN,NaN,1.642143998453588,1.8421638844688688,NaN,4.265488136836247,NaN,2.5638716021365062,5.3946461984941365,13.369455033827842,NaN,NaN,13.333257715243027,NaN,13.120891836635028,NaN,13.310897487752896,NaN,131.64931029914948,NaN,124.74774719009403,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.89438512742382,NaN,61.932910629559956,75.66000810235442,73.97660463715981,NaN,170.32077717640965
1741312841254089,NaN,1.6356747529516067,NaN,13.2842735005081,NaN,1.6361689361613305,NaN,1.6528454708503078,1.6547708180219503,1.6512953608019942,NaN,NaN,3.6449228087705934,NaN,5.296585385674261,NaN,NaN,NaN,13.4041538895566,4.431984758771724,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.870796974882828,NaN,118.94725979654453,NaN,133.47305885895966,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.00873057807263,NaN,37.687201971327305,NaN,NaN,50.28667964162406,NaN,61.7119125740338,NaN,NaN,NaN,128.2642957019279,NaN
1741313351254089,1.635652644927056,NaN,13.149846222905548,NaN,1.6488997786301025,NaN,1.6568528824418591,NaN,NaN,NaN,1.6421262934542522,1.8421593875461735,NaN,4.265580883778758,NaN,2.563915757713201,5.394826839412929,13.367160641521316,NaN,NaN,13.333257715243027,NaN,13.123370005082956,NaN,13.310897487752896,NaN,131.655770722648,NaN,124.75420540973326,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.89438512742382,NaN,61.932910629559956,75.66637871861981,73.97660463715981,NaN,170.32742092811594
1741313353254089,NaN,1.6356747529516067,NaN,13.28188078776582,NaN,1.6361586528809913,NaN,1.6528454708503078,1.6547708180219503,1.6513079481862674,NaN,NaN,3.645015143742198,NaN,5.297162982348145,NaN,NaN,NaN,13.4041538895566,4.432255938510214,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.874447305898358,NaN,118.95368517667825,NaN,133.48608237372997,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.01501372348514,NaN,37.687201971327305,NaN,NaN,50.28667964162406,NaN,61.7119125740338,NaN,NaN,NaN,128.27073122305706,NaN
1741313863254089,1.6356597738444236,NaN,13.149846222905548,NaN,1.6488984646092393,NaN,1.6568617732023587,NaN,NaN,NaN,1.6421340748939977,1.8421638844688688,NaN,4.265951871548802,NaN,2.563953271650883,5.395188121250512,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.125848173530889,NaN,13.310897487752896,NaN,131.6622311461465,NaN,124.76066362937249,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51922170722277,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.90162946951537,NaN,61.932910629559956,75.66637871861981,73.98297525342518,NaN,170.33406467982218
1741313865254089,NaN,1.6356747529516067,NaN,13.2842735005081,NaN,1.6361586528809913,NaN,1.6528454708503078,1.6547582689011808,1.651282773417721,NaN,NaN,3.6452459811712092,NaN,5.297162982348145,NaN,NaN,NaN,13.4041538895566,4.432346331756377,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.874447305898358,NaN,118.95541225484216,NaN,133.49463875505197,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.28709903562427,NaN,61.712560171070635,NaN,NaN,NaN,128.2662073075058,NaN
1741314375254089,1.6356372995290678,NaN,13.152307150787616,NaN,1.648879482865884,NaN,1.6568507562084929,NaN,NaN,NaN,1.6421340748939977,1.8421802706950001,NaN,4.266137365433824,NaN,2.5640349411652594,5.395368762169304,13.369455033827842,NaN,NaN,13.335625398360849,NaN,13.123370005082956,NaN,13.310897487752896,NaN,131.6622311461465,NaN,124.76712184901173,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.90162946951537,NaN,61.932910629559956,75.66637871861981,73.98297525342518,NaN,170.3407084315285
1741314377254089,NaN,1.6356641948855708,NaN,13.2842735005081,NaN,1.636148369600652,NaN,1.6528335989882073,1.6547582689011808,1.6512953608019942,NaN,NaN,3.645430651114418,NaN,5.297162982348145,NaN,NaN,NaN,13.406460561335521,4.432707904741031,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.872622140390595,NaN,118.95541225484216,NaN,133.5076625289142,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.677612000361336,NaN,NaN,50.28709903562427,NaN,61.712560171070635,NaN,NaN,NaN,128.2662073075058,NaN
1741314887254089,1.6356597738444236,NaN,13.152307150787616,NaN,1.6488889737375616,NaN,1.6568507562084929,NaN,NaN,NaN,1.6421340748939977,1.8421966569211314,NaN,4.266322859318847,NaN,2.564116610679636,5.395730044006887,13.369455033827842,NaN,NaN,13.33799308147867,NaN,13.125848173530889,NaN,13.310897487752896,NaN,131.66869156964503,NaN,124.77358006865096,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.89438512742382,NaN,61.932910629559956,75.66637871861981,73.97660463715981,NaN,170.34735218323473
1741314889254089,NaN,1.6356536368195347,NaN,13.28188078776582,NaN,1.636148369600652,NaN,1.6528335989882073,1.6547582689011808,1.651282773417721,NaN,NaN,3.6456153210576274,NaN,5.297355514572774,NaN,NaN,NaN,13.406460561335521,4.432707904741031,NaN,13.283389751993488,NaN,13.378706163748525,NaN,6.8671466438673,NaN,118.96183776280343,NaN,133.51417441584533,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.294316316763684,NaN,61.712560171070635,NaN,NaN,NaN,128.27264295666427,NaN
1741315399254089,1.6356485366867457,NaN,13.149846222905548,NaN,1.6488510102508511,NaN,1.65688380719009,NaN,NaN,NaN,1.6421241513344076,1.8422130431472628,NaN,4.266415606261358,NaN,2.564116610679636,5.396091325844472,13.369455033827842,NaN,NaN,13.335625398360849,NaN,13.125848173530889,NaN,13.310897487752896,NaN,131.66869156964503,NaN,124.7800382882902,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.90238852899701,NaN,37.800395999946424,50.357082373537956,NaN,61.89438512742382,NaN,61.925671350168734,75.66637871861981,73.97660463715981,NaN,170.34735218323473
1741315401254089,NaN,1.6356536368195347,NaN,13.2842735005081,NaN,1.636148369600652,NaN,1.6528335989882073,1.6547457197804114,1.6512701860334478,NaN,NaN,3.6457076560292316,NaN,5.2979331112466586,NaN,NaN,NaN,13.406460561335521,4.432979084479521,NaN,13.283389751993488,NaN,13.38102025154794,NaN,6.8686506550229876,NaN,118.9682632707647,NaN,133.52068630277643,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.294316316763684,NaN,61.712560171070635,NaN,NaN,NaN,128.27264295666427,NaN
1741315911254089,1.6356260623713896,NaN,13.149254734740005,NaN,1.6488415193791734,NaN,1.6568507562084929,NaN,NaN,NaN,1.6421241513344076,1.8422294293733943,NaN,4.266699689584315,NaN,2.5641982801940126,5.395972839725483,13.368882040174896,NaN,NaN,13.335045874236284,NaN,13.12277902458046,NaN,13.315046582414256,NaN,131.67515199314354,NaN,124.79295472756866,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.91230865962998,NaN,37.800395999946424,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.66637871861981,73.98297525342518,NaN,170.35399593494103
1741315913254089,NaN,1.635621962621427,NaN,13.286666213250381,NaN,1.636148369600652,NaN,1.6527979834019062,1.6547457197804114,1.651282773417721,NaN,NaN,3.6459384934582424,NaN,5.2979331112466586,NaN,NaN,NaN,13.411073904893367,4.433250264218011,NaN,13.283389751993488,NaN,13.38102025154794,NaN,6.863175423041995,NaN,118.9682632707647,NaN,133.52719818970758,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.294316316763684,NaN,61.71975256175778,NaN,NaN,NaN,128.27264295666427,NaN
1741316423254089,1.6356485366867457,NaN,13.154176752577893,NaN,1.6488699919942065,NaN,1.6568287222207614,NaN,NaN,NaN,1.6421241513344076,1.8422294293733943,NaN,4.266792439580927,NaN,2.564279949708389,5.3963341334598605,13.368882040174896,NaN,NaN,13.33741363532049,NaN,13.127735524685512,NaN,13.31032087664529,NaN,131.68161241664205,NaN,124.7994129472079,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.90238852899701,NaN,37.81032438270441,50.36432031679334,NaN,61.89438512742382,NaN,61.925671350168734,75.6727493348852,73.98297525342518,NaN,170.3606396866473
1741316425254089,NaN,1.6356536368195347,NaN,13.286079829029363,NaN,1.6361278030399735,NaN,1.652821727126107,1.6547582689011808,1.6512575986491744,NaN,NaN,3.6459263982841064,NaN,5.298195007777732,NaN,NaN,NaN,13.403581525244242,4.433350779386736,NaN,13.287699033077773,NaN,13.380451099824874,NaN,6.874125887003982,NaN,118.9729613170794,NaN,133.53166467542604,NaN,89.6675292178503,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.02129686889766,NaN,37.687201971327305,NaN,NaN,50.29389677918457,NaN,61.7119125740338,NaN,NaN,NaN,128.27073122305706,NaN
1741316935254089,1.6356372995290678,NaN,13.154176752577893,NaN,1.6488605011225288,NaN,1.6568397392146272,NaN,NaN,NaN,1.6421241513344076,1.8422458155995256,NaN,4.267163439567376,NaN,2.5643616192227654,5.396876074061427,13.368882040174896,NaN,NaN,13.335045874236284,NaN,13.125257274632984,NaN,13.31032087664529,NaN,131.68161241664205,NaN,124.7994129472079,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.90238852899701,NaN,37.81032438270441,50.357082373537956,NaN,61.89438512742382,NaN,61.925671350168734,75.6727493348852,73.98297525342518,NaN,170.3606396866473
1741316937254089,NaN,1.6356430787534988,NaN,13.288472619748267,NaN,1.6361175197596343,NaN,1.6527979834019062,1.6547582689011808,1.6512701860334478,NaN,NaN,3.646111074245564,NaN,5.298580084775936,NaN,NaN,NaN,13.405888272195781,4.433531571770753,NaN,13.285253414447252,NaN,13.380451099824874,NaN,6.872300809676985,NaN,118.97468877872598,NaN,133.54673385050089,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.28709903562427,NaN,61.71975256175778,NaN,NaN,NaN,128.27264295666427,NaN
1741317447254089,1.6356148252137117,NaN,13.154768078669683,NaN,1.6488510102508511,NaN,1.6568287222207614,NaN,NaN,NaN,1.6421043042152272,1.842262201825657,NaN,4.26743582262898,NaN,2.5643616192227654,5.397355812276013,13.369455033827842,NaN,NaN,13.340360764596491,NaN,13.128326341978815,NaN,13.313260262832614,NaN,131.6945332636391,NaN,124.81232938648635,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.91230865962998,NaN,37.81032438270441,50.357082373537956,NaN,61.90162946951537,NaN,61.925671350168734,75.66637871861981,73.98297525342518,NaN,170.37392719005982
1741317449254089,NaN,1.635632520687463,NaN,13.288472619748267,NaN,1.6361175197596343,NaN,1.6527979834019062,1.654733170659642,1.6512450112649013,NaN,NaN,3.646341919197385,NaN,5.29896516177414,NaN,NaN,NaN,13.408195019147325,4.433712364154769,NaN,13.28280779581673,NaN,13.38276526303859,NaN,6.876272471406123,NaN,118.98753979464854,NaN,133.553245737432,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.69733215051664,NaN,NaN,50.294316316763684,NaN,61.71975256175778,NaN,NaN,NaN,128.27264295666427,NaN
1741317959254089,1.6356260623713896,NaN,13.151715743658949,NaN,1.6488605011225288,NaN,1.65680668823303,NaN,NaN,NaN,1.642084457096047,1.8422785880517885,NaN,4.267534439553826,NaN,2.5645249582515186,5.397237367795804,13.368882040174896,NaN,NaN,13.335045874236284,NaN,13.127735524685512,NaN,13.312683729529773,NaN,131.6945332636391,NaN,124.81878760612561,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.91230865962998,NaN,37.81032438270441,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.66637871861981,73.98934586969057,NaN,170.38057094176608
1741317961254089,NaN,1.635621962621427,NaN,13.289058925992661,NaN,1.636107236479295,NaN,1.6527979834019062,1.654733170659642,1.6512575986491744,NaN,NaN,3.6465386707736718,NaN,5.299280836819056,NaN,NaN,NaN,13.408767233114444,4.4340638034334825,NaN,13.288280829858158,NaN,13.383334339347353,NaN,6.870796974882828,NaN,118.98753979464854,NaN,133.55975762436313,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.01603608146726,NaN,37.68747207543899,NaN,NaN,50.28709903562427,NaN,61.71975256175778,NaN,NaN,NaN,128.28551425498125,NaN
1741318471254089,1.6356076945890234,NaN,13.154176752577893,NaN,1.6488333400048623,NaN,1.6568198302048596,NaN,NaN,NaN,1.6420865977081527,1.842290482334516,NaN,4.268090939533499,NaN,2.5644057934121802,5.397418014662993,13.37347097589386,NaN,NaN,13.335045874236284,NaN,13.127735524685512,NaN,13.315046582414256,NaN,131.7009936871376,NaN,124.82524582576484,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.91230865962998,NaN,37.81032438270441,50.357082373537956,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98297525342518,NaN,170.38057094176608
1741318473254089,NaN,1.635621962621427,NaN,13.286666213250381,NaN,1.6361175197596343,NaN,1.6528098552640067,1.6547457197804114,1.6512450112649013,NaN,NaN,3.6466771732310788,NaN,5.299473369043685,NaN,NaN,NaN,13.411073904893367,4.434154196679645,NaN,13.28583529092582,NaN,13.38102025154794,NaN,6.867467741065492,NaN,118.98753979464854,NaN,133.56626951129422,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.01603608146726,NaN,37.69733215051664,NaN,NaN,50.28709903562427,NaN,61.712560171070635,NaN,NaN,NaN,128.27907860582278,NaN
1741318983254089,1.6355852194200071,NaN,13.154176752577893,NaN,1.6488618137013937,NaN,1.6567867779678598,NaN,NaN,NaN,1.642076673771628,1.842290482334516,NaN,4.268090939533499,NaN,2.5645691386451737,5.397779308397371,13.37347097589386,NaN,NaN,13.339781396404694,NaN,13.127735524685512,NaN,13.312683729529773,NaN,131.7009936871376,NaN,124.83170404540408,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.91230865962998,NaN,37.81032438270441,50.36432031679334,NaN,61.89438512742382,NaN,61.932910629559956,75.6727493348852,73.98297525342518,NaN,170.38721469347234
1741318985254089,NaN,1.6355902884233193,NaN,13.291451638734943,NaN,1.6361175197596343,NaN,1.6528335989882073,1.654733170659642,1.6512701860334478,NaN,NaN,3.6469080106600895,NaN,5.299858433492941,NaN,NaN,NaN,13.408767233114444,4.434425376418135,NaN,13.28583529092582,NaN,13.385648427146768,NaN,6.867467741065492,NaN,118.9939653026098,NaN,133.57278139822537,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.01603608146726,NaN,37.69733215051664,NaN,NaN,50.294316316763684,NaN,61.71975256175778,NaN,NaN,NaN,128.27907860582278,NaN
1741319495254089,1.6355964570045154,NaN,13.151715743658949,NaN,1.648823848772685,NaN,1.656797795380193,NaN,NaN,NaN,1.642066749835103,1.842274095485973,NaN,4.2683691895233355,NaN,2.5645691386451737,5.398321248998936,13.371176508034377,NaN,NaN,13.339781396404694,NaN,13.13021377473804,NaN,13.315046582414256,NaN,131.71391453413463,NaN,124.84462048468254,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.91230865962998,NaN,37.81032438270441,50.357082373537956,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98297525342518,NaN,170.3938584451786
1741319497254089,NaN,1.635621962621427,NaN,13.291451638734943,NaN,1.636107236479295,NaN,1.6527979834019062,1.6547206215388726,1.6512450112649013,NaN,NaN,3.647046513117496,NaN,5.300243497942199,NaN,NaN,NaN,13.411073904893367,4.434696556156625,NaN,13.28583529092582,NaN,13.38102025154794,NaN,6.868971809375065,NaN,119.00039081057109,NaN,133.5923170590187,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.01603608146726,NaN,37.69733215051664,NaN,NaN,50.294316316763684,NaN,61.712560171070635,NaN,NaN,NaN,128.28551425498125,NaN
1741320007254089,1.6355852194200071,NaN,13.154768078669683,NaN,1.6488143575405079,NaN,1.656797795380193,NaN,NaN,NaN,1.6420568258985782,1.842290482334516,NaN,4.268456038996603,NaN,2.56465081126167,5.398620298707556,13.371749426134363,NaN,NaN,13.33799308147867,NaN,13.128326341978815,NaN,13.320348588071772,NaN,131.71391453413463,NaN,124.85107870432178,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.91230865962998,NaN,37.81032438270441,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98934586969057,NaN,170.4005021968849
1741320009254089,NaN,1.6356008464893552,NaN,13.289058925992661,NaN,1.6360763866382773,NaN,1.6527861115398057,1.654682974176564,1.6512450112649013,NaN,NaN,3.647046513117496,NaN,5.300436030166827,NaN,NaN,NaN,13.408767233114444,4.434425376418135,NaN,13.288280829858158,NaN,13.383334339347353,NaN,6.867467741065492,NaN,119.00508821774795,NaN,133.5902704918924,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.01501372348514,NaN,37.69706185025091,NaN,NaN,50.29389677918457,NaN,61.71910482163722,NaN,NaN,NaN,128.2836022653154,NaN
1741320519254089,1.6355852194200071,NaN,13.156637761496839,NaN,1.6488143575405079,NaN,1.6567867779678598,NaN,NaN,NaN,1.642066749835103,1.8423232560316016,NaN,4.268740189509785,NaN,2.564814156494663,5.398682542733314,13.371176508034377,NaN,NaN,13.339781396404694,NaN,13.127735524685512,NaN,13.315046582414256,NaN,131.72037495763317,NaN,124.85107870432178,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.91230865962998,NaN,37.82025276546239,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98934586969057,NaN,170.40714594859116
1741320521254089,NaN,1.635593188518581,NaN,13.291451638734943,NaN,1.636078842624716,NaN,1.6527780483933878,1.6546500893212446,1.6511996892796859,NaN,NaN,3.647369685518112,NaN,5.300821094616083,NaN,NaN,NaN,13.411073904893367,4.434877342648952,NaN,13.29072636879049,NaN,13.383334339347353,NaN,6.874447305898358,NaN,119.00508821774795,NaN,133.59678224927757,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.01501372348514,NaN,37.687201971327305,NaN,NaN,50.29389677918457,NaN,61.7119125740338,NaN,NaN,NaN,128.2836022653154,NaN
1741321031254089,1.6355923508983556,NaN,13.154768078669683,NaN,1.6488130467641406,NaN,1.6568177052268958,NaN,NaN,NaN,1.642084457096047,1.842344132956314,NaN,4.26901252065167,NaN,2.564851636309025,5.398981580545139,13.376338210747408,NaN,NaN,13.340360764596491,NaN,13.128326341978815,NaN,13.315623037912333,NaN,131.72037495763317,NaN,124.857536923961,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.91230865962998,NaN,37.81032438270441,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98297525342518,NaN,170.40714594859116
1741321033254089,NaN,1.6355826300545633,NaN,13.291451638734943,NaN,1.6360685589567525,NaN,1.6527661760837822,1.6546751885088518,1.6511996892796859,NaN,NaN,3.647600522947123,NaN,5.301013626840711,NaN,NaN,NaN,13.411073904893367,4.434967735895116,NaN,13.29072636879049,NaN,13.385648427146768,NaN,6.868971809375065,NaN,119.00508821774795,NaN,133.61631752143302,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.01501372348514,NaN,37.69706185025091,NaN,NaN,50.28667964162406,NaN,61.71910482163722,NaN,NaN,NaN,128.2836022653154,NaN
1741321543254089,1.6356035880560338,NaN,13.156637761496839,NaN,1.6488225376358183,NaN,1.6567956712391643,NaN,NaN,NaN,1.6420745335364566,1.842344132956314,NaN,4.2691111894962335,NaN,2.5647699667946484,5.39922448333488,13.37347097589386,NaN,NaN,13.339781396404694,NaN,13.13021377473804,NaN,13.317409435298739,NaN,131.7332958046302,NaN,124.87045336323948,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.92222879026295,NaN,37.82025276546239,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98934586969057,NaN,170.41378970029746
1741321545254089,NaN,1.6355826300545633,NaN,13.291451638734943,NaN,1.636078842624716,NaN,1.6527424314645713,1.6546877381026552,1.6512122771384354,NaN,NaN,3.6476466904329254,NaN,5.301591223514595,NaN,NaN,NaN,13.413380576672289,4.435238915633605,NaN,13.288280829858158,NaN,13.390276602745592,NaN,6.863496312851772,NaN,119.01151359788169,NaN,133.60980576404785,NaN,89.6675292178503,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.02129686889766,NaN,37.69706185025091,NaN,NaN,50.301113916745074,NaN,61.71910482163722,NaN,NaN,NaN,128.2836022653154,NaN
1741322055254089,1.6355811137406777,NaN,13.156637761496839,NaN,1.6488225376358183,NaN,1.6567846542452986,NaN,NaN,NaN,1.642094380655637,1.8423769054085766,NaN,4.269482189482683,NaN,2.564851636309025,5.3997664239364465,13.37347097589386,NaN,NaN,13.33741363532049,NaN,13.13021377473804,NaN,13.319772288183222,NaN,131.72683538113168,NaN,124.8769115828787,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.92222879026295,NaN,37.81032438270441,50.36432031679334,NaN,61.90162946951537,NaN,61.932910629559956,75.6727493348852,73.98934586969057,NaN,170.4204334520037
