Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675462725254089,1.6338353150867844,NaN,12.931112166093737,NaN,1.6466668805549056,NaN,1.655460541632458,NaN,NaN,NaN,1.6402762973980347,1.83304159975163,NaN,4.163858732653652,NaN,2.5351625391292045,5.252186314182652,13.14576526881325,NaN,NaN,13.10713419367648,NaN,12.910002063524585,NaN,13.085239125440783,NaN,129.74604226293084,NaN,122.73561752519552,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.50503998477822,NaN,37.41265482743458,50.0160645387218,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,168.8004286746414
1675462727254089,NaN,1.6338299250275763,NaN,13.056965789991445,NaN,1.6342792007311249,NaN,1.6504839156510107,1.6518389803092566,1.6487814528617135,NaN,NaN,3.5616828318691622,NaN,5.159469655880785,NaN,NaN,NaN,13.180406727001113,4.328213312176152,NaN,13.058400170218855,NaN,13.156553735004797,NaN,6.895491480078486,NaN,117.34599994578574,NaN,131.40355179348606,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25136331236143,NaN,89.41051613424514,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.29359361953898,NaN,NaN,49.94149459459748,NaN,61.347028921989796,NaN,NaN,NaN,127.38187582478075,NaN
1675463237254089,1.6338465518176646,NaN,12.930073434385328,NaN,1.6466478995324947,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402663742153505,1.83333654061944,NaN,4.164012655696006,NaN,2.5352442055416966,5.252481795405025,13.146898980095191,NaN,NaN,13.108327819049927,NaN,12.908963721731096,NaN,13.086433855179651,NaN,129.73958209770464,NaN,122.7291595637405,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.50503998477822,NaN,37.40272684158963,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,168.8004286746414
1675463239254089,NaN,1.6338827173476662,NaN,13.056965789991445,NaN,1.6342689170631615,NaN,1.6504528493844812,1.6518138811216496,1.6487924060950747,NaN,NaN,3.5619598367839753,NaN,5.160295532663526,NaN,NaN,NaN,13.185020070558958,4.3286652784069695,NaN,13.058400170218855,NaN,13.156553735004797,NaN,6.891518313928288,NaN,117.34599994578574,NaN,131.39712527412226,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25766150105325,NaN,89.41051613424514,NaN,89.43488311969213,NaN,85.1688854095789,NaN,37.28373315212984,NaN,NaN,49.94871216291185,NaN,61.347028921989796,NaN,NaN,NaN,127.39474763524551,NaN
1675463749254089,1.6338240783559042,NaN,12.930073434385328,NaN,1.6466953520885221,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402564510326665,1.8330743709591646,NaN,4.164239081963534,NaN,2.5351625391292045,5.253204359080192,13.142310195482146,NaN,NaN,13.108327819049927,NaN,12.91111367254989,NaN,13.086433855179651,NaN,129.74604226293084,NaN,122.7291595637405,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.34124573242637,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.50503998477822,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,168.80707216074637
1675463751254089,NaN,1.6338616004196302,NaN,13.054573077249163,NaN,1.6342792007311249,NaN,1.6504424939623046,1.6518013315278461,1.6487814528617135,NaN,NaN,3.5619136692981734,NaN,5.160295532663526,NaN,NaN,NaN,13.182713398780036,4.328574885160806,NaN,13.063291248083525,NaN,13.154239647205383,NaN,6.891518313928288,NaN,117.34599994578574,NaN,131.39712527412226,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.24506512366963,NaN,89.41051613424514,NaN,89.42862963783008,NaN,85.1626018891577,NaN,37.29359361953898,NaN,NaN,49.94149459459748,NaN,61.347028921989796,NaN,NaN,NaN,127.4011835404779,NaN
1675464261254089,1.633857788548545,NaN,12.932207028373972,NaN,1.6466953520885221,NaN,1.6553724090290178,NaN,NaN,NaN,1.6402862205807187,1.8330743709591646,NaN,4.164239081963534,NaN,2.5352442055416966,5.2530237181613995,13.146898980095191,NaN,NaN,13.11306318528557,NaN,12.908963721731096,NaN,13.09115940533909,NaN,129.73958209770464,NaN,122.72270160228544,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.50503998477822,NaN,37.41265482743458,50.0160645387218,NaN,61.52363259268183,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,168.80707216074637
1675464263254089,NaN,1.6338616004196302,NaN,13.056371920014413,NaN,1.6342380660592712,NaN,1.6504839156510107,1.6518515299030603,1.6487376399282692,NaN,NaN,3.562037342792241,NaN,5.1601855916017,NaN,NaN,NaN,13.186747311799444,4.328762385233319,NaN,13.060256500439221,NaN,13.155977268094622,NaN,6.895168997718015,NaN,117.34430481745079,NaN,131.4015754454044,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.29333134071821,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.3992890681051,NaN
1675464773254089,1.6338618286159452,NaN,12.932726341076112,NaN,1.6466491280216389,NaN,1.6553304110550229,NaN,NaN,NaN,1.6402386750122726,1.8329712116091634,NaN,4.1645394751391995,NaN,2.5354506111334643,5.253146907297689,13.147479264168501,NaN,NaN,13.113649999603249,NaN,12.909482909722701,NaN,13.087017819280685,NaN,129.74604226293084,NaN,122.72270160228544,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,168.8004286746414
1675464775254089,NaN,1.6338616004196302,NaN,13.058764710733318,NaN,1.6342380660592712,NaN,1.6504942710731874,1.6518515299030603,1.648715733461547,NaN,NaN,3.562268187744062,NaN,5.160515953080666,NaN,NaN,NaN,13.186747311799444,4.328943177617335,NaN,13.062702119069746,NaN,13.155977268094622,NaN,6.89334365582315,NaN,117.34430481745079,NaN,131.39514905389336,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.41859639968378,NaN
1675465285254089,1.6337831685121993,NaN,12.932207028373972,NaN,1.6466301462782837,NaN,1.6554295639998144,NaN,NaN,NaN,1.640258522131453,1.8330695289659518,NaN,4.1652957378786635,NaN,2.5354506111334643,5.253926922755358,13.144604587788672,NaN,NaN,13.11306318528557,NaN,12.908963721731096,NaN,13.09115940533909,NaN,129.73958209770464,NaN,122.72270160228544,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,168.80707216074637
1675465287254089,NaN,1.6337771327074861,NaN,13.061157501452227,NaN,1.6342689170631615,NaN,1.650411427695775,1.6517385835588285,1.6488033593284357,NaN,NaN,3.5626837086573406,NaN,5.1613418567780815,NaN,NaN,NaN,13.182133817896366,4.329485554769383,NaN,13.060256500439221,NaN,13.155977268094622,NaN,6.896994339612878,NaN,117.33787918165687,NaN,131.39514905389336,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94829948428189,NaN,61.3463885712686,NaN,NaN,NaN,127.41859639968378,NaN
1675465797254089,1.6337831685121993,NaN,12.932726341076112,NaN,1.646573201048218,NaN,1.6553965130182173,NaN,NaN,NaN,1.640208904333502,1.832987597835295,NaN,4.164992312763075,NaN,2.535613950162217,5.2538694471808345,13.147479264168501,NaN,NaN,13.113649999603249,NaN,12.913782669776433,NaN,13.089380516560762,NaN,129.74604226293084,NaN,122.71624364083043,NaN,89.46882772225528,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,168.80707216074637
1675465799254089,NaN,1.6338510419556123,NaN,13.053979129295506,NaN,1.6342689170631615,NaN,1.6504321385401282,1.651826430715453,1.6487595463949913,NaN,NaN,3.562868384618797,NaN,5.1615070375175645,NaN,NaN,NaN,13.184440564847904,4.329575950961392,NaN,13.060256500439221,NaN,13.158291431308335,NaN,6.895168997718015,NaN,117.33787918165687,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94829948428189,NaN,61.3463885712686,NaN,NaN,NaN,127.42503217687667,NaN
1675466309254089,1.6338465518176646,NaN,12.932726341076112,NaN,1.6466858615773166,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402564510326665,1.8330579853553974,NaN,4.165520623324263,NaN,2.5354892047791733,5.254411352093195,13.147479264168501,NaN,NaN,13.111282394446675,NaN,12.907333029695836,NaN,13.089380516560762,NaN,129.74604226293084,NaN,122.70978567937539,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,168.80707216074637
1675466311254089,NaN,1.6338088080995403,NaN,13.058764710733318,NaN,1.6342380660592712,NaN,1.6504321385401282,1.651826430715453,1.6487485931616301,NaN,NaN,3.562960722599526,NaN,5.161672218257047,NaN,NaN,NaN,13.182133817896366,4.329756743345408,NaN,13.062702119069746,NaN,13.158291431308335,NaN,6.89334365582315,NaN,117.33787918165687,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.43790373126242,NaN
1675466821254089,1.6338690252794252,NaN,12.933245619580322,NaN,1.6466004469764675,NaN,1.6553283427272978,NaN,NaN,NaN,1.6402564510326665,1.833090756562932,NaN,4.165519082603802,NaN,2.5356525376041574,5.254715120507075,13.152647992459826,NaN,NaN,13.111869248077399,NaN,12.912151872764188,NaN,13.089964364411902,NaN,129.74604226293084,NaN,122.71624364083043,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.52363259268183,NaN,61.569654158928984,75.33343341189133,73.66283153886828,NaN,168.80707216074637
1675466823254089,NaN,1.6338088080995403,NaN,13.058764710733318,NaN,1.634258633395198,NaN,1.6504424939623046,1.6518389803092566,1.6487595463949913,NaN,NaN,3.5630992295706188,NaN,5.162002579736014,NaN,NaN,NaN,13.186747311799444,4.329847139537416,NaN,13.065147737700267,NaN,13.15366310488091,NaN,6.89184061987609,NaN,117.34430481745079,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94829948428189,NaN,61.3463885712686,NaN,NaN,NaN,127.44433950845531,NaN
1675467333254089,1.6338016048941435,NaN,12.930592817340811,NaN,1.6466099374876728,NaN,1.6553724090290178,NaN,NaN,NaN,1.640226681484614,1.8330743709591646,NaN,4.165897988010825,NaN,2.5357342040166495,5.255133891976341,13.147479264168501,NaN,NaN,13.113649999603249,NaN,12.913782669776433,NaN,13.087017819280685,NaN,129.75250242815707,NaN,122.70332771792036,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.66283153886828,NaN,168.80707216074637
1675467335254089,NaN,1.6338510419556123,NaN,13.061157501452227,NaN,1.6342483497272347,NaN,1.6504321385401282,1.651826430715453,1.6487485931616301,NaN,NaN,3.5632377365417116,NaN,5.162167760475497,NaN,NaN,NaN,13.189054058750987,4.330118328113441,NaN,13.065147737700267,NaN,13.155977268094622,NaN,6.89334365582315,NaN,117.33787918165687,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.16157657463478,NaN,37.29333134071821,NaN,NaN,49.94829948428189,NaN,61.353581105045194,NaN,NaN,NaN,127.4507752856482,NaN
1675467845254089,1.6338240783559042,NaN,12.934859864811417,NaN,1.6466478995324947,NaN,1.6553393593027277,NaN,NaN,NaN,1.640226681484614,1.833090756562932,NaN,4.166048933885451,NaN,2.5358158704291416,5.255314526947128,13.152067897685576,NaN,NaN,13.111282394446675,NaN,12.913782669776433,NaN,13.094105911120916,NaN,129.75896259338327,NaN,122.70332771792036,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.51495971882805,NaN,37.42258281327952,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,168.81371564685128
1675467847254089,NaN,1.633837649461354,NaN,13.058764710733318,NaN,1.6342665292985683,NaN,1.6504392507205834,1.6518343237618989,1.6487771619851843,NaN,NaN,3.5635609194742615,NaN,5.162167760475497,NaN,NaN,NaN,13.186747311799444,4.330118328113441,NaN,13.062702119069746,NaN,13.16060559452205,NaN,6.895491480078486,NaN,117.33787918165687,NaN,131.39514905389336,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.29333134071821,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.45721106284108,NaN
1675468357254089,1.6337791314323833,NaN,12.933245619580322,NaN,1.6466194279988784,NaN,1.6553834256044477,NaN,NaN,NaN,1.6402366046672983,1.8331399133742334,NaN,4.166122846222038,NaN,2.535897536841634,5.255437636599766,13.152647992459826,NaN,NaN,13.116604302478315,NaN,12.914301682003787,NaN,13.092326983897465,NaN,129.75250242815707,NaN,122.69686975646535,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,168.81371564685128
1675468359254089,NaN,1.6337954171972102,NaN,13.064143928218286,NaN,1.6342562460182293,NaN,1.6504496057524312,1.6518217746411294,1.648788114805683,NaN,NaN,3.5637142012444603,NaN,5.162938338368297,NaN,NaN,NaN,13.18732674233788,4.330653929822565,NaN,13.065736787015858,NaN,13.156553735004797,NaN,6.886364329572494,NaN,117.33145354586296,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.29333134071821,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.45721106284108,NaN
1675468869254089,1.6337566579706226,NaN,12.933245619580322,NaN,1.6466384090212893,NaN,1.655427491906168,NaN,NaN,NaN,1.6402366046672983,1.833172684581768,NaN,4.166651139387994,NaN,2.5357342040166495,5.256160152692458,13.150353751244301,NaN,NaN,13.109501720876938,NaN,12.914301682003787,NaN,13.089964364411902,NaN,129.75896259338327,NaN,122.70332771792036,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.65646117728492,NaN,168.81371564685128
1675468871254089,NaN,1.6338270913953181,NaN,13.064143928218286,NaN,1.6342356794575508,NaN,1.6504806708479745,1.6518719711242074,1.6487552563441865,NaN,NaN,3.563806536216065,NaN,5.163103513724845,NaN,NaN,NaN,13.189633414116804,4.3307443230687275,NaN,13.07062786488052,NaN,13.16349599840304,NaN,6.89334365582315,NaN,117.32975874063962,NaN,131.3867466486316,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.16055130090741,NaN,37.30292914741072,NaN,NaN,49.94066954093229,NaN,61.34574824602589,NaN,NaN,NaN,127.46818681185356,NaN
1675469381254089,1.633842512483909,NaN,12.936993388546718,NaN,1.6467036120412295,NaN,1.655370339184785,NaN,NaN,NaN,1.6402146888679718,1.8330792125845845,NaN,4.166577244446638,NaN,2.5360994386692517,5.256578971742633,13.152067897685576,NaN,NaN,13.113649999603249,NaN,12.913782669776433,NaN,13.089380516560762,NaN,129.75896259338327,NaN,122.69686975646535,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.52487945287788,NaN,37.41265482743458,50.008826884822106,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.66283153886828,NaN,168.81371564685128
1675469383254089,NaN,1.6337848591311743,NaN,13.064143928218286,NaN,1.6342356794575508,NaN,1.6504496057524312,1.65180922552036,1.6487552563441865,NaN,NaN,3.5638988711876696,NaN,5.162938338368297,NaN,NaN,NaN,13.189633414116804,4.330925109561054,NaN,13.07062786488052,NaN,13.16349599840304,NaN,6.898819681507742,NaN,117.32975874063962,NaN,131.3867466486316,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.25544850203454,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.17311784172828,NaN,37.30292914741072,NaN,NaN,49.94066954093229,NaN,61.34574824602589,NaN,NaN,NaN,127.47462246101203,NaN
1675469893254089,1.6338088035715643,NaN,12.93647421635126,NaN,1.6466846317397081,NaN,1.6553483068707329,NaN,NaN,NaN,1.640234534479585,1.8331283675289356,NaN,4.166805246328847,NaN,2.5360994386692517,5.256455895618443,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.915413574187474,NaN,13.09115940533909,NaN,129.75896259338327,NaN,122.6904117950103,NaN,89.46882772225528,NaN,89.29293280456372,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.41265482743458,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.65646117728492,NaN,168.80707216074637
1675469895254089,NaN,1.6338193665635583,NaN,13.061751215476006,NaN,1.6342483497272347,NaN,1.6504321385401282,1.651826430715453,1.6487595463949913,NaN,NaN,3.5642220435882854,NaN,5.163433864437942,NaN,NaN,NaN,13.191940085895727,4.331196289299545,NaN,13.068182325948188,NaN,13.161181910603625,NaN,6.894846546521279,NaN,117.33145354586296,NaN,131.3822962708713,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.30319161195771,NaN,NaN,49.94829948428189,NaN,61.33919603749201,NaN,NaN,NaN,127.48938994880552,NaN
1675470405254089,1.6338088035715643,NaN,12.934340622362615,NaN,1.6466941218904687,NaN,1.655392371498837,NaN,NaN,NaN,1.6402146888679718,1.8331939074547368,NaN,4.166805246328847,NaN,2.5360994386692517,5.256636536537235,13.151487764708238,NaN,NaN,13.117798551521213,NaN,12.913263623368682,NaN,13.088796630259369,NaN,129.75896259338327,NaN,122.6904117950103,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.42258281327952,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.65646117728492,NaN,168.81371564685128
1675470407254089,NaN,1.6337982496355223,NaN,13.066536640960567,NaN,1.6341969313874178,NaN,1.6504321385401282,1.6518013315278461,1.648715733461547,NaN,NaN,3.564452881017296,NaN,5.163929390507586,NaN,NaN,NaN,13.191940085895727,4.331467469038034,NaN,13.065736787015858,NaN,13.161181910603625,NaN,6.89334365582315,NaN,117.33145354586296,NaN,131.38872266238235,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,37.30319161195771,NaN,NaN,49.94108205955784,NaN,61.33919603749201,NaN,NaN,NaN,127.48938994880552,NaN
1675470917254089,1.6337975672674494,NaN,12.938607810339903,NaN,1.6466182006843832,NaN,1.655381355341811,NaN,NaN,NaN,1.6402146888679718,1.8331775224732865,NaN,4.1673335742864115,NaN,2.536181101980095,5.256997818374819,13.151487764708238,NaN,NaN,13.115430868403392,NaN,12.915413574187474,NaN,13.093522180418805,NaN,129.76347072443482,NaN,122.68214329631951,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.52460741315859,NaN,37.4223155083777,50.0228848220664,NaN,61.5229870873558,NaN,61.56900794714661,75.33259683159585,73.66202513658347,NaN,168.81092899199288
1675470919254089,NaN,1.6337954171972102,NaN,13.066536640960567,NaN,1.6342253961772115,NaN,1.6504496057524312,1.6518217746411294,1.6487443035236875,NaN,NaN,3.564591383474703,NaN,5.164094565864135,NaN,NaN,NaN,13.191940085895727,4.331829042022688,NaN,13.068182325948188,NaN,13.158867822804211,NaN,6.891518313928288,NaN,117.33787918165687,NaN,131.3822962708713,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.30319161195771,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,127.5022615031913,NaN
1675471429254089,1.6337863309633345,NaN,12.93647421635126,NaN,1.6466656514381868,NaN,1.6553372907137067,NaN,NaN,NaN,1.640204766062165,1.8331775224732865,NaN,4.1673335742864115,NaN,2.5363444286017818,5.257539741131194,13.151487764708238,NaN,NaN,13.117798551521213,NaN,12.915413574187474,NaN,13.09115940533909,NaN,129.76347072443482,NaN,122.68860112869017,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.53452694892874,NaN,37.4223155083777,50.0228848220664,NaN,61.53023099503878,NaN,61.56176910186037,75.33259683159585,73.65565490233348,NaN,168.81092899199288
1675471431254089,NaN,1.6337982496355223,NaN,13.065943082890039,NaN,1.6342072150553812,NaN,1.6504010722735987,1.6517887819340427,1.648715733461547,NaN,NaN,3.564530468271911,NaN,5.163819567870327,NaN,NaN,NaN,13.193667552654064,4.331655063377579,NaN,13.07003897496131,NaN,13.16060559452205,NaN,6.893021292824228,NaN,117.33145354586296,NaN,131.3822962708713,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.30319161195771,NaN,NaN,49.94829948428189,NaN,61.3463885712686,NaN,NaN,NaN,127.50869728038417,NaN
1675471941254089,1.6338240783559042,NaN,12.93647421635126,NaN,1.6466384090212893,NaN,1.6552952930010079,NaN,NaN,NaN,1.6402167583019298,1.833172684581768,NaN,4.167409049708921,NaN,2.5362242024916024,5.257359100212402,13.15378215701476,NaN,NaN,13.117798551521213,NaN,12.917563525006265,NaN,13.095884955498523,NaN,129.76542275860947,NaN,122.68395383355526,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.33490960048493,NaN,89.32187838592132,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.51495971882805,NaN,37.42258281327952,50.0233021926215,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.65646117728492,NaN,168.81371564685128
1675471943254089,NaN,1.6337876911715044,NaN,13.065943082890039,NaN,1.6342072150553812,NaN,1.6504321385401282,1.6518013315278461,1.6487266866949082,NaN,NaN,3.564715144233368,NaN,5.1643151100887765,NaN,NaN,NaN,13.193667552654064,4.331835855761596,NaN,13.07003897496131,NaN,13.162919757735766,NaN,6.893021292824228,NaN,117.33145354586296,NaN,131.3822962708713,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.30319161195771,NaN,NaN,49.94829948428189,NaN,61.3463885712686,NaN,NaN,NaN,127.51513305757706,NaN
1675472453254089,1.6338016048941435,NaN,12.936993388546718,NaN,1.6466289185100837,NaN,1.6553283427272978,NaN,NaN,NaN,1.6401969119365616,1.8332218413930697,NaN,4.167709338506327,NaN,2.536305868904095,5.258024051508925,13.15665653120265,NaN,NaN,13.118385209916394,NaN,12.915932549803298,NaN,13.094105911120916,NaN,129.7718829238357,NaN,122.68395383355526,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.31558455002826,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.52487945287788,NaN,37.42258281327952,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.65646117728492,NaN,168.81371564685128
