Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1697388510254089,NaN,1.6352706585041603,NaN,12.430909334891352,NaN,1.635590634877995,NaN,1.6517138753471519,1.657765177961271,2.0126894971028535,NaN,NaN,3.902868789593556,NaN,5.483960936313088,NaN,NaN,NaN,12.552860409369927,4.889686073494141,NaN,12.442652019748119,NaN,12.526866236868509,NaN,6.938328098670111,NaN,118.65467549977362,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.17291291942901,NaN
1697388516254089,1.6352470504982757,NaN,12.300690112107524,NaN,1.6477665089264264,NaN,1.6561194378625586,NaN,NaN,NaN,1.6412367378660617,1.8245754072118667,NaN,4.695035407708444,NaN,2.5216450326499746,5.553750858257688,12.516388341772695,NaN,NaN,12.489827233006025,NaN,12.274738635572877,NaN,12.449758394466222,NaN,130.60524423801667,NaN,123.49765697688926,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40350738930826,73.74564623945193,NaN,168.46825436939454
1697388518254089,NaN,1.6352706585041603,NaN,12.42883091429347,NaN,1.635590634877995,NaN,1.651702003932523,1.657765177961271,2.0064367075566203,NaN,NaN,3.9023367367332784,NaN,5.483383377282364,NaN,NaN,NaN,12.554862400293327,4.888634652410192,NaN,12.442652019748119,NaN,12.52887130016604,NaN,6.940153264177877,NaN,118.65467549977362,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08832318583035,NaN,89.01282196843718,NaN,89.16319012380843,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.42045565609152,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16647765434317,NaN
1697388524254089,1.6352766657618651,NaN,12.300150040868214,NaN,1.64780319725602,NaN,1.656128355464891,NaN,NaN,NaN,1.6412743194896946,1.82458057142747,NaN,4.694156746146917,NaN,2.521765807882623,5.552783689137413,12.515864886249249,NaN,NaN,12.485189942704167,NaN,12.276348338326223,NaN,12.449231401512355,NaN,130.60524423801667,NaN,123.49765697688926,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.46161088328964
1697388526254089,NaN,1.635281216172244,NaN,12.426752493695586,NaN,1.6355803519852505,NaN,1.6517138753471519,1.657740080665729,2.000312180360053,NaN,NaN,3.9015682159351,NaN,5.482613298574734,NaN,NaN,NaN,12.554862400293327,4.88784608659723,NaN,12.44053014578037,NaN,12.52486117357098,NaN,6.940477888947592,NaN,118.66110062426746,NaN,131.69568720647504,NaN,89.20436705620311,NaN,89.08832318583035,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.16004238925731,NaN
1697388532254089,1.6352766657618651,NaN,12.300150040868214,NaN,1.6477842176753335,NaN,1.6561393712035448,NaN,NaN,NaN,1.6412941643476104,1.82458057142747,NaN,4.693142561699597,NaN,2.5215208272543324,5.552156808669424,12.515864886249249,NaN,NaN,12.487244024931648,NaN,12.274198599869228,NaN,12.449231401512355,NaN,130.60524423801667,NaN,123.49765697688926,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.653835995525654,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40350738930826,73.73927587786856,NaN,168.45496739718467
1697388534254089,NaN,1.635281216172244,NaN,12.42883091429347,NaN,1.635590634877995,NaN,1.6517138753471519,1.657714983370187,1.9949145303447213,NaN,NaN,3.9011543970437734,NaN,5.481843219867104,NaN,NaN,NaN,12.556864391216726,4.886926093148777,NaN,12.442652019748119,NaN,12.526866236868509,NaN,6.938652635250542,NaN,118.66110062426746,NaN,131.7021130866259,NaN,89.21699534514843,NaN,89.07586978374866,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8370480574625,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16647765434317,NaN
1697388540254089,1.6352879016392472,NaN,12.300690112107524,NaN,1.6477937074656768,NaN,1.6561393712035448,NaN,NaN,NaN,1.6413140092055263,1.8245641870682896,NaN,4.692556371792963,NaN,2.5215208272543324,5.551661325495722,12.518378376965844,NaN,NaN,12.487773218407103,NaN,12.274738635572877,NaN,12.449758394466222,NaN,130.60524423801667,NaN,123.49119901543422,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.46825436939454
1697388542254089,NaN,1.6352706585041603,NaN,12.42883091429347,NaN,1.6356009177707393,NaN,1.651725746761781,1.657714983370187,1.9898861268395287,NaN,NaN,3.9005041102145457,NaN,5.48126566083638,NaN,NaN,NaN,12.554862400293327,4.886137527335815,NaN,12.442652019748119,NaN,12.526866236868509,NaN,6.940477888947592,NaN,118.6563965609121,NaN,131.6976692481664,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.8380668344312,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.16836734456223,NaN
1697388548254089,1.6353216092713931,NaN,12.30282342511056,NaN,1.6478126870463634,NaN,1.6561393712035448,NaN,NaN,NaN,1.6413536989213577,1.8245478027091089,NaN,4.691767587638038,NaN,2.5215208272543324,5.551243418943328,12.516388341772695,NaN,NaN,12.489827233006025,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.61170440324287,NaN,123.49765697688926,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.653835995525654,NaN,37.56157461510874,50.247669463512096,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.73927587786856,NaN,168.45496739718467
1697388550254089,NaN,1.635291773840328,NaN,12.426752493695586,NaN,1.6355803519852505,NaN,1.651702003932523,1.6577275320179579,1.9848577233343363,NaN,NaN,3.9000311743387432,NaN,5.480303062451841,NaN,NaN,NaN,12.552860409369927,4.8849546786163724,NaN,12.446895767683612,NaN,12.526866236868509,NaN,6.940477888947592,NaN,118.66282181322333,NaN,131.7040952561496,NaN,89.2054726720949,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.16193195145726,NaN
1697388556254089,1.6353103733940113,NaN,12.30495673811359,NaN,1.6478221768367067,NaN,1.6561063239875828,NaN,NaN,NaN,1.6413735437792736,1.824531418349928,NaN,4.690978803483112,NaN,2.5215208272543324,5.550407605838542,12.520368412158993,NaN,NaN,12.489827233006025,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.59878407279047,NaN,123.49765697688926,NaN,89.22520742967826,NaN,89.044224952421,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.247669463512096,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.46161088328964
1697388558254089,NaN,1.6352706585041603,NaN,12.42883091429347,NaN,1.6356009177707393,NaN,1.651702003932523,1.657714983370187,1.9799644919663801,NaN,NaN,3.8993808875095155,NaN,5.479918023098025,NaN,NaN,NaN,12.556864391216726,4.884560395709892,NaN,12.442652019748119,NaN,12.52486117357098,NaN,6.940477888947592,NaN,118.66282181322333,NaN,131.6976692481664,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17702044025157,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.16836734456223,NaN
1697388564254089,1.6352807594106205,NaN,12.30282342511056,NaN,1.6478044695294691,NaN,1.6560974055485065,NaN,NaN,NaN,1.6413855799531623,1.8245098672860653,NaN,4.690077335877484,NaN,2.521318379406601,5.549780746009952,12.520368412158993,NaN,NaN,12.487773218407103,NaN,12.274738635572877,NaN,12.451807271833713,NaN,130.61816456846907,NaN,123.49119901543422,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.69748985220323,NaN,61.72891193853553,75.40350738930826,73.74564623945193,NaN,168.45496739718467
1697388566254089,NaN,1.635281216172244,NaN,12.42883091429347,NaN,1.635590634877995,NaN,1.6517138753471519,1.657714983370187,1.9750442261709766,NaN,NaN,3.8989079516337135,NaN,5.4793404640673025,NaN,NaN,NaN,12.554862400293327,4.883246119354957,NaN,12.442652019748119,NaN,12.526866236868509,NaN,6.940153264177877,NaN,118.6563965609121,NaN,131.7040952561496,NaN,89.21810121225946,NaN,89.083199547827,NaN,89.02022124076171,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.16193195145726,NaN
1697388572254089,1.6352919957147354,NaN,12.30282342511056,NaN,1.6478044695294691,NaN,1.6561084217055324,NaN,NaN,NaN,1.6413756571473554,1.8244770973231648,NaN,4.689513918623965,NaN,2.5214000427174446,5.548735979628969,12.518378376965844,NaN,NaN,12.489827233006025,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.60524423801667,NaN,123.49119901543422,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.84351695086356,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.55164662926379,50.247669463512096,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.45496739718467
1697388574254089,NaN,1.6352706585041603,NaN,12.426216345572511,NaN,1.6356009177707393,NaN,1.6516901325178939,1.657714983370187,1.9701780292304676,NaN,NaN,3.8980739719762303,NaN,5.478260573413091,NaN,NaN,NaN,12.554339704973541,4.882489456447356,NaN,12.442120911658495,NaN,12.526346921096726,NaN,6.947453926208934,NaN,118.66282181322333,NaN,131.69124324018313,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19908251632182,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.16836734456223,NaN
1697388580254089,1.6352807594106205,NaN,12.30282342511056,NaN,1.6477949793787083,NaN,1.6560863893914803,NaN,NaN,NaN,1.6413855799531623,1.824493482304615,NaN,4.688499767567633,NaN,2.5214000427174446,5.548527026352772,12.518378376965844,NaN,NaN,12.487773218407103,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.60524423801667,NaN,123.49119901543422,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.55164662926379,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.45496739718467
1697388582254089,NaN,1.6352706585041603,NaN,12.426752493695586,NaN,1.635590634877995,NaN,1.6517138753471519,1.657714983370187,1.9653659011448534,NaN,NaN,3.8976073779752576,NaN,5.477607786975133,NaN,NaN,NaN,12.554862400293327,4.881800415364528,NaN,12.442652019748119,NaN,12.52887130016604,NaN,6.938328098670111,NaN,118.65467549977362,NaN,131.7021130866259,NaN,89.20436705620311,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.16004238925731,NaN
1697388588254089,1.6352919957147354,NaN,12.302283424110714,NaN,1.6478044695294691,NaN,1.6561084217055324,NaN,NaN,NaN,1.641425271176389,1.8244770973231648,NaN,4.687620890819745,NaN,2.521073389474071,5.547768645393501,12.519845087679613,NaN,NaN,12.487244024931648,NaN,12.27204886141223,NaN,12.449231401512355,NaN,130.59878407279047,NaN,123.49119901543422,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.55164662926379,50.247669463512096,NaN,61.70473390468329,NaN,61.736150928517645,75.40350738930826,73.74564623945193,NaN,168.46161088328964
1697388590254089,NaN,1.635281216172244,NaN,12.428294833900072,NaN,1.635590634877995,NaN,1.651702003932523,1.6577024347224159,1.9605267386317917,NaN,NaN,3.8970098315795676,NaN,5.477105417709709,NaN,NaN,NaN,12.554339704973541,4.880649409590629,NaN,12.44424285477194,NaN,12.522336663823314,NaN,6.932852602146817,NaN,118.65467549977362,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.16004238925731,NaN
1697388596254089,1.6352807594106205,NaN,12.302283424110714,NaN,1.6478139596802297,NaN,1.6561084217055324,NaN,NaN,NaN,1.6414451167880024,1.8244279423788137,NaN,4.686719393533239,NaN,2.521073389474071,5.546514884457523,12.517854986964432,NaN,NaN,12.489298107159128,NaN,12.274198599869228,NaN,12.449231401512355,NaN,130.60721313759495,NaN,123.49948385178705,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.729561359588956,75.41071589269387,73.74645432937552,NaN,168.45774699235653
1697388598254089,NaN,1.635302331508412,NaN,12.430909334891352,NaN,1.6356009177707393,NaN,1.6517138753471519,1.6576773374268738,1.9557686794010718,NaN,NaN,3.8964250382857526,NaN,5.476645188590594,NaN,NaN,NaN,12.554862400293327,4.879697573196631,NaN,12.438408271812623,NaN,12.526866236868509,NaN,6.94197842968564,NaN,118.65467549977362,NaN,131.7021130866259,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16004238925731,NaN
1697388604254089,1.6352807594106205,NaN,12.302283424110714,NaN,1.6478044695294691,NaN,1.6561084217055324,NaN,NaN,NaN,1.6414848080112292,1.8244607123417145,NaN,4.685817896246732,NaN,2.5209917261632278,5.5456790438335375,12.519845087679613,NaN,NaN,12.491352189386605,NaN,12.276348338326223,NaN,12.451280346339264,NaN,130.60721313759495,NaN,123.49948385178705,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.7400838404537,NaN,168.45110337345358
1697388606254089,NaN,1.635281216172244,NaN,12.430909334891352,NaN,1.6356009177707393,NaN,1.651702003932523,1.6576773374268738,1.951010620170352,NaN,NaN,3.895892985425475,NaN,5.475682590206056,NaN,NaN,NaN,12.554862400293327,4.879040435019163,NaN,12.44053014578037,NaN,12.52486117357098,NaN,6.934677767654582,NaN,118.65467549977362,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.07586978374866,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16004238925731,NaN
1697388612254089,1.6352919957147354,NaN,12.301743387550562,NaN,1.6477665089264264,NaN,1.6560974055485065,NaN,NaN,NaN,1.6414848080112292,1.8244115573973634,NaN,4.685051593128299,NaN,2.5209917261632278,5.545129511166863,12.517331562496588,NaN,NaN,12.48876894646808,NaN,12.273658528602992,NaN,12.452802398436324,NaN,130.60721313759495,NaN,123.49302576124249,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.744039628956514,75.41071589269387,73.7400838404537,NaN,168.45110337345358
1697388614254089,NaN,1.6352706585041603,NaN,12.43037332222763,NaN,1.635590634877995,NaN,1.651702003932523,1.6576647887791027,1.9466325604086356,NaN,NaN,3.895236264251797,NaN,5.474795106302947,NaN,NaN,NaN,12.552337648811086,4.87788933930554,NaN,12.442120911658495,NaN,12.528352049733432,NaN,6.940153264177877,NaN,118.6563965609121,NaN,131.6976692481664,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.16193195145726,NaN
1697388620254089,1.6352807594106205,NaN,12.301743387550562,NaN,1.6477949793787083,NaN,1.6560974055485065,NaN,NaN,NaN,1.641494730817036,1.8244115573973634,NaN,4.684150066158961,NaN,2.5209917261632278,5.544293643021867,12.521311894979647,NaN,NaN,12.48876894646808,NaN,12.27580833784259,NaN,12.452802398436324,NaN,130.6007528432352,NaN,123.49302576124249,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.55191652473522,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.7400838404537,NaN,168.4643906112595
1697388622254089,NaN,1.635281216172244,NaN,12.42883091429347,NaN,1.635590634877995,NaN,1.651702003932523,1.6576647887791027,1.942405746457561,NaN,NaN,3.89471064573597,NaN,5.474334952467702,NaN,NaN,NaN,12.554862400293327,4.877200448122253,NaN,12.44053014578037,NaN,12.526866236868509,NaN,6.940153264177877,NaN,118.66110062426746,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8370480574625,NaN,37.44017462936941,NaN,NaN,50.177588147384334,NaN,61.51643449802521,NaN,NaN,NaN,127.16647765434317,NaN
1697388628254089,1.6352623799085764,NaN,12.299609934063977,NaN,1.6477867608771515,NaN,1.6560995030073986,NaN,NaN,NaN,1.6414968488681823,1.8243900009625402,NaN,4.6833612300607905,NaN,2.520870916943077,5.543666741913119,12.519321728738118,NaN,NaN,12.48876894646808,NaN,12.273658528602992,NaN,12.454851410727086,NaN,130.60721313759495,NaN,123.49948385178705,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.65411062385953,NaN,37.55191652473522,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.4170863816157,73.7400838404537,NaN,168.45110337345358
1697388630254089,NaN,1.635281216172244,NaN,12.430909334891352,NaN,1.6356009177707393,NaN,1.651702003932523,1.6576396914835607,1.9382029484948446,NaN,NaN,3.894060358906742,NaN,5.473757393436979,NaN,NaN,NaN,12.552860409369927,4.8764118823092915,NaN,12.444773893715865,NaN,12.526866236868509,NaN,6.9380035934489035,NaN,118.66110062426746,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8370480574625,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.16647765434317,NaN
1697388636254089,1.6352736166394566,NaN,12.301743387550562,NaN,1.6477677798547405,NaN,1.6561215361582586,NaN,NaN,NaN,1.6415266184162347,1.8243408441512388,NaN,4.682459703091451,NaN,2.520789250530585,5.542830873768123,12.513351230013532,NaN,NaN,12.48876894646808,NaN,12.27580833784259,NaN,12.448704373854794,NaN,130.6007528432352,NaN,123.49948385178705,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.55191652473522,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.4643906112595
1697388638254089,NaN,1.635281216172244,NaN,12.430909334891352,NaN,1.6356009177707393,NaN,1.651702003932523,1.6576773374268738,1.9340001505321285,NaN,NaN,3.8935283060464645,NaN,5.472987314729349,NaN,NaN,NaN,12.552860409369927,4.875491888860838,NaN,12.44053014578037,NaN,12.52486117357098,NaN,6.932528361467909,NaN,118.66110062426746,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.16004238925731,NaN
1697388644254089,1.6352623799085764,NaN,12.303876841037152,NaN,1.647777270365946,NaN,1.6560884864319685,NaN,NaN,NaN,1.6415663111469712,1.8243408441512388,NaN,4.681670866993281,NaN,2.520789250530585,5.541577071550629,12.519321728738118,NaN,NaN,12.48876894646808,NaN,12.27580833784259,NaN,12.452802398436324,NaN,130.60721313759495,NaN,123.49948385178705,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.7400838404537,NaN,168.45110337345358
1697388646254089,NaN,1.635281216172244,NaN,12.42883091429347,NaN,1.6356009177707393,NaN,1.6516901325178939,1.6576522401313316,1.9297733365810539,NaN,NaN,3.8928189022327615,NaN,5.472217236021717,NaN,NaN,NaN,12.554862400293327,4.874571895412383,NaN,12.444773893715865,NaN,12.52887130016604,NaN,6.943478825429896,NaN,118.65467549977362,NaN,131.7021130866259,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.16647765434317,NaN
1697388652254089,1.6352511431776962,NaN,12.299609934063977,NaN,1.6478057418995624,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415861575123394,1.8243244585474714,NaN,4.68088203089511,NaN,2.520707584118093,5.541159137478131,12.517331562496588,NaN,NaN,12.486714796607588,NaN,12.27580833784259,NaN,12.450753386145557,NaN,130.6007528432352,NaN,123.49948385178705,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.65411062385953,NaN,37.55191652473522,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.7400838404537,NaN,168.45774699235653
1697388654254089,NaN,1.6352706585041603,NaN,12.432987755489233,NaN,1.6356009177707393,NaN,1.6516901325178939,1.6576396914835607,1.9254984906532624,NaN,NaN,3.8922868493724843,NaN,5.471447157314087,NaN,NaN,NaN,12.556864391216726,4.873783329599421,NaN,12.444773893715865,NaN,12.52887130016604,NaN,6.943478825429896,NaN,118.66110062426746,NaN,131.68926132632424,NaN,89.20436705620311,NaN,89.07586978374866,NaN,89.00652440619395,NaN,89.16319012380843,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16004238925731,NaN
1697388660254089,1.6352623799085764,NaN,12.303876841037152,NaN,1.6477677798547405,NaN,1.6560995030073986,NaN,NaN,NaN,1.6416159270603918,1.8243080729437042,NaN,4.679980503925771,NaN,2.5206259177056003,5.5407412034056325,12.519321728738118,NaN,NaN,12.48876894646808,NaN,12.27580833784259,NaN,12.450753386145557,NaN,130.60721313759495,NaN,123.49302576124249,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.4643906112595
1697388662254089,NaN,1.6352706585041603,NaN,12.42883091429347,NaN,1.6356009177707393,NaN,1.651702003932523,1.6576271428357896,1.9212236447254711,NaN,NaN,3.891813913496682,NaN,5.471062117960271,NaN,NaN,NaN,12.554862400293327,4.872994763786459,NaN,12.442652019748119,NaN,12.52887130016604,NaN,6.936178516121905,NaN,118.66110062426746,NaN,131.69568720647504,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.16647765434317,NaN
