Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664684152254089,1.6370939670420575,NaN,12.45268350063307,NaN,1.6489730747778355,NaN,1.658368917545981,NaN,NaN,NaN,1.6432532522032728,1.8192449213796347,NaN,3.9597049077754045,NaN,2.479721647199208,4.9736548017089195,12.66209502292894,NaN,NaN,12.63203497578653,NaN,12.434359423785528,NaN,12.612103692215294,NaN,130.7861288643505,NaN,124.51155692532923,NaN,88.82772168915784,NaN,88.67435173641388,NaN,88.70763253828405,NaN,88.70508246840193,NaN,84.6852985678961,NaN,84.69061845430588,NaN,36.89001647368887,NaN,36.77726373335818,49.49495345794364,NaN,61.0600132339581,NaN,61.09911981009144,75.19328545705748,73.56090575353457,NaN,170.20220424278318
1664684154254089,NaN,1.6370895338004219,NaN,12.577945993484361,NaN,1.637351513400345,NaN,1.6528929582987093,1.6534280620996191,1.651131724806442,NaN,NaN,3.4000238761613,NaN,4.878767853557255,NaN,NaN,NaN,12.698487748670315,4.132505225044039,NaN,12.588534986486083,NaN,12.674726440212943,NaN,6.998886007253275,NaN,118.76264701600392,NaN,133.17555629542736,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.670456208893,NaN,36.66202426736363,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664684664254089,1.6370898043731246,NaN,12.45268350063307,NaN,1.6489148171684693,NaN,1.658388766209932,NaN,NaN,NaN,1.643270913056435,1.8193322131477632,NaN,3.960244328981787,NaN,2.4799627681990772,4.974702717009191,12.666075486473321,NaN,NaN,12.634089193284487,NaN,12.436509303812393,NaN,12.612103692215294,NaN,130.79258902957673,NaN,124.5244728482393,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.6852985678961,NaN,84.69061845430588,NaN,36.88009673963904,NaN,36.77726373335818,49.50219111184333,NaN,61.06725728643816,NaN,61.10635880007356,75.19965581864085,73.56090575353457,NaN,170.20884772888812
1664684666254089,NaN,1.6370895338004219,NaN,12.580024481811922,NaN,1.637310380278988,NaN,1.6528929582987093,1.6534155129788497,1.6511065500378956,NaN,NaN,3.400636930265269,NaN,4.879749018817618,NaN,NaN,NaN,12.698487748670315,4.1333874603515275,NaN,12.588534986486083,NaN,12.674726440212943,NaN,6.993410246162119,NaN,118.76907252396518,NaN,133.18858006928957,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.67673947930344,NaN,36.66202426736363,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.33699944824914,NaN
1664685176254089,1.6370490201185366,NaN,12.456950548103674,NaN,1.648925622221808,NaN,1.658368917545981,NaN,NaN,NaN,1.6432631753859568,1.8193596206060052,NaN,3.9610234929465613,NaN,2.4800660758705058,4.9756196428969295,12.668065718245513,NaN,NaN,12.636143410782445,NaN,12.43865918383926,NaN,12.614152771974357,NaN,130.79904919480293,NaN,124.53093080969431,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.70508246840193,NaN,84.6852985678961,NaN,84.6843072169457,NaN,36.88009673963904,NaN,36.77726373335818,49.49495345794364,NaN,61.06725728643816,NaN,61.09911981009144,75.19965581864085,73.56090575353457,NaN,170.21549121499305
1664685178254089,NaN,1.637078975734386,NaN,12.58210297013948,NaN,1.637310380278988,NaN,1.6529048301608096,1.6534155129788497,1.651119137422169,NaN,NaN,3.4011733526062415,NaN,4.880449851146448,NaN,NaN,NaN,12.702491860995226,4.134049136832145,NaN,12.59277887271297,NaN,12.678736697486354,NaN,7.000711260950329,NaN,118.76907252396518,NaN,133.1950919562207,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80108640061816,NaN,84.67673947930344,NaN,36.66202426736363,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664685688254089,1.6371010406772393,NaN,12.456950548103674,NaN,1.6489337974699907,NaN,1.6583777500529058,NaN,NaN,NaN,1.643260990250628,1.8195616028880675,NaN,3.96168278553214,NaN,2.480376066907164,4.976405579372133,12.668065718245513,NaN,NaN,12.64025184577836,NaN,12.440809063866125,NaN,12.618250931492488,NaN,130.81196952525534,NaN,124.5503046940594,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.6789698325774,NaN,84.69061845430588,NaN,36.89001647368887,NaN,36.78719171920313,49.49495345794364,NaN,61.06725728643816,NaN,61.09911981009144,75.19965581864085,73.56727611511793,NaN,170.20884772888812
1664685690254089,NaN,1.637078975734386,NaN,12.583650423190758,NaN,1.6373000969986486,NaN,1.6528810864366088,1.6534406112203885,1.6511065500378956,NaN,NaN,3.401769229118417,NaN,4.881609771359275,NaN,NaN,NaN,12.701973959612916,4.134710444349072,NaN,12.596496664199352,NaN,12.678222313968524,NaN,6.997060753556222,NaN,118.77549803192645,NaN,133.2081157300829,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.67673947930344,NaN,36.66202426736363,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34987074656613,NaN
1664686200254089,1.6370673317648945,NaN,12.459084071838975,NaN,1.6489432876207515,NaN,1.6583336854248014,NaN,NaN,NaN,1.643270913056435,1.8200695373130276,NaN,3.96228214242812,NaN,2.4805138331431924,4.977060526434803,12.672046181789902,NaN,NaN,12.636143410782445,NaN,12.44295894389299,NaN,12.620300011251556,NaN,130.81842969048154,NaN,124.55676265551445,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.6789698325774,NaN,84.69061845430588,NaN,36.89001647368887,NaN,36.78719171920313,49.49495345794364,NaN,61.06725728643816,NaN,61.09911981009144,75.19328545705748,73.56727611511793,NaN,170.22213470109799
1664686202254089,NaN,1.63706841766835,NaN,12.583650423190758,NaN,1.6373206635593271,NaN,1.6528692145745085,1.6534406112203885,1.651068787885076,NaN,NaN,3.4023056689404014,NaN,4.882450797560467,NaN,NaN,NaN,12.705978202424443,4.135298620387677,NaN,12.596496664199352,NaN,12.680227507948663,NaN,6.997060753556222,NaN,118.78192353988773,NaN,133.22113950394515,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80108640061816,NaN,84.67673947930344,NaN,36.671884342441274,NaN,NaN,49.42102529889432,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664686712254089,1.6370560954607796,NaN,12.461217595574276,NaN,1.6488863467161874,NaN,1.6583447015818276,NaN,NaN,NaN,1.6432411446390147,1.820544701775087,NaN,3.9630013707032963,NaN,2.480582716261207,4.978501409972677,12.672046181789902,NaN,NaN,12.642306063276317,NaN,12.445108823919856,NaN,12.618250931492488,NaN,130.81645660837606,NaN,124.56783034855556,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68328665066927,NaN,36.889757123869025,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.10572184882725,75.1988219123463,73.5601013885838,NaN,170.2259632474989
1664686714254089,NaN,1.6370578596023142,NaN,12.587807535314058,NaN,1.6372898137183094,NaN,1.652857342712408,1.6534155129788497,1.6510939626536225,NaN,NaN,3.402765474502103,NaN,4.883431994795191,NaN,NaN,NaN,12.707980323830204,4.136033840435932,NaN,12.596496664199352,NaN,12.682232701928807,NaN,6.997060753556222,NaN,118.79477455581029,NaN,133.23416327780737,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.670456208893,NaN,36.65216419228598,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664687224254089,1.6370898043731246,NaN,12.463351119309579,NaN,1.6489243073192301,NaN,1.6583116531107494,NaN,NaN,NaN,1.6432510674448215,1.819577987869518,NaN,3.963540791909679,NaN,2.4807204824972358,4.97928734644788,12.676026645334284,NaN,NaN,12.642306063276317,NaN,12.445108823919856,NaN,12.618250931492488,NaN,130.82937668057167,NaN,124.57428818092626,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68959776187785,NaN,36.889757123869025,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.10572184882725,75.1988219123463,73.56647162283377,NaN,170.21931989418667
1664687226254089,NaN,1.6370578596023142,NaN,12.589886091375709,NaN,1.6372898137183094,NaN,1.652857342712408,1.6534280620996191,1.6511065500378956,NaN,NaN,3.403225280063804,NaN,4.884273020996384,NaN,NaN,NaN,12.707980323830204,4.136695538479362,NaN,12.600740688726644,NaN,12.684237895908947,NaN,7.000711260950329,NaN,118.79477455581029,NaN,133.2471870516696,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.67673947930344,NaN,36.671884342441274,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664687736254089,1.6370673317648945,NaN,12.461217595574276,NaN,1.648952777771512,NaN,1.6583116531107494,NaN,NaN,NaN,1.6432411446390147,1.8196271428138688,NaN,3.9641401488056593,NaN,2.4808582487332647,4.980073282923085,12.678016877106476,NaN,NaN,12.642306063276317,NaN,12.449408583973584,NaN,12.62234909101062,NaN,130.83583671666943,NaN,124.58720384566759,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68328665066927,NaN,36.87983758809887,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.09848300354101,75.1988219123463,73.5601013885838,NaN,170.23260660081115
1664687738254089,NaN,1.6370367434702422,NaN,12.587807535314058,NaN,1.6372589638772916,NaN,1.652857342712408,1.6534280620996191,1.6510939626536225,NaN,NaN,3.4039916226666396,NaN,4.8852542182311085,NaN,NaN,NaN,12.713986688047495,4.137357236522792,NaN,12.60286270099029,NaN,12.684237895908947,NaN,6.998886007253275,NaN,118.80120006377155,NaN,133.2536989386007,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63825056848717,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.67673947930344,NaN,36.66202426736363,NaN,NaN,49.43545986117316,NaN,60.87824285136102,NaN,NaN,NaN,128.33699944824914,NaN
1664688248254089,1.6370673317648945,NaN,12.465484643044885,NaN,1.6489432876207515,NaN,1.6583226692677753,NaN,NaN,NaN,1.6432411446390147,1.8196599127767696,NaN,3.964799441391238,NaN,2.481064898087308,4.980990208810823,12.680007108878668,NaN,NaN,12.646414498272236,NaN,12.45155846400045,NaN,12.624398170769684,NaN,130.84875678886505,NaN,124.59366167803827,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68328665066927,NaN,36.889757123869025,NaN,36.786937114756924,49.49454664823794,NaN,61.06662090332737,NaN,61.09848300354101,75.1988219123463,73.56647162283377,NaN,170.23260660081115
1664688250254089,NaN,1.6370367434702422,NaN,12.59196464743736,NaN,1.637269247157631,NaN,1.6528692145745085,1.6534280620996191,1.6510813752693494,NaN,NaN,3.404413111098199,NaN,4.886375586499365,NaN,NaN,NaN,12.711984566641732,4.138018934566222,NaN,12.60286270099029,NaN,12.688248283869228,NaN,6.997060753556222,NaN,118.80762557173284,NaN,133.26672271246295,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.68302274971388,NaN,36.671884342441274,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34343509740762,NaN
1664688760254089,1.6370336228525497,NaN,12.467618166780188,NaN,1.6489148171684693,NaN,1.658289620796697,NaN,NaN,NaN,1.643201453415788,1.8197090677211205,NaN,3.9653987982872185,NaN,2.481271547441351,4.98190713469856,12.680007108878668,NaN,NaN,12.648468715770196,NaN,12.45155846400045,NaN,12.626447250528749,NaN,130.85521682496284,NaN,124.60657734277962,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68959776187785,NaN,36.889757123869025,NaN,36.786937114756924,49.49454664823794,NaN,61.06662090332737,NaN,61.10572184882725,75.1988219123463,73.56647162283377,NaN,170.23924995412338
1664688762254089,NaN,1.6370261854042063,NaN,12.59196464743736,NaN,1.637269247157631,NaN,1.652857342712408,1.6534155129788497,1.651068787885076,NaN,NaN,3.4049112337900422,NaN,4.887076441667025,NaN,NaN,NaN,12.713986688047495,4.138607110604827,NaN,12.604984713253936,NaN,12.69025347784937,NaN,7.004361768344432,NaN,118.80934977846479,NaN,133.28178691642896,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.68403852322139,NaN,36.67213425263025,NaN,NaN,49.42864490415097,NaN,60.886066409566745,NaN,NaN,NaN,128.34534831545946,NaN
1664689272254089,1.6370153099258957,NaN,12.472419666477524,NaN,1.6488781696657806,NaN,1.658280784942541,NaN,NaN,NaN,1.643203636289852,1.819736489492651,NaN,3.965942430838686,NaN,2.481443790555696,4.982397054337314,12.682515360543494,NaN,NaN,12.65104678544693,NaN,12.45424250472939,NaN,12.626968443151272,NaN,130.86167686106066,NaN,124.61303517515027,NaN,88.83944020887692,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.67794934630311,NaN,84.68328665066927,NaN,36.889757123869025,NaN,36.786937114756924,49.49454664823794,NaN,61.06662090332737,NaN,61.09848300354101,75.20519214659629,73.56647162283377,NaN,170.25253666074786
1664689274254089,NaN,1.6370156273381704,NaN,12.59404320349901,NaN,1.6372486805969524,NaN,1.652857342712408,1.6534280620996191,1.651068787885076,NaN,NaN,3.40552430787231,NaN,4.888197809935281,NaN,NaN,NaN,12.71598880945326,4.139342330653082,NaN,12.609228737781228,NaN,12.69025347784937,NaN,6.998886007253275,NaN,118.82220105005261,NaN,133.29481094939342,NaN,88.82359632030986,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80218390428743,NaN,84.68403852322139,NaN,36.67213425263025,NaN,NaN,49.43586232887501,NaN,60.87887387579015,NaN,NaN,NaN,128.35178409265234,NaN
1664689784254089,1.6370153099258957,NaN,12.470286212990935,NaN,1.6489161317106025,NaN,1.6582697683671108,NaN,NaN,NaN,1.6432135594725361,1.81980203190772,NaN,3.9666017017163004,NaN,2.4815815620242154,4.983444935133773,12.684505526785022,NaN,NaN,12.64899263558644,NaN,12.456392313968989,NaN,12.631066467732804,NaN,130.86813689715842,NaN,124.62595083989162,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.71920371417595,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68959776187785,NaN,36.89967665963917,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.09848300354101,75.20519214659629,73.56647162283377,NaN,170.26582336737232
1664689786254089,NaN,1.6370050692721345,NaN,12.596121759560662,NaN,1.637238397316613,NaN,1.6528335989882073,1.6534155129788497,1.651068787885076,NaN,NaN,3.4060224305641533,NaN,4.888898665102942,NaN,NaN,NaN,12.71598880945326,4.1399305066916865,NaN,12.604984713253936,NaN,12.692258671829508,NaN,7.0003837259341,NaN,118.82220105005261,NaN,133.30783498235786,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80218390428743,NaN,84.67775512780806,NaN,36.67213425263025,NaN,NaN,49.42864490415097,NaN,60.87887387579015,NaN,NaN,NaN,128.35178409265234,NaN
1664690296254089,1.636992836464135,NaN,12.470286212990935,NaN,1.6488971506881915,NaN,1.6582697683671108,NaN,NaN,NaN,1.6431837899244839,1.819818417511487,NaN,3.967201038877768,NaN,2.4817882192269938,4.984361830830674,12.686495693026552,NaN,NaN,12.653100935307425,NaN,12.456392313968989,NaN,12.633115480023568,NaN,130.87459693325624,NaN,124.63886650463296,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.68427795512048,NaN,84.68959776187785,NaN,36.89967665963917,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.10572184882725,75.20519214659629,73.56647162283377,NaN,170.26582336737232
1664690298254089,NaN,1.6370050692721345,NaN,12.598200315622313,NaN,1.6372281140362739,NaN,1.652821727126107,1.6533778656165412,1.6510562005008027,NaN,NaN,3.4065588703861382,NaN,4.889739691304134,NaN,NaN,NaN,12.719993052264787,4.140518682730292,NaN,12.609228737781228,NaN,12.692258671829508,NaN,6.9985585604263365,NaN,118.82862668584653,NaN,133.30783498235786,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.68403852322139,NaN,36.67213425263025,NaN,NaN,49.42864490415097,NaN,60.886066409566745,NaN,NaN,NaN,128.35821986984524,NaN
1664690808254089,1.6369703630023746,NaN,12.474553119964114,NaN,1.6488686791545752,NaN,1.658258751791681,NaN,NaN,NaN,1.6431738667417997,1.819883959926556,NaN,3.967800376039235,NaN,2.4819948764297726,4.985016756328461,12.684505526785022,NaN,NaN,12.655155085167914,NaN,12.46069193244819,NaN,12.633115480023568,NaN,130.88303134274364,NaN,124.64717411588491,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.70508246840193,NaN,84.6852985678961,NaN,84.69061845430588,NaN,36.8999362077387,NaN,36.78719171920313,49.50219111184333,NaN,61.06725728643816,NaN,61.09911981009144,75.19965581864085,73.57364647670128,NaN,170.2752825899375
1664690810254089,NaN,1.6369945112060984,NaN,12.602887853415076,NaN,1.637238397316613,NaN,1.6528454708503078,1.6533778656165412,1.6510562005008027,NaN,NaN,3.40707399835694,NaN,4.890682003147375,NaN,NaN,NaN,12.722512422619776,4.141033499683102,NaN,12.611876360733959,NaN,12.690767469306588,NaN,6.991257898395278,NaN,118.82862668584653,NaN,133.32085901532233,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.67775512780806,NaN,36.67213425263025,NaN,NaN,49.43586232887501,NaN,60.87887387579015,NaN,NaN,NaN,128.35178409265234,NaN
1664691320254089,1.6369815997332549,NaN,12.474553119964114,NaN,1.6488686791545752,NaN,1.6582477352162508,NaN,NaN,NaN,1.6431738667417997,1.8199331167378576,NaN,3.968219912052262,NaN,2.482063762164032,4.985802666925805,12.68848585926808,NaN,NaN,12.657209235028409,NaN,12.458542123208588,NaN,12.637213504605096,NaN,130.89595167319607,NaN,124.66009003879495,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.6852985678961,NaN,84.6843072169457,NaN,36.8999362077387,NaN,36.78719171920313,49.50219111184333,NaN,61.06725728643816,NaN,61.10635880007356,75.19965581864085,73.56727611511793,NaN,170.28192607604242
1664691322254089,NaN,1.6369839531400625,NaN,12.598730876759957,NaN,1.6372178307559346,NaN,1.6528335989882073,1.6534155129788497,1.6510436131165296,NaN,NaN,3.4075337889349164,NaN,4.8918033348735035,NaN,NaN,NaN,12.722512422619776,4.141695176163719,NaN,12.611876360733959,NaN,12.696782855216705,NaN,7.0022088914418665,NaN,118.84147795743439,NaN,133.3338830482868,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.67775512780806,NaN,36.67213425263025,NaN,NaN,49.42864490415097,NaN,60.886066409566745,NaN,NaN,NaN,128.35178409265234,NaN
1664691832254089,1.6369703630023746,NaN,12.476152261721394,NaN,1.6488591886433697,NaN,1.6582477352162508,NaN,NaN,NaN,1.6431639435591157,1.8204574560584086,NaN,3.9687551969047083,NaN,2.4821326478982915,4.986622753549784,12.689958267739627,NaN,NaN,12.658739803259987,NaN,12.46445774416164,NaN,12.63669264932407,NaN,130.90043707764744,NaN,124.67115566648633,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.68427795512048,NaN,84.68328665066927,NaN,36.889757123869025,NaN,36.786937114756924,49.50178415746847,NaN,61.06662090332737,NaN,61.10572184882725,75.20519214659629,73.57284185708376,NaN,170.285753427309
1664691834254089,NaN,1.6369733950740266,NaN,12.604966341742637,NaN,1.6372075474755954,NaN,1.6528335989882073,1.6534029638580803,1.6510562005008027,NaN,NaN,3.407955263631395,NaN,4.892364000736569,NaN,NaN,NaN,12.722512422619776,4.142356852644336,NaN,12.616120246960845,NaN,12.698787983853414,NaN,6.9967333949185715,NaN,118.85260412746176,NaN,133.34486535563633,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.67673947930344,NaN,36.671884342441274,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.34987074656613,NaN
1664692344254089,1.6369815997332549,NaN,12.478820026937289,NaN,1.6488117360873424,NaN,1.6582477352162508,NaN,NaN,NaN,1.6431639435591157,1.8204410704546414,NaN,3.969478520091344,NaN,2.4822704193668104,4.987636458319608,12.692466191751137,NaN,NaN,12.657209235028409,NaN,12.464991550927387,NaN,12.63926251689586,NaN,130.91335714984302,NaN,124.677613498857,NaN,88.83944020887692,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.68427795512048,NaN,84.68959776187785,NaN,36.89967665963917,NaN,36.796864902157246,49.49454664823794,NaN,61.07386481101035,NaN,61.10572184882725,75.21156238084626,73.57284185708376,NaN,170.285753427309
1664692346254089,NaN,1.636941720875919,NaN,12.607044830070196,NaN,1.6372281140362739,NaN,1.652821727126107,1.6534155129788497,1.6510184383479831,NaN,NaN,3.4084150542093714,NaN,4.893345165996931,NaN,NaN,NaN,12.726516534944686,4.142871489907038,NaN,12.61824219007429,NaN,12.70079311249012,NaN,6.987607567379752,NaN,118.85432922902224,NaN,133.35993111421573,NaN,88.82991096725098,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.68403852322139,NaN,36.67213425263025,NaN,NaN,49.42864490415097,NaN,60.886066409566745,NaN,NaN,NaN,128.35821986984524,NaN
1664692856254089,1.6369549687237452,NaN,12.48308693391046,NaN,1.6488578762639052,NaN,1.6582565723256188,NaN,NaN,NaN,1.6431617621925612,1.8205119318121865,NaN,3.970077857252811,NaN,2.482649209801639,4.988946309315183,12.694456357992667,NaN,NaN,12.659263384888897,NaN,12.46714136016699,NaN,12.63926251689586,NaN,130.9217923341009,NaN,124.69237984607011,NaN,88.84054380981979,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.69878863250887,NaN,84.6852985678961,NaN,84.69061845430588,NaN,36.8999362077387,NaN,36.79711970504807,49.50219111184333,NaN,61.06725728643816,NaN,61.10635880007356,75.2060261802242,73.57364647670128,NaN,170.2952130482523
1664692858254089,NaN,1.6369628370079907,NaN,12.609123318397755,NaN,1.6372075474755954,NaN,1.6528098552640067,1.6534029638580803,1.6510436131165296,NaN,NaN,3.40902810831334,NaN,4.894606664188826,NaN,NaN,NaN,12.726516534944686,4.14368020560557,NaN,12.620364133187731,NaN,12.702798241126825,NaN,7.0003837259341,NaN,118.8654551433843,NaN,133.3709129033608,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.68302274971388,NaN,36.671884342441274,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.36274204488308,NaN
1664693368254089,1.636977441331975,NaN,12.48308693391046,NaN,1.6488483861131447,NaN,1.6582455561685927,NaN,NaN,NaN,1.6431617621925612,1.8206102417008883,NaN,3.9707970618465716,NaN,2.482786976037668,4.990518130509871,12.700426856717254,NaN,NaN,12.665425834470375,NaN,12.471440978646191,NaN,12.643360541477389,NaN,130.9282524993271,NaN,124.69883780752515,NaN,88.84054380981979,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.69878863250887,NaN,84.6852985678961,NaN,84.6843072169457,NaN,36.8999362077387,NaN,36.79711970504807,49.50219111184333,NaN,61.06725728643816,NaN,61.10635880007356,75.2060261802242,73.57364647670128,NaN,170.30850002046216
1664693370254089,NaN,1.6369628370079907,NaN,12.613280295052874,NaN,1.6371972641952561,NaN,1.6528098552640067,1.6534155129788497,1.6510310257322562,NaN,NaN,3.409794425943301,NaN,4.896568994709551,NaN,NaN,NaN,12.730520647269596,4.144268362477229,NaN,12.622486076301175,NaN,12.70480336976353,NaN,6.993083063903043,NaN,118.8654551433843,NaN,133.39044856415416,NaN,88.8288127568591,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.68302274971388,NaN,36.671884342441274,NaN,NaN,49.42824258003374,NaN,60.87824285136102,NaN,NaN,NaN,128.36274204488308,NaN
1664693880254089,1.6369437324196303,NaN,12.489487294370221,NaN,1.6488388959623839,NaN,1.6582235238545406,NaN,NaN,NaN,1.6431518393867546,1.8207249365710405,NaN,3.971636133872626,NaN,2.4830625085097253,4.991958966605002,12.700426856717254,NaN,NaN,12.667479984330868,NaN,12.473590787885788,NaN,12.649507578349677,NaN,130.93471266455333,NaN,124.71175373043522,NaN,88.84054380981979,NaN,88.67435173641388,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.69162730321479,NaN,84.69061845430588,NaN,36.8999362077387,NaN,36.79711970504807,49.50219111184333,NaN,61.07450133891822,NaN,61.09911981009144,75.2060261802242,73.57364647670128,NaN,170.30850002046216
