Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745336804254089,NaN,1.638525430781309,NaN,12.425680162505284,NaN,2.322971654623812,NaN,1.6576773187251663,1.6566029896542902,1.6535485025869023,NaN,NaN,3.668329724072327,NaN,5.030798053129745,NaN,NaN,NaN,12.585850918078627,4.332190615007342,NaN,12.469175928380608,NaN,12.52983795943814,NaN,6.960555679615172,NaN,118.40110248517878,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27322544803428,NaN
1745336810254089,1.6385097951329692,NaN,12.294290173098426,NaN,1.6542514780850353,NaN,1.7551094086527754,NaN,NaN,NaN,1.64476157597126,1.817753831436818,NaN,4.18725006048612,NaN,2.739762774481149,5.1189367826688486,12.544248834476763,NaN,NaN,12.522691466588743,NaN,12.274738635572877,NaN,12.451807271833713,NaN,130.492894492915,NaN,123.24944023379172,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.58993132343518,73.91289847450595,NaN,168.70634551178637
1745336812254089,NaN,1.638525430781309,NaN,12.425680162505284,NaN,2.3198997657499345,NaN,1.6576773187251663,1.6565778914127511,1.6535610899711755,NaN,NaN,3.6684220590439316,NaN,5.030798053129745,NaN,NaN,NaN,12.585850918078627,4.332552187991995,NaN,12.47129794064425,NaN,12.531843153418281,NaN,6.964206187009277,NaN,118.39467710504505,NaN,131.5068672940958,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.373285292350126,NaN,61.762258307257646,NaN,NaN,NaN,127.2667899269051,NaN
1745336818254089,1.638498558402089,NaN,12.296423486101457,NaN,1.6542621836106512,NaN,1.7550806812017616,NaN,NaN,NaN,1.64476157597126,1.8177866026443523,NaN,4.187627387899642,NaN,2.739762774481149,5.1189367826688486,12.544248834476763,NaN,NaN,12.518583437390905,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.49935491641355,NaN,123.23652379451326,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.86270800646514,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71298926349263
1745336820254089,NaN,1.638525430781309,NaN,12.423601606443633,NaN,2.3164369092012,NaN,1.6577129343114676,1.6565904405335206,1.6535610899711755,NaN,NaN,3.668560561501338,NaN,5.030963228486293,NaN,NaN,NaN,12.585850918078627,4.332732974484322,NaN,12.467053916116962,NaN,12.52983795943814,NaN,6.962055250271049,NaN,118.39467710504505,NaN,131.50044115827504,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336826254089,1.638498558402089,NaN,12.294290173098426,NaN,1.6543050057131148,NaN,1.755008862574227,NaN,NaN,NaN,1.6448012687019966,1.8177866026443523,NaN,4.187702853382347,NaN,2.7396507807850115,5.11940074845918,12.542258799283616,NaN,NaN,12.518583437390905,NaN,12.27688830325193,NaN,12.451807271833713,NaN,130.50581533991206,NaN,123.23006557487403,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.58993132343518,73.91926909077134,NaN,168.71963301519892
1745336828254089,NaN,1.6385148727152732,NaN,12.423601606443633,NaN,2.312583084977608,NaN,1.6577366780356684,1.6566029896542902,1.6535988521239953,NaN,NaN,3.668560561501338,NaN,5.031293579199389,NaN,NaN,NaN,12.585850918078627,4.333094547468976,NaN,12.47129794064425,NaN,12.527832765458001,NaN,6.967530746794342,NaN,118.39467710504505,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336834254089,1.6385210318638495,NaN,12.294290173098426,NaN,1.6542943001874988,NaN,1.7549083164956785,NaN,NaN,NaN,1.6448111918846806,1.8177702170405852,NaN,4.1877783188650515,NaN,2.739538787088874,5.11940074845918,12.542258799283616,NaN,NaN,12.520637451989822,NaN,12.274738635572877,NaN,12.449758394466222,NaN,130.4973881334787,NaN,123.23470213946038,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.87234913528308,NaN,37.76040839498264,50.43627409861747,NaN,61.93719736894026,NaN,61.97569193883737,75.58908958250501,73.91208704134299,NaN,168.71684812957153
1745336836254089,NaN,1.638535988847345,NaN,12.425680162505284,NaN,2.309064375903894,NaN,1.6577366780356684,1.656628087895829,1.6536114395082684,NaN,NaN,3.668745231444547,NaN,5.031458754555937,NaN,NaN,NaN,12.585850918078627,4.333094547468976,NaN,12.47129794064425,NaN,12.52983795943814,NaN,6.960230084763284,NaN,118.39467710504505,NaN,131.50044115827504,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336842254089,1.6385210318638495,NaN,12.294290173098426,NaN,1.6543050057131148,NaN,1.7548508615936507,NaN,NaN,NaN,1.6448111918846806,1.8177866026443523,NaN,4.1880047153131645,NaN,2.7394267933927368,5.11940074845918,12.544248834476763,NaN,NaN,12.522691466588743,NaN,12.27258896789382,NaN,12.447709517098732,NaN,130.50581533991206,NaN,123.23652379451326,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.70634551178637
1745336844254089,NaN,1.638535988847345,NaN,12.423601606443633,NaN,2.30554566683018,NaN,1.6577366780356684,1.6566406370165985,1.6536114395082684,NaN,NaN,3.6688375664161517,NaN,5.031789105269033,NaN,NaN,NaN,12.585850918078627,4.3333657272074655,NaN,12.469175928380608,NaN,12.527832765458001,NaN,6.963880415778814,NaN,118.39467710504505,NaN,131.50044115827504,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336850254089,1.6385435053256099,NaN,12.292697176712641,NaN,1.6543050057131148,NaN,1.754779042966116,NaN,NaN,NaN,1.6448111918846806,1.8178029882481197,NaN,4.188228823497975,NaN,2.739538787088874,5.1195106018636976,12.542781368609372,NaN,NaN,12.52116552863442,NaN,12.275278635717445,NaN,12.45233416263234,NaN,130.50581533991206,NaN,123.23652379451326,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.58993132343518,73.91289847450595,NaN,168.69970176008007
1745336852254089,NaN,1.6385571049794168,NaN,12.427758718566935,NaN,2.3022292124693013,NaN,1.6577366780356684,1.656653186137368,1.6536240268925417,NaN,NaN,3.668883733901954,NaN,5.031954280625582,NaN,NaN,NaN,12.585850918078627,4.333636906945956,NaN,12.469175928380608,NaN,12.527832765458001,NaN,6.963880415778814,NaN,118.39296121615124,NaN,131.49846300068592,NaN,89.19915840201261,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.372864192157856,NaN,61.74722552538952,NaN,NaN,NaN,127.26489824113673,NaN
1745336858254089,1.6385505239080655,NaN,12.294830419480835,NaN,1.6543354288408856,NaN,1.7547143238267602,NaN,NaN,NaN,1.6448287935680865,1.8178247948543333,NaN,4.188455212492461,NaN,2.7393584147121786,5.119665252035442,12.544771338284802,NaN,NaN,12.523219475609235,NaN,12.273129038811675,NaN,12.448236542807305,NaN,130.50581533991206,NaN,123.23652379451326,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.71298926349263
1745336860254089,NaN,1.6385676630454529,NaN,12.423601606443633,NaN,2.299671690033514,NaN,1.657760421759869,1.6566406370165985,1.6536492016610882,NaN,NaN,3.6690222363593605,NaN,5.03211945598213,NaN,NaN,NaN,12.581846675267096,4.333817693438283,NaN,12.467053916116962,NaN,12.52983795943814,NaN,6.962380933312224,NaN,118.39296121615124,NaN,131.49846300068592,NaN,89.19915840201261,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.64329320142436,NaN,37.637633464075314,NaN,NaN,50.36564719817055,NaN,61.75441762991487,NaN,NaN,NaN,127.27133363424169,NaN
1745336866254089,1.6385617602121805,NaN,12.294830419480835,NaN,1.6543354288408856,NaN,1.7546425079268606,NaN,NaN,NaN,1.6448486391797,1.8178247948543333,NaN,4.188606138488786,NaN,2.739470404154852,5.120283852722421,12.542781368609372,NaN,NaN,12.52116552863442,NaN,12.273129038811675,NaN,12.450285352719822,NaN,130.49935491641355,NaN,123.23652379451326,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.86270800646514,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.59630193970057,73.91289847450595,NaN,168.71963301519892
1745336868254089,NaN,1.6385676630454529,NaN,12.423601606443633,NaN,2.2971141675977265,NaN,1.657760421759869,1.656653186137368,1.6536366142768149,NaN,NaN,3.669068403845163,NaN,5.03211945598213,NaN,NaN,NaN,12.583848796672859,4.334088873176773,NaN,12.469175928380608,NaN,12.527832765458001,NaN,6.96785669440338,NaN,118.39467710504505,NaN,131.4940150224543,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.62804269778565,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27966096916347,NaN
1745336874254089,1.6385954691245253,NaN,12.294830419480835,NaN,1.6543568390789367,NaN,1.7545850552069409,NaN,NaN,NaN,1.6448486391797,1.8178247948543333,NaN,4.188832527483274,NaN,2.7392464252695046,5.119974552378932,12.544771338284802,NaN,NaN,12.52116552863442,NaN,12.275278635717445,NaN,12.448236542807305,NaN,130.50581533991206,NaN,123.23652379451326,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.58993132343518,73.91926909077134,NaN,168.71298926349263
1745336876254089,NaN,1.6385676630454529,NaN,12.426216345572511,NaN,2.2943706435302453,NaN,1.65778416548407,1.6566782843789067,1.6536617890453613,NaN,NaN,3.669172076457234,NaN,5.03239873673782,NaN,NaN,NaN,12.586372603572825,4.334443547442668,NaN,12.46970617213326,NaN,12.528352049733432,NaN,6.96785669440338,NaN,118.38825172491136,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27322544803428,NaN
1745336882254089,1.6385617602121805,NaN,12.29750380282945,NaN,1.6543568390789367,NaN,1.7545276024870209,NaN,NaN,NaN,1.6448684847913135,1.8178247948543333,NaN,4.1888302194956095,NaN,2.739134435826831,5.120548318517355,12.54131399936525,NaN,NaN,12.519639691153376,NaN,12.271519548032154,NaN,12.450812276276581,NaN,130.49935491641355,NaN,123.22360735523478,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.86270800646514,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91289847450595,NaN,168.71963301519892
1745336884254089,NaN,1.6385993372435605,NaN,12.426216345572511,NaN,2.291487618238994,NaN,1.6577366780356684,1.6566782843789067,1.6536492016610882,NaN,NaN,3.6693567403825873,NaN,5.032233566763856,NaN,NaN,NaN,12.586372603572825,4.33462432804369,NaN,12.467584229019815,NaN,12.526346921096726,NaN,6.960555679615172,NaN,118.39467710504505,NaN,131.50044115827504,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336890254089,1.6385617602121805,NaN,12.293237457753492,NaN,1.6543675441979622,NaN,1.7544557865871213,NaN,NaN,NaN,1.6448585619855067,1.817857564817234,NaN,4.1890566010369605,NaN,2.7389104569414835,5.120393673436974,12.54131399936525,NaN,NaN,12.519639691153376,NaN,12.271519548032154,NaN,12.448763533814597,NaN,130.49935491641355,NaN,123.23652379451326,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.86270800646514,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.59630193970057,73.91289847450595,NaN,168.71298926349263
1745336892254089,NaN,1.6385993372435605,NaN,12.426216345572511,NaN,2.288558092539819,NaN,1.6577960373461702,1.6566657352581373,1.6536617890453613,NaN,NaN,3.6694029063639255,NaN,5.032729076685748,NaN,NaN,NaN,12.58437054741037,4.3345339377431795,NaN,12.46970617213326,NaN,12.528352049733432,NaN,6.960555679615172,NaN,118.39467710504505,NaN,131.50044115827504,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336898254089,1.6385842328204103,NaN,12.293237457753492,NaN,1.6543568390789367,NaN,1.7543839706872215,NaN,NaN,NaN,1.6448784075971201,1.817857564817234,NaN,4.189282982578312,NaN,2.7389104569414835,5.120702963597736,12.543303903527274,NaN,NaN,12.517585811798217,NaN,12.273669074169302,NaN,12.446714791352612,NaN,130.5013217779804,NaN,123.23834552239589,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.5971438416322,73.91370994011001,NaN,168.71577412765112
1745336900254089,NaN,1.6385782211114888,NaN,12.424674073097703,NaN,2.285861068880261,NaN,1.65778416548407,1.6566908334996762,1.6536617890453613,NaN,NaN,3.6694604002206375,NaN,5.03284316388394,NaN,NaN,NaN,12.584892264144306,4.3348885859487645,NaN,12.468114507361088,NaN,12.526866236868509,NaN,6.96785669440338,NaN,118.39639306221125,NaN,131.50241939457175,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.27511733709899,NaN
1745336906254089,1.6385842328204103,NaN,12.292697176712641,NaN,1.6543568390789367,NaN,1.7543121547873217,NaN,NaN,NaN,1.6448684847913135,1.817857564817234,NaN,4.18936076847041,NaN,2.7387984674988095,5.1205931530659115,12.540791398933942,NaN,NaN,12.52116552863442,NaN,12.270979441905904,NaN,12.450285352719822,NaN,130.49935491641355,NaN,123.23006557487403,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.58993132343518,73.91926909077134,NaN,168.70634551178637
1745336908254089,NaN,1.6386204533756323,NaN,12.426752493695586,NaN,2.283396547260321,NaN,1.6578079092082707,1.6567033826204458,1.6536869638139078,NaN,NaN,3.6695527291745824,NaN,5.033173493067403,NaN,NaN,NaN,12.586894255067707,4.335250135368963,NaN,12.470236381328839,NaN,12.526866236868509,NaN,6.966031440706329,NaN,118.38996755424996,NaN,131.49599313090843,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.26868168794049,NaN
1745336914254089,1.63862917803687,NaN,12.29855679910449,NaN,1.6544210697930894,NaN,1.754254702067402,NaN,NaN,NaN,1.6448883304029267,1.8178739497986842,NaN,4.189589490449958,NaN,2.7387984674988095,5.120947301093619,12.544248834476763,NaN,NaN,12.518583437390905,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.4909278391189,NaN,123.22824404891584,NaN,89.21349638689564,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.86242920294564,NaN,37.76040839498264,50.43627409861747,NaN,61.93719736894026,NaN,61.97569193883737,75.58908958250501,73.91208704134299,NaN,168.71020451066858
1745336916254089,NaN,1.6385993372435605,NaN,12.424137857244952,NaN,2.2811180272720737,NaN,1.6578316529324715,1.6567159317412152,1.6536743764296347,NaN,NaN,3.66954140430794,NaN,5.032894246659712,NaN,NaN,NaN,12.586372603572825,4.335076279546243,NaN,12.46970617213326,NaN,12.526346921096726,NaN,6.966031440706329,NaN,118.39639306221125,NaN,131.49599313090843,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.27511733709899,NaN
1745336922254089,1.6386474289764732,NaN,12.296423486101457,NaN,1.6544514873575622,NaN,1.7542043679338915,NaN,NaN,NaN,1.6449158509172428,1.817912137240925,NaN,4.189815886898072,NaN,2.7388421004672647,5.120792645830174,12.54026876409047,NaN,NaN,12.520637451989822,NaN,12.27258896789382,NaN,12.451807271833713,NaN,130.4909278391189,NaN,123.22824404891584,NaN,89.20708519841267,NaN,89.01982381838465,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.87234913528308,NaN,37.76040839498264,50.43627409861747,NaN,61.93719736894026,NaN,61.97569193883737,75.58908958250501,73.91845753026482,NaN,168.71684812957153
1745336924254089,NaN,1.6386279969548332,NaN,12.424137857244952,NaN,2.278775802548732,NaN,1.657851396710371,1.6567236401962746,1.6536944296116132,NaN,NaN,3.6695875702892784,NaN,5.03322458660764,NaN,NaN,NaN,12.58437054741037,4.335347450447775,NaN,12.46970617213326,NaN,12.526346921096726,NaN,6.962380933312224,NaN,118.39639306221125,NaN,131.50241939457175,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.64532312725123,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.26868168794049,NaN
1745336930254089,1.6386516506450999,NaN,12.295883274383222,NaN,1.6544210697930894,NaN,1.7541110702676026,NaN,NaN,NaN,1.6449081760145403,1.8179067197615848,NaN,4.1896672915560575,NaN,2.738574488613462,5.121301472442017,12.541736195546607,NaN,NaN,12.520109340571315,NaN,12.269899122955238,NaN,12.451280346339264,NaN,130.4973881334787,NaN,123.22824404891584,NaN,89.21349638689564,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.87234913528308,NaN,37.76040839498264,50.43627409861747,NaN,61.93719736894026,NaN,61.97569193883737,75.59546007142683,73.91845753026482,NaN,168.70356089176565
1745336932254089,NaN,1.6385993372435605,NaN,12.426216345572511,NaN,2.2760959832163454,NaN,1.6578435247945718,1.6567159317412152,1.6537121385824542,NaN,NaN,3.6695875702892784,NaN,5.033554926555569,NaN,NaN,NaN,12.586372603572825,4.335799401950328,NaN,12.467584229019815,NaN,12.52434179246002,NaN,6.964206187009277,NaN,118.39467710504505,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336938254089,1.63862917803687,NaN,12.2953430270908,NaN,1.6544853005072424,NaN,1.7540536175476829,NaN,NaN,NaN,1.6449379444319603,1.8178903347801345,NaN,4.189971509142376,NaN,2.738574488613462,5.121037005322021,12.541213557394936,NaN,NaN,12.517527044514965,NaN,12.273658528602992,NaN,12.446655361564028,NaN,130.50384842783845,NaN,123.23470213946038,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.87234913528308,NaN,37.77033657928013,50.43627409861747,NaN,61.944441566223176,NaN,61.97569193883737,75.59546007142683,73.91845753026482,NaN,168.71020451066858
1745336940254089,NaN,1.6386098953095964,NaN,12.426216345572511,NaN,2.2731199571092473,NaN,1.657855396656672,1.6567284808619847,1.6537121385824542,NaN,NaN,3.6696799022519553,NaN,5.033885266503497,NaN,NaN,NaN,12.58437054741037,4.335889792250838,NaN,12.467584229019815,NaN,12.528352049733432,NaN,6.964206187009277,NaN,118.39467710504505,NaN,131.5068672940958,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.27322544803428,NaN
1745336946254089,1.6386516506450999,NaN,12.2953430270908,NaN,1.654453185150166,NaN,1.7539674384678032,NaN,NaN,NaN,1.6449081760145403,1.8179067197615848,NaN,4.189971509142376,NaN,2.738350509728115,5.121037005322021,12.541213557394936,NaN,NaN,12.519581194375457,NaN,12.27150871936339,NaN,12.450753386145557,NaN,130.4909278391189,NaN,123.22824404891584,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.86242920294564,NaN,37.76040839498264,50.43627409861747,NaN,61.93719736894026,NaN,61.9684528041536,75.59546007142683,73.91208704134299,NaN,168.70356089176565
1745336948254089,NaN,1.6386204533756323,NaN,12.425680162505284,NaN,2.2702834322259196,NaN,1.657855396656672,1.6567159317412152,1.6537121385824542,NaN,NaN,3.6696224136747895,NaN,5.033275683477967,NaN,NaN,NaN,12.583848796672859,4.336077524592367,NaN,12.469175928380608,NaN,12.525827571477857,NaN,6.962380933312224,NaN,118.39467710504505,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.62804269778565,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.2667899269051,NaN
1745336954254089,1.6386109257108914,NaN,12.2953430270908,NaN,1.6544441775461214,NaN,1.7538884919846864,NaN,NaN,NaN,1.644910423711522,1.817901301870723,NaN,4.190197920499215,NaN,2.7383068564313637,5.121346336217716,12.541213557394936,NaN,NaN,12.517527044514965,NaN,12.273658528602992,NaN,12.448704373854794,NaN,130.4973881334787,NaN,123.23470213946038,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.86242920294564,NaN,37.76040839498264,50.42903630004282,NaN,61.93719736894026,NaN,61.97569193883737,75.58908958250501,73.91208704134299,NaN,168.6969172728627
1745336956254089,NaN,1.6386415695077043,NaN,12.423601606443633,NaN,2.267400406934668,NaN,1.6578435247945718,1.656741029982754,1.6537247259667276,NaN,NaN,3.6696685811605922,NaN,5.033771209547612,NaN,NaN,NaN,12.581846675267096,4.336077524592367,NaN,12.469175928380608,NaN,12.527832765458001,NaN,6.967530746794342,NaN,118.38825172491136,NaN,131.4940150224543,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.26035440577593,NaN
