Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735949194254089,NaN,1.6381453404040154,NaN,13.381791457785594,NaN,1.6386163568820733,NaN,1.6555641272712969,1.6588743805135606,1.6804603301630674,NaN,NaN,3.7172113194065286,NaN,5.381179100890679,NaN,NaN,NaN,16.459655567649662,4.568211644500432,NaN,16.698635928117675,NaN,13.521615055861428,NaN,6.953254664826963,NaN,117.87933832721299,NaN,131.99479157495472,NaN,89.54457852183538,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.49323742092224,NaN,89.52243186576067,NaN,84.96781275610047,NaN,38.06271007745194,NaN,NaN,50.049758119313154,NaN,61.418955690707044,NaN,NaN,NaN,127.42692716140742,NaN
1735949704254089,1.6381207113759038,NaN,13.237851055822011,NaN,1.6513946845024545,NaN,1.6601228033866129,NaN,NaN,NaN,1.644734047506626,1.8438844382126638,NaN,4.395251184888887,NaN,2.560604821561444,5.470579995874423,16.654016250120502,NaN,NaN,16.359406389847965,NaN,13.207039526366403,NaN,13.442640638176316,NaN,130.5122757634106,NaN,123.88880397807588,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.26943336241679,NaN,38.167746161991786,50.12546818936554,NaN,61.60461144376143,NaN,61.636100174519825,75.54533700957748,73.86193354438286,NaN,168.5070329605983
1735949706254089,NaN,1.6381242242719436,NaN,13.379398667066686,NaN,1.638606073601734,NaN,1.6555522554091966,1.6588743805135606,1.6804477427787943,NaN,NaN,3.7171651504161645,NaN,5.381564177888882,NaN,NaN,NaN,16.459655567649662,4.568321544488309,NaN,16.702644428301443,NaN,13.52392921907514,NaN,6.945953650038752,NaN,117.89861561810794,NaN,132.0076446136823,NaN,89.54457852183538,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.49960059682047,NaN,89.52243186576067,NaN,84.96781275610047,NaN,38.07257054486109,NaN,NaN,50.049758119313154,NaN,61.418955690707044,NaN,NaN,NaN,127.42692716140742,NaN
1735950216254089,1.6380982370605477,NaN,13.237851055822011,NaN,1.6514053904346917,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447142003874455,1.8439499831171893,NaN,4.3965496848414585,NaN,2.5609314996189503,5.471844523944743,16.654016250120502,NaN,NaN,16.355517811311255,NaN,13.209517776418927,NaN,13.442640638176316,NaN,130.53165703390613,NaN,123.90172041735437,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.27935349304976,NaN,38.167746161991786,50.12546818936554,NaN,61.60461144376143,NaN,61.636100174519825,75.54533700957748,73.86193354438286,NaN,168.5269642157171
1735950218254089,NaN,1.6381453404040154,NaN,13.379982010199324,NaN,1.6385957903213948,NaN,1.6555641272712969,1.6588994787550997,1.6804729175473407,NaN,NaN,3.7181906087387415,NaN,5.383032354532364,NaN,NaN,NaN,16.46046725855278,4.569733042686887,NaN,16.707465052764775,NaN,13.524493695111595,NaN,6.951429411129909,NaN,117.90504138173961,NaN,132.02049765240986,NaN,89.54457852183538,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.49960059682047,NaN,89.52243186576067,NaN,84.96781275610047,NaN,38.08243101227023,NaN,NaN,50.05697568762753,NaN,61.418955690707044,NaN,NaN,NaN,127.43336306663981,NaN
1735950728254089,1.6380982370605477,NaN,13.242773073659905,NaN,1.6513625667057428,NaN,1.6601117863927473,NaN,NaN,NaN,1.6447241239470358,1.844015528021715,NaN,4.397569934804194,NaN,2.5609314996189503,5.472386464546309,16.661560850428337,NaN,NaN,16.355517811311255,NaN,13.211996026471455,NaN,13.447366343945282,NaN,130.5465456464773,NaN,123.92293048873806,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.38816049850564,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.27964063646119,NaN,38.17795696531278,50.12588763559238,NaN,61.60525861946972,NaN,61.63674776622949,75.54617789271992,73.85637324758368,NaN,168.53638924574886
1735950730254089,NaN,1.6381242242719436,NaN,13.384767435683889,NaN,1.6385957903213948,NaN,1.6555641272712969,1.6588994787550997,1.6804603301630674,NaN,NaN,3.718929288511578,NaN,5.384187547880134,NaN,NaN,NaN,16.464251326520273,4.571051799564145,NaN,16.711473422318935,NaN,13.526807782911012,NaN,6.951754596458781,NaN,117.91789290900292,NaN,132.03335069113746,NaN,89.53826374926463,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.49960059682047,NaN,89.51617838389863,NaN,84.97409627652168,NaN,38.07257054486109,NaN,NaN,50.049758119313154,NaN,61.418955690707044,NaN,NaN,NaN,127.43336306663981,NaN
1735951240254089,1.6381024383498335,NaN,13.240900554542048,NaN,1.6513748537016992,NaN,1.6601140364924933,NaN,NaN,NaN,1.6447065169507196,1.8440602619771413,NaN,4.398394505454704,NaN,2.5611388887523163,5.473947561843718,16.658593466636415,NaN,NaN,16.364117525219598,NaN,13.212584069208408,NaN,13.447938442376564,NaN,130.56592730440457,NaN,123.93584718621621,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.27964063646119,NaN,38.17795696531278,50.12588763559238,NaN,61.60525861946972,NaN,61.63674776622949,75.54617789271992,73.85637324758368,NaN,168.54303313026378
1735951242254089,NaN,1.6381453404040154,NaN,13.387160148426165,NaN,1.638606073601734,NaN,1.6555522554091966,1.65888692963433,1.680485504931614,NaN,NaN,3.7192524609121933,NaN,5.385535273452532,NaN,NaN,NaN,16.464251326520273,4.571491385189899,NaN,16.707465052764775,NaN,13.526807782911012,NaN,6.949929254563918,NaN,117.92431867263456,NaN,132.04620372986503,NaN,89.54457852183538,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.49960059682047,NaN,89.52868534762271,NaN,84.96781275610047,NaN,38.08243101227023,NaN,NaN,50.049758119313154,NaN,61.418955690707044,NaN,NaN,NaN,127.43336306663981,NaN
1735951752254089,1.6380982370605477,NaN,13.245822410306182,NaN,1.6514053904346917,NaN,1.6601338203804787,NaN,NaN,NaN,1.644734047506626,1.844113845378503,NaN,4.398765493224748,NaN,2.5614215167052095,5.474670125518885,16.662365642574844,NaN,NaN,16.36800597571197,NaN,13.215062237656339,NaN,13.445575667296843,NaN,130.57884840968939,NaN,123.94876388369437,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.38816049850564,NaN,84.97317081943487,NaN,84.97139187362082,NaN,38.28956096539761,NaN,38.187885546539185,50.133125723534285,NaN,61.60525861946972,NaN,61.643987190333945,75.54617789271992,73.85637324758368,NaN,168.54967701477867
1735951754254089,NaN,1.6381347823379795,NaN,13.387743219625266,NaN,1.638606073601734,NaN,1.6555759991333974,1.6588994787550997,1.680485504931614,NaN,NaN,3.7196314940599606,NaN,5.386233169043711,NaN,NaN,NaN,16.465062841210337,4.571913698668871,NaN,16.716293601980933,NaN,13.532000171528875,NaN,6.95540528024851,NaN,117.92903767469761,NaN,132.06349377103965,NaN,89.5371514246582,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.97307471223476,NaN,38.08215303987753,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.43790373126242,NaN
1735952264254089,1.6381094742182258,NaN,13.245822410306182,NaN,1.651426802299166,NaN,1.6601338203804787,NaN,NaN,NaN,1.644734047506626,1.8441957765091601,NaN,4.399321974879815,NaN,2.5615848557339627,5.475753971031636,16.662365642574844,NaN,NaN,16.36800597571197,NaN,13.217540406104268,NaN,13.450301217456282,NaN,130.59176951497423,NaN,123.96168058117252,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.27964063646119,NaN,38.187885546539185,50.133125723534285,NaN,61.60525861946972,NaN,61.63674776622949,75.53980714910588,73.85000250396963,NaN,168.56296478380844
1735952266254089,NaN,1.6381453404040154,NaN,13.389552861168447,NaN,1.638606073601734,NaN,1.6555759991333974,1.6589120278758689,1.6804980923158872,NaN,NaN,3.720037308170831,NaN,5.38688299902493,NaN,NaN,NaN,16.468035394487767,4.572480452847842,NaN,16.715481791873096,NaN,13.533750046309251,NaN,6.951754596458781,NaN,117.94188894628546,NaN,132.0763465540617,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.32583367684393,NaN,89.49848886080659,NaN,89.51506665378983,NaN,84.96679131682143,NaN,38.08215303987753,NaN,NaN,50.05656085514249,NaN,61.425506442811106,NaN,NaN,NaN,127.44433950845531,NaN
1735952776254089,1.6381024383498335,NaN,13.248283338188253,NaN,1.6513748537016992,NaN,1.6601250539048265,NaN,NaN,NaN,1.6447065169507196,1.844207743614027,NaN,4.399136480994793,NaN,2.5616289244512958,5.475753971031636,16.6699099944517,NaN,NaN,16.36800597571197,NaN,13.217540406104268,NaN,13.450301217456282,NaN,130.60469062025905,NaN,123.96813892991159,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.28956096539761,NaN,38.187885546539185,50.12588763559238,NaN,61.60525861946972,NaN,61.643987190333945,75.54617789271992,73.85637324758368,NaN,168.57625255283827
1735952778254089,NaN,1.6381242242719436,NaN,13.391945573910727,NaN,1.6385855070410555,NaN,1.6555997428575981,1.658937126117408,1.680485504931614,NaN,NaN,3.719944973199227,NaN,5.3874605956988155,NaN,NaN,NaN,16.47181946245526,4.572370556441404,NaN,16.715481791873096,NaN,13.533750046309251,NaN,6.95540528024851,NaN,117.94831458207938,NaN,132.09562572859474,NaN,89.54978071854048,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.09201331111702,NaN,NaN,50.05656085514249,NaN,61.425506442811106,NaN,NaN,NaN,127.44433950845531,NaN
1735953288254089,1.6381207113759038,NaN,13.25074426607032,NaN,1.6513839785702173,NaN,1.6601117863927473,NaN,NaN,NaN,1.6447142003874455,1.8443104800920798,NaN,4.400434938189949,NaN,2.561911533791469,5.47719909838197,16.666137818513267,NaN,NaN,16.36800597571197,NaN,13.220018574552197,NaN,13.452663992536001,NaN,130.6240722781863,NaN,123.98751397612882,NaN,89.5619366952444,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.29948129433404,NaN,38.19781412776559,50.133125723534285,NaN,61.60525861946972,NaN,61.63674776622949,75.54617789271992,73.85637324758368,NaN,168.58289643735316
1735953290254089,NaN,1.6381136662059075,NaN,13.394338286653012,NaN,1.6386163568820733,NaN,1.6555759991333974,1.6589120278758689,1.6804980923158872,NaN,NaN,3.7208221554294694,NaN,5.388615789046584,NaN,NaN,NaN,16.475603530422752,4.5736893133186625,NaN,16.711473422318935,NaN,13.533750046309251,NaN,6.953579938353646,NaN,117.95474021787328,NaN,132.1084785116168,NaN,89.54978071854048,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.10187358235652,NaN,NaN,50.05656085514249,NaN,61.425506442811106,NaN,NaN,NaN,127.4507752856482,NaN
1735953800254089,1.6380982370605477,NaN,13.24769509149779,NaN,1.6514160963669289,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447142003874455,1.844326866318211,NaN,4.400352434702561,NaN,2.562074872820222,5.4772639299604045,16.657788550274418,NaN,NaN,16.367183546921385,NaN,13.221909026681567,NaN,13.456817755483211,NaN,130.6350238098824,NaN,123.99213549230365,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,84.97214439100159,NaN,84.97036550743323,NaN,38.28927362368273,NaN,38.19753131026573,50.13270613262093,NaN,61.60461144376143,NaN,61.643339453911054,75.54533700957748,73.85556292811748,NaN,168.58675798107353
1735953802254089,NaN,1.6381242242719436,NaN,13.396730999395288,NaN,1.638606073601734,NaN,1.6555759991333974,1.6589120278758689,1.680485504931614,NaN,NaN,3.7209606578868764,NaN,5.388808321271213,NaN,NaN,NaN,16.475603530422752,4.573799209725101,NaN,16.71949016142726,NaN,13.536064134108665,NaN,6.947778903735804,NaN,117.96759148946113,NaN,132.1341840776609,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.49848886080659,NaN,89.5213200112416,NaN,84.9605079214081,NaN,38.09201331111702,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.4507752856482,NaN
1735954312254089,1.6380982370605477,NaN,13.252617109335679,NaN,1.6513946845024545,NaN,1.6601117863927473,NaN,NaN,NaN,1.6447142003874455,1.8443924112227366,NaN,4.401650934655132,NaN,2.5623198813633516,5.478347811163537,16.66910545073617,NaN,NaN,16.37107212545809,NaN,13.224387276734094,NaN,13.456817755483211,NaN,130.65440508037796,NaN,124.0050519315821,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.299193754315695,NaN,38.207459693023715,50.13270613262093,NaN,61.61185578585299,NaN,61.643339453911054,75.54533700957748,73.85556292811748,NaN,168.60004548448606
1735954314254089,NaN,1.6381242242719436,NaN,13.394338286653012,NaN,1.6385957903213948,NaN,1.6555759991333974,1.6589245769966385,1.6804603301630674,NaN,NaN,3.721745505145514,NaN,5.390541111292868,NaN,NaN,NaN,16.47181946245526,4.575117966602359,NaN,16.715481791873096,NaN,13.538378221908083,NaN,6.942303142644646,NaN,117.98044276104898,NaN,132.15346325219394,NaN,89.54346607159934,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.49212581150093,NaN,89.5213200112416,NaN,84.97307471223476,NaN,38.10187358235652,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.45721106284108,NaN
1735954824254089,1.6380982370605477,NaN,13.255078118254623,NaN,1.6514160963669289,NaN,1.6601338203804787,NaN,NaN,NaN,1.644734047506626,1.8444579561272623,NaN,4.402856684611091,NaN,2.562483220392105,5.479612339233858,16.665333150582253,NaN,NaN,16.37107212545809,NaN,13.224387276734094,NaN,13.456817755483211,NaN,130.66086550387647,NaN,124.02442659049981,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.299193754315695,NaN,38.19753131026573,50.13270613262093,NaN,61.61185578585299,NaN,61.636100174519825,75.54533700957748,73.85556292811748,NaN,168.61997673960488
1735954826254089,NaN,1.6381242242719436,NaN,13.393755411380122,NaN,1.638606073601734,NaN,1.6555997428575981,1.6589245769966385,1.680485504931614,NaN,NaN,3.722474584308055,NaN,5.3911911028439805,NaN,NaN,NaN,16.47100814151154,4.576454143591103,NaN,16.71867842903653,NaN,13.537814198357426,NaN,6.955079918524014,NaN,117.99329403263683,NaN,132.166316035216,NaN,89.54346607159934,NaN,89.397868827815,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.10187358235652,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.46364684003397,NaN
1735955336254089,1.6381094742182258,NaN,13.252617109335679,NaN,1.6514160963669289,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447241239470358,1.844490728579525,NaN,4.402485684624643,NaN,2.5626465594208576,5.479973632968235,16.676650051044003,NaN,NaN,16.378849282531515,NaN,13.224387276734094,NaN,13.456817755483211,NaN,130.67378635087348,NaN,124.03088481013904,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,84.97214439100159,NaN,84.98298848679012,NaN,38.30911388494866,NaN,38.207459693023715,50.13270613262093,NaN,61.60461144376143,NaN,61.643339453911054,75.54533700957748,73.85556292811748,NaN,168.61997673960488
1735955338254089,NaN,1.6381242242719436,NaN,13.39912371213757,NaN,1.6386266401624126,NaN,1.6555878709954979,1.6589496752381774,1.6804603301630674,NaN,NaN,3.7224380174325478,NaN,5.391696304640638,NaN,NaN,NaN,16.47181946245526,4.575997137853864,NaN,16.727506900535584,NaN,13.54532048530632,NaN,6.948103912669056,NaN,118.00614530422466,NaN,132.18559520974907,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.97307471223476,NaN,38.10187358235652,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.46364684003397,NaN
1735955848254089,1.6381207113759038,NaN,13.257539127173569,NaN,1.6514375082314032,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447142003874455,1.8445562734840504,NaN,4.403134934600929,NaN,2.562809898449611,5.480876867304179,16.672877750890088,NaN,NaN,16.378849282531515,NaN,13.22934377683915,NaN,13.461543461252177,NaN,130.68670719787053,NaN,124.04380124941751,NaN,89.56722992440088,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.30911388494866,NaN,38.207459693023715,50.13994407587632,NaN,61.60461144376143,NaN,61.636100174519825,75.53896639331211,73.85556292811748,NaN,168.6332642430174
1735955850254089,NaN,1.6381242242719436,NaN,13.40151642487985,NaN,1.638606073601734,NaN,1.6555759991333974,1.6589622243589468,1.6804980923158872,NaN,NaN,3.7228073573189655,NaN,5.392658965763778,NaN,NaN,NaN,16.475603530422752,4.576656516292494,NaN,16.72349853098142,NaN,13.543006397506906,NaN,6.953579938353646,NaN,118.00614530422466,NaN,132.20487438428214,NaN,89.54978071854048,NaN,89.40409602436571,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.10187358235652,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.46364684003397,NaN
1735956360254089,1.6381094742182258,NaN,13.257539127173569,NaN,1.651426802299166,NaN,1.6601448373743444,NaN,NaN,NaN,1.6447142003874455,1.8446054321624445,NaN,4.403134934600929,NaN,2.5628915679639874,5.481238161038556,16.672877750890088,NaN,NaN,16.374960703994805,NaN,13.22934377683915,NaN,13.466269167021142,NaN,130.70159890989527,NaN,124.05855581225867,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.39445471184013,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.30940162327047,NaN,38.21767129021839,50.1403638114762,NaN,61.60525861946972,NaN,61.643987190333945,75.53980714910588,73.85637324758368,NaN,168.64933528250216
1735956362254089,NaN,1.6381242242719436,NaN,13.403909137622131,NaN,1.6385957903213948,NaN,1.6555759991333974,1.6589622243589468,1.6804477427787943,NaN,NaN,3.722945859776372,NaN,5.3932365624376635,NaN,NaN,NaN,16.483171666357745,4.576656516292494,NaN,16.727506900535584,NaN,13.543006397506906,NaN,6.951754596458781,NaN,118.01899657581251,NaN,132.2177271673042,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.97307471223476,NaN,38.11173385359601,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.47008261722686,NaN
1735956872254089,1.6380869999028698,NaN,13.257539127173569,NaN,1.6514482141636404,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447142003874455,1.844621818388576,NaN,4.403320434594153,NaN,2.5631365765071172,5.481780101640122,16.676650051044003,NaN,NaN,16.378849282531515,NaN,13.22934377683915,NaN,13.46390631413666,NaN,130.71452001518009,NaN,124.07147250973682,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.3193219522069,NaN,38.20774270899199,50.1403638114762,NaN,61.61250310637572,NaN,61.643987190333945,75.54617789271992,73.85000250396963,NaN,168.66262305153194
1735956874254089,NaN,1.6381136662059075,NaN,13.40151642487985,NaN,1.638606073601734,NaN,1.6555878709954979,1.658937126117408,1.6804351553945212,NaN,NaN,3.723269032176988,NaN,5.393621626886921,NaN,NaN,NaN,16.47938759839025,4.57687630910537,NaN,16.727506900535584,NaN,13.547634573105737,NaN,6.949929254563918,NaN,118.02542221160641,NaN,132.24343273334824,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.96679131682143,NaN,38.11173385359601,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.47651839441974,NaN
1735957384254089,1.6380982370605477,NaN,13.262461145011457,NaN,1.6514053904346917,NaN,1.6601228033866129,NaN,NaN,NaN,1.6447042768278555,1.8446545908408387,NaN,4.403969684570439,NaN,2.563218246021494,5.482322042241688,16.676650051044003,NaN,NaN,16.382737861068225,NaN,13.234300276944206,NaN,13.468632019905625,NaN,130.7209805678225,NaN,124.08438920721497,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.3193219522069,NaN,38.21767129021839,50.1403638114762,NaN,61.60525861946972,NaN,61.63674776622949,75.54617789271992,73.85637324758368,NaN,168.66926693604682
1735957386254089,NaN,1.6381242242719436,NaN,13.406301850364411,NaN,1.638606073601734,NaN,1.6555997428575981,1.658937126117408,1.6804225680102478,NaN,NaN,3.7234075346343944,NaN,5.393814159111549,NaN,NaN,NaN,16.483171666357745,4.577205998324684,NaN,16.727506900535584,NaN,13.549948660905148,NaN,6.951754596458781,NaN,118.04469911898818,NaN,132.24343273334824,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.32583367684393,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.1215941248355,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.47008261722686,NaN
1735957896254089,1.6380869999028698,NaN,13.262461145011457,NaN,1.6514589200958776,NaN,1.6601338203804787,NaN,NaN,NaN,1.6447241239470358,1.8447365219714957,NaN,4.404247934560275,NaN,2.5633815850502466,5.482683335976065,16.676650051044003,NaN,NaN,16.382737861068225,NaN,13.231822026891678,NaN,13.468632019905625,NaN,130.72744112046493,NaN,124.09730590469313,NaN,89.56834814004675,NaN,89.37280155519946,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.97317081943487,NaN,84.97770348946597,NaN,38.3193219522069,NaN,38.21767129021839,50.1403638114762,NaN,61.60525861946972,NaN,61.643987190333945,75.54617789271992,73.85637324758368,NaN,168.67591082056174
1735957898254089,NaN,1.6381347823379795,NaN,13.406884297791166,NaN,1.6385957903213948,NaN,1.6556116147196986,1.658937126117408,1.6804225680102478,NaN,NaN,3.723786432380405,NaN,5.394896836819072,NaN,NaN,NaN,16.48776650914475,4.57762812558105,NaN,16.732326557713197,NaN,13.550512270649106,NaN,6.944453228879329,NaN,118.05112475478211,NaN,132.26913829939235,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.52757336869337,NaN,84.96679131682143,NaN,38.1215941248355,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.48295417161263,NaN
1735958408254089,1.6380982370605477,NaN,13.264922153930403,NaN,1.6514053904346917,NaN,1.6601117863927473,NaN,NaN,NaN,1.6447241239470358,1.8447692944237584,NaN,4.404618934546725,NaN,2.5635449240790003,5.483586570312009,16.680422351197922,NaN,NaN,16.382737861068225,NaN,13.236778526996734,NaN,13.470994872790106,NaN,130.73587326267713,NaN,124.11206183206367,NaN,89.5694664003998,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.40186385049759,NaN,84.97419728890559,NaN,84.97873002286026,NaN,38.32953042759192,NaN,38.21795451597823,50.14078356385744,NaN,61.605905821052616,NaN,61.637395383830395,75.54701880948154,73.85718359944711,NaN,168.6786949991777
1735958410254089,NaN,1.6381136662059075,NaN,13.408694563106692,NaN,1.638606073601734,NaN,1.6555878709954979,1.6589622243589468,1.6803973932417013,NaN,NaN,3.7240538794356257,NaN,5.395354416908575,NaN,NaN,NaN,16.486955734325242,4.578304962389067,NaN,16.735523639643905,NaN,13.554576836503976,NaN,6.949929254563918,NaN,118.05925970889928,NaN,132.27113190759766,NaN,89.55089329440614,NaN,89.41143290179153,NaN,89.32694157666313,NaN,89.50596377271873,NaN,89.52868534762271,NaN,84.97409627652168,NaN,38.12187288190679,NaN,NaN,50.07141082425628,NaN,61.426148367578776,NaN,NaN,NaN,127.48485030849886,NaN
1735958920254089,1.6381024383498335,NaN,13.267383162849347,NaN,1.6514283853961462,NaN,1.660147088729493,NaN,NaN,NaN,1.6447263648237693,1.8448140570101115,NaN,4.405175434526398,NaN,2.563670739863711,5.483947864046387,16.680422351197922,NaN,NaN,16.386626439604935,NaN,13.236778526996734,NaN,13.470994872790106,NaN,130.73587326267713,NaN,124.11852030990775,NaN,89.5694664003998,NaN,89.38029369787225,NaN,89.41540320053241,NaN,89.40186385049759,NaN,84.97419728890559,NaN,84.97241828084336,NaN,38.32953042759192,NaN,38.22788329568099,50.14078356385744,NaN,61.61315045277884,NaN,61.64463495265386,75.54064793851376,73.85718359944711,NaN,168.69862705116424
1735958922254089,NaN,1.6381242242719436,NaN,13.411087275848972,NaN,1.638606073601734,NaN,1.6556116147196986,1.6589622243589468,1.6803973932417013,NaN,NaN,3.724423219322044,NaN,5.396124545807088,NaN,NaN,NaN,16.49073980229273,4.578634651608382,NaN,16.727506900535584,NaN,13.554576836503976,NaN,6.957230622143372,NaN,118.06397602636996,NaN,132.2819910824144,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.50485191011225,NaN,89.5213200112416,NaN,84.96679131682143,NaN,38.1215941248355,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.48295417161263,NaN
