Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699761010254089,1.6396447049518745,NaN,11.91753181886983,NaN,1.6641433837541164,NaN,1.6628085974442757,NaN,NaN,NaN,1.645942434710671,1.8101836824963644,NaN,4.2729078922371375,NaN,2.890647044888289,5.112464885884467,12.12387285085004,NaN,NaN,12.101808164226986,NaN,11.897078819876853,NaN,12.057764891526828,NaN,131.79590729979478,NaN,124.57798497272731,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.396192383086245,NaN,37.28385554870282,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.67827642741057,74.00764437517039,NaN,169.32806106864277
1699761012254089,NaN,1.639694321431305,NaN,12.029893547739416,NaN,1.6412770745656222,NaN,1.68274575318749,1.6583047698154258,1.6553936624390146,NaN,NaN,3.793305505635067,NaN,5.032780157408323,NaN,NaN,NaN,12.159017858663702,4.411013525661817,NaN,12.059718746664354,NaN,12.12229673916852,NaN,7.100767828861142,NaN,119.57694704964858,NaN,132.85635581645278,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.0841283230229,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1699761522254089,1.6396671784136352,NaN,11.91753181886983,NaN,1.6641326782285004,NaN,1.6627645311425556,NaN,NaN,NaN,1.6459225883453028,1.8102328393076659,NaN,4.273835361662249,NaN,2.8940554074100224,5.113083588418838,12.127284606106528,NaN,NaN,12.101808164226986,NaN,11.897078819876853,NaN,12.057764891526828,NaN,131.79590729979478,NaN,124.57152688218274,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.68464691633238,74.00764437517039,NaN,169.32806106864277
1699761524254089,NaN,1.6397048790993887,NaN,12.029893547739416,NaN,1.6412667916728778,NaN,1.6826745246997157,1.6583047698154258,1.655381075529182,NaN,NaN,3.795197372435121,NaN,5.033275683477967,NaN,NaN,NaN,12.159017858663702,4.411555885138798,NaN,12.056074658054623,NaN,12.125736208539383,NaN,7.0989426633533785,NaN,119.57694704964858,NaN,132.85635581645278,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.07784517761036,NaN,37.15476850945244,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1699762034254089,1.6396896518753956,NaN,11.916176762304,NaN,1.6641005616516529,NaN,1.6627535145671257,NaN,NaN,NaN,1.6459126651626188,1.8102492249114333,NaN,4.274200259955726,NaN,2.890076262365744,5.1136576759202725,12.127744861664178,NaN,NaN,12.102273661857073,NaN,11.895710047432773,NaN,12.058228902749434,NaN,131.79590729979478,NaN,124.57152688218274,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.66916206947243,NaN,61.700604820853854,75.68464691633238,74.00764437517039,NaN,169.31477383083688
1699762036254089,NaN,1.639683763763221,NaN,12.03215127111773,NaN,1.6412565087801334,NaN,1.6827101389436028,1.6582922211676547,1.655381075529182,NaN,NaN,3.7939655698360784,NaN,5.033885266503497,NaN,NaN,NaN,12.157760593523184,4.412179205881813,NaN,12.058364400179066,NaN,12.127913070862872,NaN,7.0934671668300835,NaN,119.57052166951486,NaN,132.85635581645278,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.07784517761036,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.74945401159353,NaN
1699762546254089,1.6396784151445154,NaN,11.918007761763295,NaN,1.6640363284979576,NaN,1.6627314814162657,NaN,NaN,NaN,1.6458928187972504,1.8101836824963644,NaN,4.2722526382948915,NaN,2.8863062424876924,5.112420311595853,12.127744861664178,NaN,NaN,12.102273661857073,NaN,11.897554492139447,NaN,12.059986392998802,NaN,131.78944700543497,NaN,124.57152688218274,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.68464691633238,74.00764437517039,NaN,169.33470468754572
1699762548254089,NaN,1.6396626484270531,NaN,12.030366151313894,NaN,1.6412256601019004,NaN,1.6826507818704575,1.6583047698154258,1.655355901709517,NaN,NaN,3.7908913864679428,NaN,5.032729076685748,NaN,NaN,NaN,12.157760593523184,4.4108233513741535,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.08799167030679,NaN,119.56878238910824,NaN,132.84792467716636,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.07682161037508,NaN,37.144649325206615,NaN,NaN,50.0625334507037,NaN,61.48830976247686,NaN,NaN,NaN,127.74111733090423,NaN
1699763058254089,1.6396264905047546,NaN,11.918007761763295,NaN,1.6639848608133896,NaN,1.6626787459634609,NaN,NaN,NaN,1.6458851804190875,1.8101451986081485,NaN,4.270212272745447,NaN,2.883412085813633,5.110564265109224,12.127744861664178,NaN,NaN,12.10403546364272,NaN,11.89939893684612,NaN,12.059986392998802,NaN,131.7829867110752,NaN,124.5650687916382,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.67640626675535,NaN,61.700604820853854,75.67827642741057,74.00764437517039,NaN,169.31477383083688
1699763060254089,NaN,1.6396520907589693,NaN,12.03215127111773,NaN,1.641215377209156,NaN,1.6826032962119413,1.6582545752243416,1.6553684886193494,NaN,NaN,3.7879945598325833,NaN,5.031077376946107,NaN,NaN,NaN,12.159477645376935,4.409105935664451,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.0971174978456135,NaN,119.56878238910824,NaN,132.8414986691831,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.07682161037508,NaN,37.144649325206615,NaN,NaN,50.0625334507037,NaN,61.48830976247686,NaN,NaN,NaN,127.74111733090423,NaN
1699763570254089,1.6396784151445154,NaN,11.916176762304,NaN,1.6639506842930305,NaN,1.6626874151145457,NaN,NaN,NaN,1.6458828956145664,1.8101345256850627,NaN,4.267708187752945,NaN,2.881127225281481,5.108862889163147,12.124333218747344,NaN,NaN,12.100511860071425,NaN,11.897554492139447,NaN,12.058228902749434,NaN,131.78497919261832,NaN,124.56691704019546,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.38654173608272,NaN,37.27419171377334,50.12546818936554,NaN,61.669810522585465,NaN,61.708492968432054,75.68549056741597,74.01482833475211,NaN,169.31757066876307
1699763572254089,NaN,1.6396234696490462,NaN,12.033936390921564,NaN,1.6411871769668869,NaN,1.6825607416875832,1.6582469244750881,1.6553107363851545,NaN,NaN,3.785215971019076,NaN,5.028599827336644,NaN,NaN,NaN,12.159477645376935,4.407117349053217,NaN,12.062008370038557,NaN,12.126193392218587,NaN,7.085834856935721,NaN,119.55593188448576,NaN,132.8414986691831,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.08310463079467,NaN,37.144649325206615,NaN,NaN,50.0625334507037,NaN,61.473925553426156,NaN,NaN,NaN,127.73468193779928,NaN
1699764082254089,1.6396447049518745,NaN,11.918007761763295,NaN,1.6639292732417987,NaN,1.6626433488128256,NaN,NaN,NaN,1.6459126651626188,1.8100525976662265,NaN,4.2656678222035,NaN,2.879584944422278,5.107006842676518,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.895710047432773,NaN,12.058228902749434,NaN,131.78944700543497,NaN,124.5650687916382,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.66916206947243,NaN,61.700604820853854,75.68464691633238,74.00764437517039,NaN,169.31477383083688
1699764084254089,NaN,1.6396023535169744,NaN,12.028581031510058,NaN,1.6411666104062084,NaN,1.6825369979633824,1.6581841788712408,1.6552981490008811,NaN,NaN,3.7833241658694536,NaN,5.0267829576230385,NaN,NaN,NaN,12.157760593523184,4.405490323644026,NaN,12.060186385108812,NaN,12.126193392218587,NaN,7.0989426633533785,NaN,119.54950663217454,NaN,132.8414986691831,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.144649325206615,NaN,NaN,50.05531645671639,NaN,61.4811176579515,NaN,NaN,NaN,127.74755272400921,NaN
1699764594254089,1.639622231490114,NaN,11.916176762304,NaN,1.6638757456137192,NaN,1.6626433488128256,NaN,NaN,NaN,1.6458729724318821,1.8100362120624593,NaN,4.263905688319888,NaN,2.8784996356695056,5.105614807811546,12.126039040205761,NaN,NaN,12.100511860071425,NaN,11.897554492139447,NaN,12.05647141250007,NaN,131.7829867110752,NaN,124.55861070109364,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.37635251841138,NaN,37.273927364405324,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.67827642741057,74.0140148640922,NaN,169.30813021193393
1699764596254089,NaN,1.6396204177547178,NaN,12.028581031510058,NaN,1.6411639627454344,NaN,1.682520196309538,1.6582043806332576,1.6552929671603538,NaN,NaN,3.781609717452608,NaN,5.025296427857361,NaN,NaN,NaN,12.161194697230686,4.4038632982348345,NaN,12.060186385108812,NaN,12.127913070862872,NaN,7.09562445319706,NaN,119.55593188448576,NaN,132.8414986691831,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.07682161037508,NaN,37.144649325206615,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.74111733090423,NaN
1699765106254089,1.639622231490114,NaN,11.91753181886983,NaN,1.6638436290368714,NaN,1.6626323322373955,NaN,NaN,NaN,1.6458630492491981,1.8100034408549248,NaN,4.26242748773338,NaN,2.877756198926203,5.104112401670459,12.127284606106528,NaN,NaN,12.100046304428176,NaN,11.897078819876853,NaN,12.056007343406268,NaN,131.7765264167154,NaN,124.55861070109364,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.68464691633238,74.0140148640922,NaN,169.30813021193393
1699765108254089,NaN,1.6396204177547178,NaN,12.03215127111773,NaN,1.64115367985269,NaN,1.68249645348028,1.6581792833377154,1.6552929671603538,NaN,NaN,3.7803091014122425,NaN,5.024140238039612,NaN,NaN,NaN,12.159477645376935,4.402597834027685,NaN,12.062008370038557,NaN,12.124473713574302,NaN,7.10441815987667,NaN,119.54950663217454,NaN,132.84792467716636,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.07682161037508,NaN,37.144649325206615,NaN,NaN,50.0625334507037,NaN,61.48830976247686,NaN,NaN,NaN,127.74755272400921,NaN
1699765618254089,1.6396109947592339,NaN,11.91753181886983,NaN,1.6638222179856397,NaN,1.6626323322373955,NaN,NaN,NaN,1.64584320288383,1.809937898439856,NaN,4.261221777480735,NaN,2.877184964984013,5.103184347868903,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.895234314435726,NaN,12.057764891526828,NaN,131.7765264167154,NaN,124.55215261054909,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.38627245074881,NaN,37.273927364405324,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.30813021193393
1699765620254089,NaN,1.63959930241855,NaN,12.03215127111773,NaN,1.6411433969599456,NaN,1.6824845820656509,1.6581667346899445,1.6552300326111908,NaN,NaN,3.779185842104655,NaN,5.022984048221863,NaN,NaN,NaN,12.159477645376935,4.401513150421558,NaN,12.060186385108812,NaN,12.124473713574302,NaN,7.0952923323378485,NaN,119.54482014898001,NaN,132.83707740899055,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.07784517761036,NaN,37.144908630528825,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1699766130254089,1.6395997580283537,NaN,11.913869699367783,NaN,1.663811512460024,NaN,1.6626102990865355,NaN,NaN,NaN,1.6458332797011457,1.8099215128360888,NaN,4.260108814170601,NaN,2.876727977830261,5.102565645334532,12.12387285085004,NaN,NaN,12.101808164226986,NaN,11.895234314435726,NaN,12.059522439647386,NaN,131.7765264167154,NaN,124.55215261054909,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.37635251841138,NaN,37.273927364405324,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.68464691633238,74.0140148640922,NaN,169.30813021193393
1699766132254089,NaN,1.63959930241855,NaN,12.033936390921564,NaN,1.64115367985269,NaN,1.6824845820656509,1.6581416373944022,1.6552426195210235,NaN,NaN,3.7784764151735466,NaN,5.0221581983520425,NaN,NaN,NaN,12.159477645376935,4.400609247416452,NaN,12.062008370038557,NaN,12.126193392218587,NaN,7.0989426633533785,NaN,119.54482014898001,NaN,132.84350354481128,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1699766642254089,1.6396109947592339,NaN,11.914345762844704,NaN,1.663800806934408,NaN,1.6625992825111056,NaN,NaN,NaN,1.6458134333357775,1.8098723560247871,NaN,4.2596394694437745,NaN,2.876576544721611,5.102057385378839,12.124333218747344,NaN,NaN,12.100511860071425,NaN,11.895710047432773,NaN,12.054713922250704,NaN,131.77006612235562,NaN,124.55215261054909,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.273927364405324,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.68464691633238,74.0140148640922,NaN,169.30148659303097
1699766644254089,NaN,1.639588744750466,NaN,12.028581031510058,NaN,1.641122831174457,NaN,1.6824727106510218,1.6581290887466313,1.6552174457013582,NaN,NaN,3.7777669882424383,NaN,5.021497518456186,NaN,NaN,NaN,12.159477645376935,4.400066905613388,NaN,12.058364400179066,NaN,12.124473713574302,NaN,7.091642001322319,NaN,119.54482014898001,NaN,132.84350354481128,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.74301849046435,NaN
1699767154254089,1.6395997580283537,NaN,11.915700759118808,NaN,1.6637686903575604,NaN,1.6625882659356754,NaN,NaN,NaN,1.6458233565184617,1.8098723560247871,NaN,4.258995850860467,NaN,2.8760805793624455,5.10132824026579,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.893389808994593,NaN,12.057764891526828,NaN,131.77006612235562,NaN,124.55215261054909,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.37635251841138,NaN,37.273927364405324,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.68464691633238,74.00764437517039,NaN,169.30148659303097
1699767156254089,NaN,1.639588744750466,NaN,12.028581031510058,NaN,1.641122831174457,NaN,1.6824489678217638,1.6581290887466313,1.6552300326111908,NaN,NaN,3.777234918044107,NaN,5.020836838560329,NaN,NaN,NaN,12.161194697230686,4.399524563810324,NaN,12.058364400179066,NaN,12.124473713574302,NaN,7.0934671668300835,NaN,119.53839476884629,NaN,132.84350354481128,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.07784517761036,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1699767666254089,1.6395772845665932,NaN,11.915700759118808,NaN,1.6637579848319444,NaN,1.6625441996339554,NaN,NaN,NaN,1.6458035101530932,1.80985597042102,NaN,4.258253875320378,NaN,2.8760044148368205,5.1008642133650115,12.125578728478285,NaN,NaN,12.098284444629364,NaN,11.893389808994593,NaN,12.056007343406268,NaN,131.77006612235562,NaN,124.54569452000453,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.37635251841138,NaN,37.273927364405324,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.30148659303097
1699767668254089,NaN,1.6395465140781305,NaN,12.028581031510058,NaN,1.641122831174457,NaN,1.6824489678217638,1.6581165400988602,1.6552048587915256,NaN,NaN,3.7768802045785526,NaN,5.020341328638437,NaN,NaN,NaN,12.159477645376935,4.39889183170675,NaN,12.060186385108812,NaN,12.124473713574302,NaN,7.0971174978456135,NaN,119.53839476884629,NaN,132.83707740899055,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1699768178254089,1.6395548111048326,NaN,11.918007761763295,NaN,1.6637579848319444,NaN,1.6625552162093855,NaN,NaN,NaN,1.6457935869704092,1.8098068136097183,NaN,4.258062823337385,NaN,2.8759482080752687,5.100665350513867,12.126039040205761,NaN,NaN,12.100511860071425,NaN,11.892021158019427,NaN,12.058228902749434,NaN,131.76360582799583,NaN,124.54569452000453,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.26399918010783,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.30148659303097
1699768180254089,NaN,1.6395495631867947,NaN,12.030366151313894,NaN,1.641074060883155,NaN,1.6823945356181778,1.6580712367843158,1.6551596877738757,NaN,NaN,3.7767619667567014,NaN,5.0198458187165444,NaN,NaN,NaN,12.157760593523184,4.398620660805218,NaN,12.058364400179066,NaN,12.122754034930017,NaN,7.091642001322319,NaN,119.53196938871257,NaN,132.8306512731698,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.74301849046435,NaN
1699768690254089,1.6395548111048326,NaN,11.915700759118808,NaN,1.6637472793063286,NaN,1.6625552162093855,NaN,NaN,NaN,1.645783663787725,1.8098068136097183,NaN,4.257697393665311,NaN,2.875966332574008,5.100400186464234,12.125578728478285,NaN,NaN,12.098284444629364,NaN,11.895234314435726,NaN,12.057764891526828,NaN,131.76360582799583,NaN,124.54569452000453,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.273927364405324,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.2881993552251
1699768692254089,NaN,1.6395570717462145,NaN,12.026795911706223,NaN,1.6410919824962238,NaN,1.6824370964071347,1.658053796860005,1.6551796849718603,NaN,NaN,3.7765254911129986,NaN,5.020010988690508,NaN,NaN,NaN,12.159477645376935,4.398439880204196,NaN,12.058364400179066,NaN,12.122754034930017,NaN,7.0934671668300835,NaN,119.53839476884629,NaN,132.82422513734906,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1699769202254089,1.6395772845665932,NaN,11.913869699367783,NaN,1.6637472793063286,NaN,1.6625221664830954,NaN,NaN,NaN,1.645783663787725,1.809774042402184,NaN,4.257697393665311,NaN,2.875794962391351,5.099936159563455,12.12387285085004,NaN,NaN,12.100046304428176,NaN,11.895234314435726,NaN,12.056007343406268,NaN,131.76360582799583,NaN,124.54569452000453,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.26399918010783,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.68464691633238,74.00764437517039,NaN,169.2881993552251
1699769204254089,NaN,1.6395570717462145,NaN,12.030366151313894,NaN,1.6410611338179908,NaN,1.6824014821632476,1.658053796860005,1.6551545111521953,NaN,NaN,3.776407253291147,NaN,5.019515478768616,NaN,NaN,NaN,12.157760593523184,4.398259099603175,NaN,12.060186385108812,NaN,12.124473713574302,NaN,7.102925467985271,NaN,119.53196938871257,NaN,132.83707740899055,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.74301849046435,NaN
1699769714254089,1.6395141189279747,NaN,11.913869699367783,NaN,1.6636958006429854,NaN,1.6624914570677436,NaN,NaN,NaN,1.6457462505848248,1.8097519291809954,NaN,4.257419152837778,NaN,2.875699756734319,5.099936159563455,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.891545303553462,NaN,12.056007343406268,NaN,131.76360582799583,NaN,124.54569452000453,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.36643258607394,NaN,37.26399918010783,50.12504875990751,NaN,61.66916206947243,NaN,61.71508309022141,75.69101740525421,74.0140148640922,NaN,169.29484297412804
1699769716254089,NaN,1.6395359564100467,NaN,12.026795911706223,NaN,1.6410816996034796,NaN,1.6823896107486185,1.658041248212234,1.6551545111521953,NaN,NaN,3.7762298965583696,NaN,5.019350308794651,NaN,NaN,NaN,12.156043541669433,4.398078319002154,NaN,12.058364400179066,NaN,12.12103435628573,NaN,7.091642001322319,NaN,119.53196938871257,NaN,132.8306512731698,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.74301849046435,NaN
1699770226254089,1.6395028817702966,NaN,11.914345762844704,NaN,1.6636958006429854,NaN,1.662469423080012,NaN,NaN,NaN,1.6457363270252345,1.8097027705026012,NaN,4.257320872228496,NaN,2.8757768435353577,5.099737327270553,12.124333218747344,NaN,NaN,12.100511860071425,NaN,11.892021158019427,NaN,12.05647141250007,NaN,131.75714553363605,NaN,124.53923642945999,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.26399918010783,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.2881993552251
1699770228254089,NaN,1.6395253987419627,NaN,12.023225672098551,NaN,1.6410714167107352,NaN,1.6823896107486185,1.658041248212234,1.6551545111521953,NaN,NaN,3.7761116587365184,NaN,5.019019968846724,NaN,NaN,NaN,12.156043541669433,4.398168709302665,NaN,12.058364400179066,NaN,12.122754034930017,NaN,7.091642001322319,NaN,119.52554400857886,NaN,132.8306512731698,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.13504875160522,NaN,NaN,50.05573123968791,NaN,61.48895289832824,NaN,NaN,NaN,127.73014744820601,NaN
1699770738254089,1.6394916446126186,NaN,11.913869699367783,NaN,1.6637172125074597,NaN,1.6624804400738777,NaN,NaN,NaN,1.6457363270252345,1.8097191567287325,NaN,4.257140912010245,NaN,2.875585509945881,5.0997814839298625,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.891545303553462,NaN,12.05424979528571,NaN,131.75714553363605,NaN,124.53923642945999,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.36643258607394,NaN,37.26399918010783,50.12504875990751,NaN,61.67640626675535,NaN,61.707843955537626,75.69101740525421,74.0140148640922,NaN,169.2881993552251
