Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654323033254089,1.6382246710887325,NaN,11.443431079697527,NaN,1.650481585991715,NaN,1.6887052303457137,NaN,NaN,NaN,1.6442135796080712,1.7894529560284136,NaN,3.7718664565751547,NaN,2.4991122750070804,4.604827922831883,11.66376142497442,NaN,NaN,11.63715799044598,NaN,11.426851836647604,NaN,11.5837065354207,NaN,129.16268736733952,NaN,122.28821552170854,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.850078980788425,NaN,36.7372981777553,49.653771851309536,NaN,61.001425734180444,NaN,61.04781108653734,74.68920317234802,73.07596358558543,NaN,167.45568491629695
1654323035254089,NaN,1.638216247899562,NaN,11.550168924082167,NaN,1.6485367968431355,NaN,1.654100029687591,1.6528837539783354,1.6515294811204055,NaN,NaN,3.2944936329805277,NaN,4.513440458974371,NaN,NaN,NaN,11.69759069671782,3.931598037645983,NaN,11.59375824309389,NaN,11.656721122328687,NaN,6.953254664826963,NaN,117.42444470485414,NaN,130.48511169859694,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.622335047577565,NaN,NaN,49.5866172982551,NaN,60.82007387121155,NaN,NaN,NaN,126.24354206736561,NaN
1654323545254089,1.6382246710887325,NaN,11.440747617005771,NaN,1.6504708808726896,NaN,1.6887162465027397,NaN,NaN,NaN,1.6442135796080712,1.789481761355852,NaN,3.7716972568071276,NaN,2.4991122750070804,4.604810642479409,11.660825396825285,NaN,NaN,11.634115284336175,NaN,11.424146816085962,NaN,11.584186140280162,NaN,129.1562273312417,NaN,122.28175768933787,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.859998516558576,NaN,36.74722596515562,49.653771851309536,NaN,61.00866964186344,NaN,61.04781108653734,74.695573406598,73.08233381983541,NaN,167.44904156298472
1654323547254089,NaN,1.638205690231478,NaN,11.550168924082167,NaN,1.648526513950391,NaN,1.654088158272962,1.6528837539783354,1.6515420680302382,NaN,NaN,3.294432738990371,NaN,4.513205643974689,NaN,NaN,NaN,11.69759069671782,3.931481333977642,NaN,11.59375824309389,NaN,11.658440800972972,NaN,6.949929254563918,NaN,117.41801932472042,NaN,130.4786855627762,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.61247516865395,NaN,NaN,49.5866172982551,NaN,60.82007387121155,NaN,NaN,NaN,126.23710654623642,NaN
1654324057254089,1.6382021984805026,NaN,11.438781054284176,NaN,1.6504922911107405,NaN,1.6887272626597658,NaN,NaN,NaN,1.6442135796080712,1.7894385533646942,NaN,3.7713869710583703,NaN,2.498974508771052,4.604390024137672,11.660349782057585,NaN,NaN,11.635396188660332,NaN,11.423730773698507,NaN,11.5837065354207,NaN,129.1497672951439,NaN,122.2752998569672,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.84015944501827,NaN,36.7372981777553,49.653771851309536,NaN,61.015913549546426,NaN,61.04781108653734,74.695573406598,73.07596358558543,NaN,167.44904156298472
1654324059254089,NaN,1.638205690231478,NaN,11.550168924082167,NaN,1.648526513950391,NaN,1.65411190110222,1.6528586566827934,1.6515043073007405,NaN,NaN,3.294250057019902,NaN,4.513205643974689,NaN,NaN,NaN,11.695873644864069,3.9313646303093015,NaN,11.591936258164143,NaN,11.655001443684402,NaN,6.955079918524014,NaN,117.41801932472042,NaN,130.4786855627762,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.61247516865395,NaN,NaN,49.5866172982551,NaN,60.82007387121155,NaN,NaN,NaN,126.24997758849479,NaN
1654324569254089,1.6382021984805026,NaN,11.439197659570459,NaN,1.6503638296824348,NaN,1.6887272626597658,NaN,NaN,NaN,1.6441937339964579,1.789409748037256,NaN,3.771397588226394,NaN,2.498974508771052,4.604372758203514,11.660825396825285,NaN,NaN,11.635877028112482,NaN,11.425707296178222,NaN,11.584186140280162,NaN,129.1542875126869,NaN,122.27349752409907,NaN,88.22931026802988,NaN,88.06634830752776,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.84982043442336,NaN,36.746972164634236,49.660599239839115,NaN,61.00803444252294,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.44628224094137
1654324571254089,NaN,1.6381951325633943,NaN,11.54838380427833,NaN,1.6485367968431355,NaN,1.654100029687591,1.6528335593872514,1.6515168942105731,NaN,NaN,3.294250057019902,NaN,4.512618606475484,NaN,NaN,NaN,11.69759069671782,3.931306278475131,NaN,11.59375824309389,NaN,11.655001443684402,NaN,6.945953650038752,NaN,117.41159394458673,NaN,130.47225942695545,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.61247516865395,NaN,NaN,49.57940016069459,NaN,60.82007387121155,NaN,NaN,NaN,126.23710654623642,NaN
1654325081254089,1.6382134347846176,NaN,11.440747617005771,NaN,1.6504280603965877,NaN,1.688749294973818,NaN,NaN,NaN,1.644223502413878,1.789424150700975,NaN,3.7713376545102473,NaN,2.4989056256530375,4.604372758203514,11.662531162117578,NaN,NaN,11.634115284336175,NaN,11.424146816085962,NaN,11.584186140280162,NaN,129.14782760571234,NaN,122.26058211751612,NaN,88.22931026802988,NaN,88.06634830752776,NaN,88.10985831998245,NaN,88.08610943467296,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.84982043442336,NaN,36.737044575670595,49.653361875271976,NaN,61.00079067963122,NaN,61.03993661767839,74.68837948565277,73.08153903666154,NaN,167.4329957998917
1654325083254089,NaN,1.6382268055676459,NaN,11.54887208294209,NaN,1.6485059481649023,NaN,1.654076286858333,1.6528461080350225,1.6515168942105731,NaN,NaN,3.2942363892082427,NaN,4.5127150062660695,NaN,NaN,NaN,11.698065504526442,3.9312539295326605,NaN,11.594241050101468,NaN,11.653754329234824,NaN,6.953579938353646,NaN,117.4132903441362,NaN,130.4677909447738,NaN,88.20998966784012,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.61272389197539,NaN,NaN,49.5870227651009,NaN,60.813511335176656,NaN,NaN,NaN,126.24541347174124,NaN
1654325593254089,1.6382134347846176,NaN,11.440747617005771,NaN,1.650385239920486,NaN,1.6887052303457137,NaN,NaN,NaN,1.6441937339964579,1.789409748037256,NaN,3.77109791964566,NaN,2.498974508771052,4.60426328713454,11.660825396825285,NaN,NaN,11.637638771888785,NaN,11.425707296178222,NaN,11.582428707898178,NaN,129.14136769873778,NaN,122.26058211751612,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.25311914097176,NaN,36.84982043442336,NaN,36.746972164634236,49.64612451070483,NaN,61.00803444252294,NaN,61.04717531827454,74.68837948565277,73.07516892973986,NaN,167.4329957998917
1654325595254089,NaN,1.6381875726681592,NaN,11.547087021308215,NaN,1.6485088725684363,NaN,1.6540920163708486,1.6527755078196076,1.6514715841818195,NaN,NaN,3.2941146051965164,NaN,4.512832409940066,NaN,NaN,NaN,11.694631512722733,3.9311372296672284,NaN,11.59059719898448,NaN,11.655473951841616,NaN,6.951754596458781,NaN,117.40686483617492,NaN,130.46136468111044,NaN,88.21630418915663,NaN,88.09530125169756,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.243193820983,NaN,36.61272389197539,NaN,NaN,49.57980548396148,NaN,60.82070372586381,NaN,NaN,NaN,126.23897782258275,NaN
1654326105254089,1.6382021984805026,NaN,11.437647702135145,NaN,1.6503103040873075,NaN,1.688738278816792,NaN,NaN,NaN,1.6442135796080712,1.7893809427098173,NaN,3.77109791964566,NaN,2.498836742535023,4.604044344996592,11.659119631532995,NaN,NaN,11.635877028112482,NaN,11.4225863359937,NaN,11.582428707898178,NaN,129.14136769873778,NaN,122.26058211751612,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10985831998245,NaN,88.08610943467296,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.83990109692496,NaN,36.737044575670595,49.653361875271976,NaN,61.00803444252294,NaN,61.04717531827454,74.69474959257447,73.07516892973986,NaN,167.4329957998917
1654326107254089,NaN,1.6381770146021233,NaN,11.54887208294209,NaN,1.6485088725684363,NaN,1.654044528922447,1.652813155181916,1.651496758950366,NaN,NaN,3.294145051199448,NaN,4.5127150062660695,NaN,NaN,NaN,11.696348508624586,3.9311372296672284,NaN,11.594241050101468,NaN,11.657193574448408,NaN,6.953579938353646,NaN,117.40686483617492,NaN,130.45493841744712,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.19452279511128,NaN,84.23691055057255,NaN,36.61272389197539,NaN,NaN,49.57980548396148,NaN,60.82070372586381,NaN,NaN,NaN,126.23897782258275,NaN
1654326617254089,1.6381797258722728,NaN,11.437647702135145,NaN,1.650321009206333,NaN,1.6887272626597658,NaN,NaN,NaN,1.6441639655790379,1.789366540046098,NaN,3.770978052213367,NaN,2.4989056256530375,4.604044344996592,11.657413866240706,NaN,NaN,11.634115284336175,NaN,11.4225863359937,NaN,11.582428707898178,NaN,129.13490779176325,NaN,122.25412441422466,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.83990109692496,NaN,36.737044575670595,49.653361875271976,NaN,61.00079067963122,NaN,61.03993661767839,74.68837948565277,73.07516892973986,NaN,167.419709358842
1654326619254089,NaN,1.6381558984700513,NaN,11.547087021308215,NaN,1.6484883060077578,NaN,1.654044528922447,1.652838253423455,1.6514589967975462,NaN,NaN,3.2939928211847898,NaN,4.512480198918076,NaN,NaN,NaN,11.696348508624586,3.9310205298017964,NaN,11.592419124542976,NaN,11.655473951841616,NaN,6.955079918524014,NaN,117.40516856445299,NaN,130.4529810194932,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.61247516865395,NaN,NaN,49.57940016069459,NaN,60.827266118814954,NaN,NaN,NaN,126.24354206736561,NaN
1654327129254089,1.6381909621763877,NaN,11.439197659570459,NaN,1.6502781887302311,NaN,1.6887162465027397,NaN,NaN,NaN,1.644183811190651,1.789366540046098,NaN,3.77091811849722,NaN,2.498836742535023,4.603825402858645,11.659119631532995,NaN,NaN,11.634115284336175,NaN,11.4225863359937,NaN,11.580671275516192,NaN,129.13490779176325,NaN,122.24120900764171,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.83990109692496,NaN,36.737044575670595,49.653361875271976,NaN,61.00803444252294,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.42635257936686
1654327131254089,NaN,1.6381558984700513,NaN,11.545301959674346,NaN,1.6484883060077578,NaN,1.6540682726466478,1.6528006060611466,1.6514715841818195,NaN,NaN,3.294053713190653,NaN,4.512362795244078,NaN,NaN,NaN,11.696348508624586,3.9307871300709327,NaN,11.592419124542976,NaN,11.653754329234824,NaN,6.945953650038752,NaN,117.39704710790896,NaN,130.4381716834513,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.61222645522841,NaN,NaN,49.5789948535542,NaN,60.819444041619164,NaN,NaN,NaN,126.24167073744708,NaN
1654327641254089,1.6381797258722728,NaN,11.437647702135145,NaN,1.650299598968282,NaN,1.6887272626597658,NaN,NaN,NaN,1.6441738883848445,1.7893377347186596,NaN,3.7708581847810736,NaN,2.4987678594170086,4.603606460720698,11.659119631532995,NaN,NaN,11.634115284336175,NaN,11.421025855901439,NaN,11.580671275516192,NaN,129.1284478847887,NaN,122.24766671093319,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.83990109692496,NaN,36.737044575670595,49.653361875271976,NaN,61.00079067963122,NaN,61.03993661767839,74.68837948565277,73.07516892973986,NaN,167.42635257936686
1654327643254089,NaN,1.6381558984700513,NaN,11.547087021308215,NaN,1.6484780227274185,NaN,1.6540207851982462,1.6528006060611466,1.6514715841818195,NaN,NaN,3.2938710371730635,NaN,4.5121279878960845,NaN,NaN,NaN,11.696348508624586,3.9307871300709327,NaN,11.59059719898448,NaN,11.653754329234824,NaN,6.947778903735804,NaN,117.38419660328647,NaN,130.4381716834513,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.61222645522841,NaN,NaN,49.5789948535542,NaN,60.819444041619164,NaN,NaN,NaN,126.2352353443421,NaN
1654328153254089,1.6381684895681579,NaN,11.437647702135145,NaN,1.650299598968282,NaN,1.6887162465027397,NaN,NaN,NaN,1.644154042773231,1.7893377347186596,NaN,3.77073831734878,NaN,2.498836742535023,4.603606460720698,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.4225863359937,NaN,11.580671275516192,NaN,129.1265086602509,NaN,122.23940739219246,NaN,88.22180825239424,NaN,88.06526006800354,NaN,88.10876947737253,NaN,88.09760785883496,NaN,84.24558029970638,NaN,84.24579637499023,NaN,36.83964275915917,NaN,36.736790983723694,49.64571469571375,NaN,61.00015565046844,NaN,61.039301019514866,74.68755583188458,73.07437430566081,NaN,167.4169506782315
1654328155254089,NaN,1.6381558984700513,NaN,11.545301959674346,NaN,1.6484677394470792,NaN,1.6540326570603467,1.6527880569403772,1.6514464094132728,NaN,NaN,3.2939014831759947,NaN,4.512010584222087,NaN,NaN,NaN,11.694631512722733,3.930728780138217,NaN,11.59059719898448,NaN,11.653754329234824,NaN,6.947453926208934,NaN,117.39062185559771,NaN,130.43174567546808,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.23489687415191,NaN,36.60236677245104,NaN,NaN,49.5789948535542,NaN,60.819444041619164,NaN,NaN,NaN,126.24167073744708,NaN
1654328665254089,1.6381684895681579,NaN,11.435681037341938,NaN,1.6503103040873075,NaN,1.6887162465027397,NaN,NaN,NaN,1.6441441199674243,1.7893089293912212,NaN,3.770607807093596,NaN,2.4987678594170086,4.603295277402143,11.658643960599168,NaN,NaN,11.635396188660332,NaN,11.422170242223956,NaN,11.581949045171333,NaN,129.12198797781414,NaN,122.22829360105877,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.83990109692496,NaN,36.737044575670595,49.64612451070483,NaN,61.00803444252294,NaN,61.03993661767839,74.69474959257447,73.07516892973986,NaN,167.41306613831716
1654328667254089,NaN,1.638131786554891,NaN,11.54481356467066,NaN,1.6485059481649023,NaN,1.6540288011998168,1.6528461080350225,1.6514917203909079,NaN,NaN,3.293793352093729,NaN,4.5119141614764375,NaN,NaN,NaN,11.694156593010318,3.930664408299257,NaN,11.590114273234397,NaN,11.651562086395831,NaN,6.951104257224462,NaN,117.38419660328647,NaN,130.4381716834513,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.61222645522841,NaN,NaN,49.5789948535542,NaN,60.812251937093805,NaN,NaN,NaN,126.2352353443421,NaN
1654329177254089,1.6381797258722728,NaN,11.440331062755293,NaN,1.6503638296824348,NaN,1.6887162465027397,NaN,NaN,NaN,1.6441639655790379,1.7893089293912212,NaN,3.7704879357144,NaN,2.498698976298994,4.603295277402143,11.658643960599168,NaN,NaN,11.631872585089033,NaN,11.422170242223956,NaN,11.581949045171333,NaN,129.12004888239443,NaN,122.22003466954017,NaN,88.22821892829992,NaN,88.06526006800354,NaN,88.10876947737253,NaN,88.09760785883496,NaN,84.24558029970638,NaN,84.24579637499023,NaN,36.8297236199246,NaN,36.736790983723694,49.64571469571375,NaN,61.00015565046844,NaN,61.039301019514866,74.68755583188458,73.07437430566081,NaN,167.41030759048877
1654329179254089,NaN,1.6381453404040154,NaN,11.54481356467066,NaN,1.6484780227274185,NaN,1.6540207851982462,1.6527880569403772,1.6514715841818195,NaN,NaN,3.293793352093729,NaN,4.511796753976597,NaN,NaN,NaN,11.694156593010318,3.9304310009625754,NaN,11.590114273234397,NaN,11.651562086395831,NaN,6.951104257224462,NaN,117.37607572549709,NaN,130.42978881676373,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.24017299146024,NaN,36.61197775169817,NaN,NaN,49.578589562539335,NaN,60.81162227563215,NaN,NaN,NaN,126.23979948198118,NaN
1654329689254089,1.6381909621763877,NaN,11.437231045813055,NaN,1.6501711375399764,NaN,1.6886942141886876,NaN,NaN,NaN,1.6441441199674243,1.789294526727502,NaN,3.7703081286456057,NaN,2.4987678594170086,4.603076328055037,11.655232317682332,NaN,NaN,11.633634386874684,NaN,11.422170242223956,NaN,11.580191554921969,NaN,129.12004888239443,NaN,122.2264922437576,NaN,88.22821892829992,NaN,88.07163681002707,NaN,88.10876947737253,NaN,88.09131440033808,NaN,84.2392519438765,NaN,84.24579637499023,NaN,36.83964275915917,NaN,36.736790983723694,49.64571469571375,NaN,61.00015565046844,NaN,61.039301019514866,74.69392581148307,73.08074428525931,NaN,167.403664502746
1654329691254089,NaN,1.6381634595591428,NaN,11.546598684474496,NaN,1.6484853823794137,NaN,1.6540288011998168,1.6527959134439383,1.65145395966141,NaN,NaN,3.2936715641134158,NaN,4.511444531477074,NaN,NaN,NaN,11.694156593010318,3.9304310009625754,NaN,11.590114273234397,NaN,11.651562086395831,NaN,6.9569051722210675,NaN,117.37777135097524,NaN,130.4253196674848,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.60236677245104,NaN,NaN,49.5789948535542,NaN,60.819444041619164,NaN,NaN,NaN,126.24167073744708,NaN
1654330201254089,1.6381684895681579,NaN,11.439197659570459,NaN,1.6502139580160782,NaN,1.6886942141886876,NaN,NaN,NaN,1.6441639655790379,1.7893089293912212,NaN,3.7703787150518995,NaN,2.498698976298994,4.603059105375829,11.655708100948416,NaN,NaN,11.630591796783568,NaN,11.421025855901439,NaN,11.580671275516192,NaN,129.1155280708396,NaN,122.22829360105877,NaN,88.22931026802988,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.09869660325413,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.829981759426566,NaN,36.737044575670595,49.64612451070483,NaN,61.00079067963122,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.40642291779233
1654330203254089,NaN,1.638142344222975,NaN,11.54481356467066,NaN,1.6484750994866693,NaN,1.6540288011998168,1.6527959134439383,1.65145395966141,NaN,NaN,3.2937324581035723,NaN,4.511561938976914,NaN,NaN,NaN,11.692439541156565,3.9303726491284054,NaN,11.586470303374906,NaN,11.653281765040116,NaN,6.955079918524014,NaN,117.37304166378442,NaN,130.41442420456872,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.61247516865395,NaN,NaN,49.57218302313409,NaN,60.82007387121155,NaN,NaN,NaN,126.24354206736561,NaN
1654330713254089,1.638157253264043,NaN,11.439197659570459,NaN,1.6502139580160782,NaN,1.6887052303457137,NaN,NaN,NaN,1.6441441199674243,1.7892801240637826,NaN,3.7703787150518995,NaN,2.498698976298994,4.603059105375829,11.657413866240706,NaN,NaN,11.634115284336175,NaN,11.421025855901439,NaN,11.578913843134208,NaN,129.10906816386503,NaN,122.2218358977673,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.08610943467296,NaN,84.24659210299006,NaN,84.24049717084766,NaN,36.829981759426566,NaN,36.737044575670595,49.64612451070483,NaN,61.00803444252294,NaN,61.03993661767839,74.68837948565277,73.08153903666154,NaN,167.3997796972675
1654330715254089,NaN,1.6381242242719436,NaN,11.54481356467066,NaN,1.64845745616674,NaN,1.6539970414740455,1.6527504095780687,1.6514212346447263,NaN,NaN,3.2936106701232593,NaN,4.511444531477074,NaN,NaN,NaN,11.692439541156565,3.9303726491284054,NaN,11.58464831844516,NaN,11.651562086395831,NaN,6.947778903735804,NaN,117.37304166378442,NaN,130.42085034038948,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.602615289730345,NaN,NaN,49.57218302313409,NaN,60.82007387121155,NaN,NaN,NaN,126.24354206736561,NaN
1654331225254089,1.6381684895681579,NaN,11.435681037341938,NaN,1.65025677849218,NaN,1.6886942141886876,NaN,NaN,NaN,1.6441441199674243,1.7892801240637826,NaN,3.7701882572664096,NaN,2.498698976298994,4.602747904034379,11.655232317682332,NaN,NaN,11.631872585089033,NaN,11.420609710749407,NaN,11.580191554921969,NaN,129.10906816386503,NaN,122.20892049118436,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.829981759426566,NaN,36.72711698670696,49.64612451070483,NaN,61.00803444252294,NaN,61.03993661767839,74.69474959257447,73.07516892973986,NaN,167.39313647674265
1654331227254089,NaN,1.6381347823379795,NaN,11.544325137835198,NaN,1.6484677394470792,NaN,1.654008913336146,1.6527629586988382,1.6514212346447263,NaN,NaN,3.2935329740274306,NaN,4.511348087142572,NaN,NaN,NaN,11.690247426725799,3.9301915561145373,NaN,11.587809271704131,NaN,11.651089435359985,NaN,6.951429411129909,NaN,117.37304166378442,NaN,130.41442420456872,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.602615289730345,NaN,NaN,49.57218302313409,NaN,60.81288162360814,NaN,NaN,NaN,126.24997758849479,NaN
1654331737254089,1.638134780655813,NaN,11.437231045813055,NaN,1.650096201706798,NaN,1.6886721818746355,NaN,NaN,NaN,1.644154042773231,1.7892369160726251,NaN,3.7701882572664096,NaN,2.498698976298994,4.602966853381485,11.655232317682332,NaN,NaN,11.62658717973209,NaN,11.419049179274857,NaN,11.578434064672598,NaN,129.10906816386503,NaN,122.20892049118436,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.829981759426566,NaN,36.72711698670696,49.64612451070483,NaN,61.00079067963122,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.39313647674265
1654331739254089,NaN,1.6381347823379795,NaN,11.544325137835198,NaN,1.6484471728864007,NaN,1.6539970414740455,1.6527755078196076,1.6514212346447263,NaN,NaN,3.2934720780528517,NaN,4.511113264490704,NaN,NaN,NaN,11.693681642344389,3.9301332023787885,NaN,11.587809271704131,NaN,11.651089435359985,NaN,6.951429411129909,NaN,117.3666162836507,NaN,130.407998068748,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.602615289730345,NaN,NaN,49.57218302313409,NaN,60.82007387121155,NaN,NaN,NaN,126.24354206736561,NaN
1654332249254089,1.6381235443516982,NaN,11.435681037341938,NaN,1.6501283170638745,NaN,1.6886721818746355,NaN,NaN,NaN,1.6441441199674243,1.7892513187363444,NaN,3.7701882572664096,NaN,2.4985612100629653,4.602747904034379,11.655232317682332,NaN,NaN,11.630110783303385,NaN,11.419049179274857,NaN,11.578434064672598,NaN,129.1026082568905,NaN,122.20892049118436,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.829981759426566,NaN,36.72711698670696,49.63888714613769,NaN,61.00079067963122,NaN,61.03993661767839,74.69474959257447,73.08153903666154,NaN,167.39313647674265
1654332251254089,NaN,1.6381031081398716,NaN,11.54481356467066,NaN,1.64845745616674,NaN,1.6539970414740455,1.6527504095780687,1.6514212346447263,NaN,NaN,3.29342798815279,NaN,4.511209716477391,NaN,NaN,NaN,11.692439541156565,3.930197593625894,NaN,11.58829228830465,NaN,11.651562086395831,NaN,6.947778903735804,NaN,117.36831178840728,NaN,130.4035283081404,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.243193820983,NaN,36.60286381689774,NaN,NaN,49.57258820282206,NaN,60.82070372586381,NaN,NaN,NaN,126.23897782258275,NaN
1654332761254089,1.638157253264043,NaN,11.43413102887082,NaN,1.6501390221829,NaN,1.6886831980316614,NaN,NaN,NaN,1.6441341971616177,1.7892369160726251,NaN,3.770008450197616,NaN,2.4986300931809797,4.602638429360826,11.655232317682332,NaN,NaN,11.628348981517737,NaN,11.419049179274857,NaN,11.578434064672598,NaN,129.1026082568905,NaN,122.2024627878929,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24049717084766,NaN,36.829981759426566,NaN,36.72711698670696,49.64612451070483,NaN,61.00079067963122,NaN,61.03993661767839,74.68837948565277,73.07516892973986,NaN,167.37985003569298
