Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680516677254089,NaN,1.632594584737471,NaN,12.472417597015511,NaN,1.6345465760981728,NaN,1.676866964582873,1.652642154312682,1.6485404817277696,NaN,NaN,3.973675423699424,NaN,5.321562294257519,NaN,NaN,NaN,12.612838971750922,4.615597235596567,NaN,12.502069746431724,NaN,12.564895264281386,NaN,6.834932715187519,NaN,117.98044276104898,NaN,132.0506409880176,NaN,88.78570843866304,NaN,88.67551402793124,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.18690842073985,NaN
1680517187254089,1.6325880379590765,NaN,12.344412457282301,NaN,1.657923473371285,NaN,1.6554715582078878,NaN,NaN,NaN,1.6390358995625187,1.8192285357758673,NaN,4.490094834555937,NaN,2.977071887562499,5.400663371230849,12.57106605101787,NaN,NaN,12.54423099270136,NaN,12.318804522634588,NaN,12.48968461967008,NaN,130.16145282677005,NaN,123.6544780248563,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.41103943350278,74.9711521570879,73.33237254945685,NaN,168.47767784906537
1680517189254089,NaN,1.632573467809435,NaN,12.472417597015511,NaN,1.6345362924302094,NaN,1.6769619430597167,1.6526672535002889,1.6485185752610476,NaN,NaN,3.9771046557791876,NaN,5.325605734511195,NaN,NaN,NaN,12.606832216035507,4.619993378378425,NaN,12.49145899354386,NaN,12.564895264281386,NaN,6.845884766556701,NaN,118.00614530422466,NaN,132.0763465540617,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.58978759202138,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.18047264354696,NaN
1680517699254089,1.6325768012281963,NaN,12.341740266397341,NaN,1.6578592402175898,NaN,1.655427491906168,NaN,NaN,NaN,1.639055745927887,1.8193268493984707,NaN,4.49279760541221,NaN,2.9786070554882635,5.40343520299208,12.568554129635906,NaN,NaN,12.537540970880443,NaN,12.309666382227356,NaN,12.489158906671403,NaN,130.18729400420918,NaN,123.68676847757907,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.44270649746276,49.98753058698915,NaN,61.37214998087294,NaN,61.41103943350278,74.9711521570879,73.33237254945685,NaN,168.4976087057742
1680517701254089,NaN,1.632562909345417,NaN,12.466181522386274,NaN,1.634556859766136,NaN,1.6769381984405056,1.6526045055312713,1.648573341427853,NaN,NaN,3.9800608903307078,NaN,5.327723727025026,NaN,NaN,NaN,12.606832216035507,4.623070678325724,NaN,12.49145899354386,NaN,12.564895264281386,NaN,6.845884766556701,NaN,118.04469911898818,NaN,132.1149049031278,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.17403686635407,NaN
1680518211254089,1.6325992746899567,NaN,12.335339695191436,NaN,1.6579448844225169,NaN,1.6554164753307379,NaN,NaN,NaN,1.6390358995625187,1.8192940781909361,NaN,4.495487178181933,NaN,2.979898960388061,5.404880282758372,12.56457366609152,NaN,NaN,12.533432535884524,NaN,12.309666382227356,NaN,12.48710982691234,NaN,130.2131351816483,NaN,123.72551702084638,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.41103943350278,74.9711521570879,73.33237254945685,NaN,168.51753956248308
1680518213254089,NaN,1.632605143201489,NaN,12.466181522386274,NaN,1.6345671434340994,NaN,1.6769619430597167,1.6527049022816993,1.648584294661214,NaN,NaN,3.9821893792078025,NaN,5.330226809086826,NaN,NaN,NaN,12.604829964130367,4.625708363994838,NaN,12.489336842966289,NaN,12.564895264281386,NaN,6.847710108451564,NaN,118.07040166216387,NaN,132.14703686068293,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.17403686635407,NaN
1680518723254089,1.632565564497316,NaN,12.334800711553607,NaN,1.657923473371285,NaN,1.6553944421798779,NaN,NaN,NaN,1.639045822745203,1.8192940781909361,NaN,4.49689175840153,NaN,2.980733554699443,5.406387858215601,12.564051745520093,NaN,NaN,12.534959078756993,NaN,12.304827541650575,NaN,12.486584011819238,NaN,130.23897635908742,NaN,123.7642655641137,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.41103943350278,74.9711521570879,73.33237254945685,NaN,168.53747041919192
1680518725254089,NaN,1.6325129011197106,NaN,12.462559172893314,NaN,1.634528406398191,NaN,1.6769666636991059,1.6526844916881887,1.6485447638441444,NaN,NaN,3.9836119267886194,NaN,5.331696706621473,NaN,NaN,NaN,12.599344505155058,4.627557637953252,NaN,12.4877443828327,NaN,12.55939759658178,NaN,6.847710108451564,NaN,118.10252984113347,NaN,132.17916881823803,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.17403686635407,NaN
1680519235254089,1.632565564497316,NaN,12.333206171456135,NaN,1.6581054673067552,NaN,1.6554164753307379,NaN,NaN,NaN,1.639055745927887,1.8192613069834018,NaN,4.4985645687956595,NaN,2.9817163859250653,5.4072285373785975,12.560593202547137,NaN,NaN,12.535486753382482,NaN,12.305366622173628,NaN,12.483011667394212,NaN,130.27127783088633,NaN,123.803014107381,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.41103943350278,74.9711521570879,73.33874303837868,NaN,168.5574012759008
1680519237254089,NaN,1.632552350881399,NaN,12.458401925293,NaN,1.634556859766136,NaN,1.6769500707501113,1.6526672535002889,1.648606201127936,NaN,NaN,3.9848535048368876,NaN,5.332851937616086,NaN,NaN,NaN,12.597342318501733,4.628986337795635,NaN,12.481378138577634,NaN,12.555387077926111,NaN,6.845564696700862,NaN,118.13465802010307,NaN,132.2241535588152,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77717047448033,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.18047264354696,NaN
1680519747254089,1.6325880379590765,NaN,12.335339695191436,NaN,1.6579662954737486,NaN,1.655438508481598,NaN,NaN,NaN,1.6390358995625187,1.819195764568333,NaN,4.499804209195082,NaN,2.9818915594708004,5.407770442290956,12.556612739002752,NaN,NaN,12.529324100888608,NaN,12.303216742146763,NaN,12.480962587635148,NaN,130.29711900832547,NaN,123.83530456010376,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.53507143581032,NaN,37.432778313165265,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,74.96478166816607,73.33874303837868,NaN,168.57068851370667
1680519749254089,NaN,1.632520675489345,NaN,12.458937059491696,NaN,1.6345671434340994,NaN,1.6769619430597167,1.6526798030940923,1.648584294661214,NaN,NaN,3.9855664691905615,NaN,5.333359040578264,NaN,NaN,NaN,12.595861525107441,4.630176066227896,NaN,12.48190800196248,NaN,12.557910675160104,NaN,6.845884766556701,NaN,118.16036056327877,NaN,132.24985912485928,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.58978759202138,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.18047264354696,NaN
1680520259254089,1.6325992746899567,NaN,12.33266711756496,NaN,1.6579770009993646,NaN,1.655405458755308,NaN,NaN,NaN,1.639045822745203,1.8192285357758673,NaN,4.500271411711906,NaN,2.982375860767303,5.408013626484727,12.556090556291407,NaN,NaN,12.526741938197475,NaN,12.302677590831781,NaN,12.476338275660199,NaN,130.32942048012436,NaN,123.87405310337108,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.96478166816607,73.33237254945685,NaN,168.59726298931847
1680520261254089,NaN,1.632541792417381,NaN,12.456858503430045,NaN,1.634556859766136,NaN,1.6770094322981386,1.6527300014693063,1.648573341427853,NaN,NaN,3.9860394358905746,NaN,5.33374410502752,NaN,NaN,NaN,12.59385940370168,4.630835444666525,NaN,12.48190800196248,NaN,12.555905481179963,NaN,6.842234082766975,NaN,118.19891437804229,NaN,132.27556469090337,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.59607098743471,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.18690842073985,NaN
1680520771254089,1.6325768012281963,NaN,12.326805600250223,NaN,1.6581375838836028,NaN,1.6553944421798779,NaN,NaN,NaN,1.6390358995625187,1.8192121501721001,NaN,4.502170795412159,NaN,2.9869496956039083,5.408854252115677,12.550642043686178,NaN,NaN,12.523161448394733,NaN,12.298916982093031,NaN,12.478913507876083,NaN,130.36172195192327,NaN,123.90634355609384,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.422850128867765,49.9947683855638,NaN,61.37939417815585,NaN,61.41103943350278,74.96478166816607,73.33237254945685,NaN,168.61055022712435
1680520773254089,NaN,1.632541792417381,NaN,12.454779947368394,NaN,1.6345774271020628,NaN,1.6770569215365605,1.6526923526878958,1.6485623881944917,NaN,NaN,3.9885225110656464,NaN,5.3345142339260345,NaN,NaN,NaN,12.591857282295917,4.631934408730907,NaN,12.477663977435192,NaN,12.551895093219683,NaN,6.842234082766975,NaN,118.22461692121797,NaN,132.3141230399695,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.59607098743471,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.17403686635407,NaN
1680521283254089,1.632565564497316,NaN,12.326805600250223,NaN,1.6580198231018282,NaN,1.655427491906168,NaN,NaN,NaN,1.6390358995625187,1.8191302221532641,NaN,4.499353430868019,NaN,2.9766801464851746,5.406686632466237,12.548651811913986,NaN,NaN,12.525215665892691,NaN,12.296767102066168,NaN,12.474815348357952,NaN,130.37913845509934,NaN,123.93679835583141,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.534799186927714,NaN,37.432510799124465,49.99435157702271,NaN,61.37150749060061,NaN,61.40315738934031,74.97032280164,73.33157273653373,NaN,168.62105454980812
1680521285254089,NaN,1.6325812396030779,NaN,12.452701391306743,NaN,1.6345647444284068,NaN,1.6769928383625003,1.6526876639742216,1.6485581055752059,NaN,NaN,3.982610427315477,NaN,5.332781443904379,NaN,NaN,NaN,12.58785303948439,4.630725548260087,NaN,12.475541965171542,NaN,12.547884705259404,NaN,6.844059424661836,NaN,118.25203261784891,NaN,132.34825013996314,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.59708505124962,NaN,37.30345408694812,NaN,NaN,49.927059457968724,NaN,61.19598270768358,NaN,NaN,NaN,127.17592685734452,NaN
1680521795254089,1.6325021325369082,NaN,12.323077922416434,NaN,1.6579574209638517,NaN,1.6553193940611572,NaN,NaN,NaN,1.63902800074227,1.819010146945226,NaN,4.494731876301551,NaN,2.968641938248873,5.402830919508926,12.55315455484411,NaN,NaN,12.52163534423595,NaN,12.29730643023859,NaN,12.473292521343962,NaN,130.4114392812304,NaN,123.96908816310658,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.52487945287788,NaN,37.432510799124465,49.99435157702271,NaN,61.37150749060061,NaN,61.410396379322435,74.97032280164,73.33794309811708,NaN,168.64762849422786
1680521797254089,NaN,1.63254956540497,NaN,12.448544279183444,NaN,1.634533894587389,NaN,1.6768622478793962,1.6526374674911437,1.6486457281391973,NaN,NaN,3.9765801018903044,NaN,5.328353202737929,NaN,NaN,NaN,12.58785303948439,4.626329692002559,NaN,12.475541965171542,NaN,12.547884705259404,NaN,6.845884766556701,NaN,118.28416143600717,NaN,132.38038273678205,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.59708505124962,NaN,37.30345408694812,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.18236276257691,NaN
1680522307254089,1.6325430910355554,NaN,12.324672076514922,NaN,1.6578806512688216,NaN,1.6553283427272978,NaN,NaN,NaN,1.6390061300144665,1.8188188956816869,NaN,4.489922544865264,NaN,2.9629509198381685,5.39873869375163,12.542681116597407,NaN,NaN,12.51699879590086,NaN,12.292467342012436,NaN,12.47071718883982,NaN,130.44570577860043,NaN,124.00967300480669,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.422850128867765,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.9711521570879,73.33237254945685,NaN,168.6703427972509
1680522309254089,NaN,1.6325256648023523,NaN,12.448544279183444,NaN,1.6345109311398378,NaN,1.6768337887022229,1.6526453296706858,1.6485976329094303,NaN,NaN,3.9706680181401355,NaN,5.322962300448337,NaN,NaN,NaN,12.585850918078627,4.62138435371284,NaN,12.47129794064425,NaN,12.545879511279264,NaN,6.844059424661836,NaN,118.32271601779708,NaN,132.412515333601,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.7423826649301,NaN,88.77201404231609,NaN,84.59708505124962,NaN,37.30345408694812,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.18236276257691,NaN
1680522819254089,1.6326217481517171,NaN,12.318271505309013,NaN,1.6577200683845832,NaN,1.6552512266992876,NaN,NaN,NaN,1.6390358995625187,1.818671425247782,NaN,4.485192606546096,NaN,2.959403655537028,5.393139009657248,12.544671348369597,NaN,NaN,12.514944578402897,NaN,12.290317461985572,NaN,12.468668109080758,NaN,130.47800725039934,NaN,124.04842154807399,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.96478166816607,73.33237254945685,NaN,168.67698641615385
1680522821254089,NaN,1.6325995684789394,NaN,12.441772934891741,NaN,1.6344697995688604,NaN,1.6767863030437067,1.6526704269662278,1.648542870871091,NaN,NaN,3.9663480796412696,NaN,5.317833934686132,NaN,NaN,NaN,12.58132482527514,4.616457739177818,NaN,12.4686456500675,NaN,12.545360781286941,NaN,6.84373944300381,NaN,118.34670400130248,NaN,132.44265087018994,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.59607098743471,NaN,37.3130518831972,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.17403686635407,NaN
1680523331254089,1.632535844009942,NaN,12.314004457838411,NaN,1.6575398896066014,NaN,1.6552202411163657,NaN,NaN,NaN,1.6389982300634993,1.8184694014828904,NaN,4.4812046193358155,NaN,2.9566008788052627,5.388984405329158,12.540690884825215,NaN,NaN,12.510836143406982,NaN,12.288167581958708,NaN,12.468668109080758,NaN,130.50384842783845,NaN,124.0871700913413,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.53507143581032,NaN,37.432778313165265,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,74.9711521570879,73.33237254945685,NaN,168.70356089176565
1680523333254089,NaN,1.6325178912068623,NaN,12.442308610998492,NaN,1.6344824781856928,NaN,1.6766604262236895,1.652537074524988,1.648547152754707,NaN,NaN,3.9622728592148957,NaN,5.313335689216922,NaN,NaN,NaN,12.583848796672859,4.612153055572032,NaN,12.469175928380608,NaN,12.543874317299121,NaN,6.838263681912652,NaN,118.37883218027208,NaN,132.47478282774503,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.58896025996562,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.59607098743471,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.17403686635407,NaN
1680523843254089,1.6325133696945862,NaN,12.311870934103109,NaN,1.6577111845223964,NaN,1.6552422751040972,NaN,NaN,NaN,1.6390081536230896,1.8183383116738394,NaN,4.47749486379137,NaN,2.954783453268259,5.385191070942641,12.538700653053024,NaN,NaN,12.510836143406982,NaN,12.28601770193184,NaN,12.4604717900445,NaN,130.54261019399715,NaN,124.11946054406408,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.52515150347289,NaN,37.432778313165265,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,74.96478166816607,73.33237254945685,NaN,168.71684812957153
1680523845254089,NaN,1.6325678954746878,NaN,12.438151498875186,NaN,1.6344697995688604,NaN,1.676643846068158,1.6525072945452042,1.6485757280940947,NaN,NaN,3.9596715423648217,NaN,5.3098701091736125,NaN,NaN,NaN,12.577842432455569,4.608416577753133,NaN,12.464931903853314,NaN,12.5378587353587,NaN,6.847389950397915,NaN,118.41096035924167,NaN,132.50691478530015,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.58978759202138,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.18047264354696,NaN
1680524355254089,1.632535844009942,NaN,12.311870934103109,NaN,1.6575398896066014,NaN,1.6552422751040972,NaN,NaN,NaN,1.6389883065039093,1.818239994317051,NaN,4.474527059355813,NaN,2.953250684743075,5.382120276439269,12.536710421280832,NaN,NaN,12.510836143406982,NaN,12.283867821904977,NaN,12.4604717900445,NaN,130.5619910770765,NaN,124.1582090873314,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.52515150347289,NaN,37.432778313165265,49.9947683855638,NaN,61.364905783590025,NaN,61.41103943350278,74.9711521570879,73.33874303837868,NaN,168.73677898628037
1680524357254089,NaN,1.632570681537042,NaN,12.436072942813535,NaN,1.634451628344675,NaN,1.6766248106373882,1.6525119762834493,1.6484923886522125,NaN,NaN,3.956774621327239,NaN,5.306019464681047,NaN,NaN,NaN,12.577842432455569,4.605119685559987,NaN,12.460687879326025,NaN,12.5378587353587,NaN,6.841914189306756,NaN,118.43494610997888,NaN,132.5370478443697,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.59505696396769,NaN,37.30292914741072,NaN,NaN,49.91901769751404,NaN,61.18751565090855,NaN,NaN,NaN,127.18501824888017,NaN
1680524867254089,1.6325318543046752,NaN,12.304930395712587,NaN,1.6575166633978813,NaN,1.6552512266992876,NaN,NaN,NaN,1.6390061300144665,1.8180979291159296,NaN,4.472035577808545,NaN,2.9520260446332567,5.3791110794780455,12.534197285912526,NaN,NaN,12.502090516518923,NaN,12.27902813182507,NaN,12.455846803342112,NaN,130.59232390756424,NaN,124.19511681403267,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.66102561715054,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.52487945287788,NaN,37.432510799124465,49.99435157702271,NaN,61.37150749060061,NaN,61.40315738934031,74.97032280164,73.33157273653373,NaN,168.75392427190687
1680524869254089,NaN,1.63254956540497,NaN,12.435537063491271,NaN,1.6344207785036573,NaN,1.6766010669131874,1.652449230679602,1.6484923886522125,NaN,NaN,3.9547008950932283,NaN,5.303008470255281,NaN,NaN,NaN,12.571313892008515,4.602060840766115,NaN,12.458035242975724,NaN,12.533329225319935,NaN,6.841914189306756,NaN,118.47521671718088,NaN,132.57117870041037,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.58978759202138,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,127.18690842073985,NaN
1680525379254089,1.632520617573795,NaN,12.307603886632503,NaN,1.6575701910259608,NaN,1.6552291935484276,NaN,NaN,NaN,1.6390061300144665,1.8180323867008605,NaN,4.4700753527024775,NaN,2.951455155899288,5.377062497257247,12.530739725964255,NaN,NaN,12.50467349091311,NaN,12.275268301797519,NaN,12.45637363052637,NaN,130.61816456846907,NaN,124.22094865985281,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59036753811561,NaN,84.60226113126357,NaN,37.52487945287788,NaN,37.42258281327952,49.98711392312301,NaN,61.37150749060061,NaN,61.410396379322435,74.97032280164,73.33794309811708,NaN,168.76721124411674
1680525381254089,NaN,1.63254956540497,NaN,12.429837274628586,NaN,1.6344207785036573,NaN,1.6766366824994887,1.652449230679602,1.6484595301907157,NaN,NaN,3.9532273710771375,NaN,5.300243497942199,NaN,NaN,NaN,12.569833946832517,4.60006445086383,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.847710108451564,NaN,118.50562669755291,NaN,132.6013104810031,NaN,88.78461110764346,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.58877369355727,NaN,37.30292914741072,NaN,NaN,49.91901769751404,NaN,61.18751565090855,NaN,NaN,NaN,127.1785825997217,NaN
1680525891254089,1.6325318543046752,NaN,12.30706398970123,NaN,1.6576451297052721,NaN,1.6552842764255777,NaN,NaN,NaN,1.6390160531971505,1.8179504586820245,NaN,4.467769218453033,NaN,2.9504494308081113,5.374233774670668,12.528226393991014,NaN,NaN,12.502090516518923,NaN,12.27472823018749,NaN,12.451748508878492,NaN,130.6375450641477,NaN,124.25969642858298,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.534799186927714,NaN,37.432510799124465,49.98711392312301,NaN,61.36426343812055,NaN,61.3959183993582,74.97032280164,73.33157273653373,NaN,168.78714170243154
1680525893254089,NaN,1.63254956540497,NaN,12.429301192090799,NaN,1.6344207785036573,NaN,1.6765773231889867,1.6524115833172937,1.6484485773702169,NaN,NaN,3.951626511354659,NaN,5.297809930779528,NaN,NaN,NaN,12.569311705355192,4.597774741238967,NaN,12.45591316155737,NaN,12.527313447336434,NaN,6.842234082766975,NaN,118.53132872939801,NaN,132.63344179931985,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.58877369355727,NaN,37.30292914741072,NaN,NaN,49.91901769751404,NaN,61.18751565090855,NaN,NaN,NaN,127.1785825997217,NaN
1680526403254089,1.632565564497316,NaN,12.3006632077353,NaN,1.6575594855003448,NaN,1.6551961438221376,NaN,NaN,NaN,1.6390061300144665,1.8178193738518869,NaN,4.466656255142899,NaN,2.9499457902806343,5.372788647320334,12.528226393991014,NaN,NaN,12.50003623137904,NaN,12.272578279368695,NaN,12.449699361646683,NaN,130.66984589027874,NaN,124.29198623585815,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.52487945287788,NaN,37.42258281327952,49.99435157702271,NaN,61.37150749060061,NaN,61.40315738934031,74.96395244005663,73.33157273653373,NaN,168.82035913295624
1680526405254089,NaN,1.6325284492728982,NaN,12.425143944490488,NaN,1.634410495223318,NaN,1.6765773231889867,1.6523990341965242,1.6484376245497179,NaN,NaN,3.9503258105421875,NaN,5.295884545788509,NaN,NaN,NaN,12.565307332048542,4.596126241420833,NaN,12.449546917302305,NaN,12.527313447336434,NaN,6.844059424661836,NaN,118.5651756182958,NaN,132.66757457307568,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.58978759202138,NaN,37.30319161195771,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.18047264354696,NaN
