Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685270014254089,NaN,1.6363053099763802,NaN,11.505628544132417,NaN,1.6466755932564074,NaN,1.6520106607128782,1.6507253865617162,1.6497043791946782,NaN,NaN,3.2830151158360366,NaN,4.490395074413475,NaN,NaN,NaN,11.654664400374037,3.9180604121184586,NaN,11.551852589709732,NaN,11.615448834865836,NaN,6.976330217315855,NaN,118.6418252507859,NaN,132.4860704650258,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.45379143613472,NaN,36.552820831864516,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.81253807462157,NaN
1685270524254089,1.6363115289897472,NaN,11.405098595993604,NaN,1.6482341035918047,NaN,1.6869491834496506,NaN,NaN,NaN,1.642312698966621,1.7866615044817742,NaN,3.7555151534475097,NaN,2.49463594503739,4.582369073339798,11.618181264518018,NaN,NaN,11.595356921257487,NaN,11.391376734148484,NaN,11.545522627876514,NaN,130.88500579506555,NaN,124.11300245351954,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.46480905759597,NaN,84.45811873741846,NaN,36.78115657816534,NaN,36.678236306555554,49.596689463958036,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.70356089176565
1685270526254089,NaN,1.6363053099763802,NaN,11.507815665363008,NaN,1.6466653103636633,NaN,1.6519869178836202,1.6507002892661742,1.649742139924176,NaN,NaN,3.2829713681235435,NaN,4.490571958221929,NaN,NaN,NaN,11.653423611078262,3.9182418945370108,NaN,11.552336762256074,NaN,11.612483386671856,NaN,6.9784817398409285,NaN,118.65467549977362,NaN,132.50534810547825,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.45379143613472,NaN,36.552820831864516,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685271036254089,1.6363115289897472,NaN,11.405098595993604,NaN,1.6483100305652256,NaN,1.6869161324680535,NaN,NaN,NaN,1.6423325460858014,1.786675908239588,NaN,3.756773761486591,NaN,2.5013181150556196,4.582806957615693,11.619887029810311,NaN,NaN,11.595356921257487,NaN,11.38825577396396,NaN,11.542007763112546,NaN,130.89792638378512,NaN,124.12591863460864,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.78115657816534,NaN,36.678236306555554,49.589451665383386,NaN,61.06789369499054,NaN,61.11423491146793,74.9966341127752,73.36422499406598,NaN,168.71020451066858
1685271038254089,NaN,1.6363053099763802,NaN,11.507815665363008,NaN,1.6467064419346407,NaN,1.651998789298249,1.6507253865617162,1.6497043791946782,NaN,NaN,3.2865031044636117,NaN,4.490959080386462,NaN,NaN,NaN,11.656857602881965,3.9186503440660228,NaN,11.550514836697577,NaN,11.614203009278643,NaN,6.978155294642853,NaN,118.66752574876132,NaN,132.51819986577988,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.46007433156633,NaN,36.552820831864516,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685271548254089,1.6363002918320693,NaN,11.403548638558291,NaN,1.6483479940519363,NaN,1.686894098480322,NaN,NaN,NaN,1.6423226225262113,1.7867047157552163,NaN,3.759290977564754,NaN,2.500147013093662,4.585762676477984,11.619887029810311,NaN,NaN,11.59359517748118,NaN,11.389816254056223,NaN,11.542007763112546,NaN,130.9108469725047,NaN,124.15175099678684,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.78115657816534,NaN,36.678236306555554,49.589451665383386,NaN,61.07513789227345,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.73013536737741
1685271550254089,NaN,1.6363053099763802,NaN,11.506043023910028,NaN,1.6467167248273848,NaN,1.6520225321275073,1.6507128379139453,1.6497295530143434,NaN,NaN,3.287812282589671,NaN,4.493572154997065,NaN,NaN,NaN,11.656857602881965,3.921101041240091,NaN,11.550514836697577,NaN,11.612483386671856,NaN,6.979980371969851,NaN,118.68037599774902,NaN,132.53105162608153,NaN,88.68660720944492,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.45379143613472,NaN,36.54296134522557,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685272060254089,1.6363227661474251,NaN,11.403548638558291,NaN,1.6482815579501928,NaN,1.6869271494619191,NaN,NaN,NaN,1.6423027754070307,1.7867479270286581,NaN,3.759530712429341,NaN,2.498424804326077,4.585872147546957,11.619887029810311,NaN,NaN,11.591833433704876,NaN,11.38825577396396,NaN,11.542007763112546,NaN,130.91730726686447,NaN,124.1582090873314,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.78115657816534,NaN,36.678236306555554,49.589451665383386,NaN,61.07513789227345,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.7234917484745
1685272062254089,NaN,1.6362947523082965,NaN,11.503435683736422,NaN,1.6466653103636633,NaN,1.6520225321275073,1.6507379352094873,1.649649064045546,NaN,NaN,3.287068144737641,NaN,4.493652152129163,NaN,NaN,NaN,11.655616782551837,3.921399114729022,NaN,11.55099903705781,NaN,11.616396398027714,NaN,6.976330217315855,NaN,118.68680112224287,NaN,132.550329266534,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.66648409453707,NaN,84.45379143613472,NaN,36.552820831864516,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685272572254089,1.6363002918320693,NaN,11.40468086791958,NaN,1.6482815579501928,NaN,1.6868390135109934,NaN,NaN,NaN,1.6423226225262113,1.7866615044817742,NaN,3.7591001546907727,NaN,2.4971848140134156,4.585560380286579,11.621115888513962,NaN,NaN,11.593112945804776,NaN,11.387838549783876,NaN,11.539769279186556,NaN,130.92376756122425,NaN,124.17112526842051,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.45848019577087,NaN,84.45811873741846,NaN,36.78115657816534,NaN,36.668308122258054,49.596689463958036,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.36422499406598,NaN,168.74342260518333
1685272574254089,NaN,1.636326425312548,NaN,11.508305250027624,NaN,1.6466447445781744,NaN,1.6520462749567655,1.6507504838572584,1.6496819212685496,NaN,NaN,3.286550579553197,NaN,4.4937489295167055,NaN,NaN,NaN,11.657333722505438,3.921282418666251,NaN,11.55099903705781,NaN,11.61295726488182,NaN,6.983630526623847,NaN,118.69965137123057,NaN,132.56318102683562,NaN,88.69292135391757,NaN,88.55905359735884,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.45379143613472,NaN,36.54296134522557,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685273084254089,1.6363073958804397,NaN,11.403130859448463,NaN,1.648299248482247,NaN,1.6868798147588513,NaN,NaN,NaN,1.6423105498482806,1.7866961798505798,NaN,3.758680604863587,NaN,2.496460880624274,4.585013006918815,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.387838549783876,NaN,11.54152676943592,NaN,130.93668814994382,NaN,124.19049954005416,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.78115657816534,NaN,36.678236306555554,49.589451665383386,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.7567098429892
1685273086254089,NaN,1.6362947523082965,NaN,11.508305250027624,NaN,1.6466447445781744,NaN,1.6519869178836202,1.6507002892661742,1.6496928736762175,NaN,NaN,3.285637229227707,NaN,4.493265042578991,NaN,NaN,NaN,11.655616782551837,3.920990678509324,NaN,11.55099903705781,NaN,11.616396398027714,NaN,6.979980371969851,NaN,118.71250162021829,NaN,132.56960690698642,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.45379143613472,NaN,36.54296134522557,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685273596254089,1.6363115289897472,NaN,11.40468086791958,NaN,1.648300539693548,NaN,1.686861047498725,NaN,NaN,NaN,1.6422928518474407,1.786675908239588,NaN,3.758980283311577,NaN,2.498424804326077,4.585013006918815,11.619410067055545,NaN,NaN,11.594874747590424,NaN,11.389399081258425,NaN,11.543284259685285,NaN,130.94117282977953,NaN,124.20157477548773,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.770979665090934,NaN,36.67798387490874,49.589042958639695,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.36979490603386,NaN,168.7605677580118
1685273598254089,NaN,1.636252521635961,NaN,11.504532078206113,NaN,1.6466241787926859,NaN,1.6520344035421364,1.6507253865617162,1.6496600164532138,NaN,NaN,3.286746672487064,NaN,4.493281813373665,NaN,NaN,NaN,11.655140606980114,3.920925991441943,NaN,11.550514836697577,NaN,11.614203009278643,NaN,6.970528924367897,NaN,118.72535186920598,NaN,132.58245866728808,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.45379143613472,NaN,36.552820831864516,NaN,NaN,49.52085475918078,NaN,60.88354189016205,NaN,NaN,NaN,126.8447144000508,NaN
1685274108254089,1.636228738764278,NaN,11.405098595993604,NaN,1.6482423054150142,NaN,1.6869128644851414,NaN,NaN,NaN,1.64226093393486,1.786667373429088,NaN,3.759051242700167,NaN,2.497631938106686,4.585762676477984,11.621592795102599,NaN,NaN,11.595356921257487,NaN,11.38825577396396,NaN,11.538492898348574,NaN,130.9496087386634,NaN,124.21633190223237,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.46480905759597,NaN,84.46443010093526,NaN,36.771236645827905,NaN,36.678236306555554,49.589451665383386,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.37696597190963,NaN,168.76999708079512
1685274110254089,NaN,1.636252521635961,NaN,11.506043023910028,NaN,1.6466653103636633,NaN,1.6519156893958458,1.6506375460273188,1.6496928736762175,NaN,NaN,3.2864726584606796,NaN,4.493572154997065,NaN,NaN,NaN,11.653423611078262,3.921276091038239,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.969029908007864,NaN,118.73820211819368,NaN,132.5888845474389,NaN,88.68660720944492,NaN,88.55905359735884,NaN,88.49012430224893,NaN,88.64782414196529,NaN,88.6789898142575,NaN,84.45379143613472,NaN,36.54296134522557,NaN,NaN,49.51363790876096,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685274620254089,1.6362624489569189,NaN,11.403548638558291,NaN,1.648204343370192,NaN,1.6868798147588513,NaN,NaN,NaN,1.6423006266655966,1.7866961798505798,NaN,3.758751574119433,NaN,2.4967364235613116,4.585215321133115,11.619887029810311,NaN,NaN,11.595356921257487,NaN,11.38825577396396,NaN,11.542007763112546,NaN,130.96252932738295,NaN,124.22924808332148,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.771236645827905,NaN,36.668308122258054,49.589451665383386,NaN,61.07513789227345,NaN,61.10699577678416,75.00937509061885,73.37059548298781,NaN,168.77664069969808
1685274622254089,NaN,1.6362630793040447,NaN,11.50732604879012,NaN,1.6466138958999414,NaN,1.651998789298249,1.6507128379139453,1.6496271592302103,NaN,NaN,3.2858466863783113,NaN,4.493298585261362,NaN,NaN,NaN,11.654664400374037,3.9208029483244653,NaN,11.550030604779987,NaN,11.61028979893298,NaN,6.972353913522649,NaN,118.74462724268754,NaN,132.5888845474389,NaN,88.69292135391757,NaN,88.57150699944052,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.45379143613472,NaN,36.54296134522557,NaN,NaN,49.51363790876096,NaN,60.88354189016205,NaN,NaN,NaN,126.8447144000508,NaN
1685275132254089,1.6362246089562746,NaN,11.400448723687667,NaN,1.6482979573690248,NaN,1.6869426452215404,NaN,NaN,NaN,1.642278632475765,1.786687644594322,NaN,3.761508525062183,NaN,2.5030257977776857,4.587185800374642,11.618181264518018,NaN,NaN,11.59359517748118,NaN,11.3866952938717,NaN,11.54025033073056,NaN,130.96252932738295,NaN,124.24216426441058,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.5677162636051,NaN,84.46480905759597,NaN,84.46443010093526,NaN,36.771236645827905,NaN,36.668308122258054,49.589451665383386,NaN,61.07513789227345,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.79657155640692
1685275134254089,NaN,1.6362630793040447,NaN,11.505214037340547,NaN,1.6466241787926859,NaN,1.651963175054362,1.650675191970632,1.649649064045546,NaN,NaN,3.2900314554891383,NaN,4.494670374127225,NaN,NaN,NaN,11.655905270539872,3.9221387405812105,NaN,11.551368385606818,NaN,11.611535537595037,NaN,6.970854985334863,NaN,118.75277534558072,NaN,132.59731036582,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.46108560925664,NaN,36.54320867578679,NaN,NaN,49.52125890165575,NaN,60.88417298234732,NaN,NaN,NaN,126.85946847552384,NaN
1685275644254089,1.6362920267809642,NaN,11.403548638558291,NaN,1.6482979573690248,NaN,1.6868875644364099,NaN,NaN,NaN,1.6422984780873784,1.7867164499217605,NaN,3.76192806107521,NaN,2.500421054249354,4.5878426267884835,11.619887029810311,NaN,NaN,11.591833433704876,NaN,11.3866952938717,NaN,11.54025033073056,NaN,130.96898962174274,NaN,124.24862235495513,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.46480905759597,NaN,84.46443010093526,NaN,36.78115657816534,NaN,36.668308122258054,49.58221386680873,NaN,61.07513789227345,NaN,61.11423491146793,75.00300460169703,73.37696597190963,NaN,168.79657155640692
1685275646254089,NaN,1.6362208486317094,NaN,11.505628544132417,NaN,1.6466138958999414,NaN,1.651975046468991,1.650662643322861,1.6496381116378782,NaN,NaN,3.289256749827073,NaN,4.4955246102447415,NaN,NaN,NaN,11.656381452227787,3.9230786698571096,NaN,11.553674574639478,NaN,11.612009477577265,NaN,6.970528924367897,NaN,118.77847635482567,NaN,132.59731036582,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.46108560925664,NaN,36.54320867578679,NaN,NaN,49.52125890165575,NaN,60.88417298234732,NaN,NaN,NaN,126.85946847552384,NaN
1685276156254089,1.6362920267809642,NaN,11.405098595993604,NaN,1.6482599967659821,NaN,1.686898580593436,NaN,NaN,NaN,1.6423084008931852,1.7867596579129181,NaN,3.761508525062183,NaN,2.498698976298994,4.58773315571951,11.621592795102599,NaN,NaN,11.59359517748118,NaN,11.3866952938717,NaN,11.543765195494528,NaN,130.96898962174274,NaN,124.26153853604424,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.56142230190328,NaN,84.45848019577087,NaN,84.45811873741846,NaN,36.771236645827905,NaN,36.668308122258054,49.589451665383386,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.81650241311576
1685276158254089,NaN,1.6362841946402125,NaN,11.504117549191184,NaN,1.6465933301144526,NaN,1.651998789298249,1.6507379352094873,1.6496162068225424,NaN,NaN,3.288343339974726,NaN,4.495427826549812,NaN,NaN,NaN,11.654664400374037,3.922961966188769,NaN,11.550030604779987,NaN,11.61372915622155,NaN,6.974178902677399,NaN,118.77205110251442,NaN,132.61016238178647,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.49121548883163,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.46108560925664,NaN,36.54320867578679,NaN,NaN,49.52125890165575,NaN,60.88417298234732,NaN,NaN,NaN,126.85303308241889,NaN
1685276668254089,1.6362807904768493,NaN,11.403548638558291,NaN,1.6483169376705462,NaN,1.6869426452215404,NaN,NaN,NaN,1.642278632475765,1.7867596579129181,NaN,3.7618681273590635,NaN,2.4999388724232534,4.58773315571951,11.619887029810311,NaN,NaN,11.591833433704876,NaN,11.38825577396396,NaN,11.543765195494528,NaN,130.9838866788023,NaN,124.2698389367907,NaN,88.70811349462655,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.45949633574169,NaN,84.46544633315705,NaN,36.77149363683876,NaN,36.66856036553639,49.589860388466846,NaN,61.068530128986026,NaN,61.11487205835181,75.0102052432851,73.37139609194817,NaN,168.81928929079294
1685276670254089,NaN,1.6362841946402125,NaN,11.504532078206113,NaN,1.646603613007197,NaN,1.6520106607128782,1.6507002892661742,1.6495943020072066,NaN,NaN,3.289091014712799,NaN,4.495604546360868,NaN,NaN,NaN,11.656857602881965,3.9229682390870004,NaN,11.550514836697577,NaN,11.615922631885436,NaN,6.979653870141653,NaN,118.7849016071369,NaN,132.60373637380323,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.45480258883707,NaN,36.54320867578679,NaN,NaN,49.52125890165575,NaN,60.89136508687268,NaN,NaN,NaN,126.85946847552384,NaN
1685277180254089,1.6363032630850791,NaN,11.403548638558291,NaN,1.6482979573690248,NaN,1.6868655321223578,NaN,NaN,NaN,1.6422885552815718,1.7867164499217605,NaN,3.7611489227653028,NaN,2.4984234438269364,4.587952097857457,11.619887029810311,NaN,NaN,11.591833433704876,NaN,11.3866952938717,NaN,11.54025033073056,NaN,130.9883705048221,NaN,124.2809128076779,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.46480905759597,NaN,84.46443010093526,NaN,36.771236645827905,NaN,36.668308122258054,49.589451665383386,NaN,61.06789369499054,NaN,61.10699577678416,75.00937509061885,73.37696597190963,NaN,168.82978965092164
1685277182254089,NaN,1.6362736369721287,NaN,11.510090253495322,NaN,1.64663446168543,NaN,1.651939432225104,1.65065009467509,1.6496381116378782,NaN,NaN,3.2879510500522815,NaN,4.495394145104934,NaN,NaN,NaN,11.657333722505438,3.923032859607813,NaN,11.552820903248925,NaN,11.616396398027714,NaN,6.96322896774889,NaN,118.8059014336028,NaN,132.60573651944364,NaN,88.69511228052731,NaN,88.57369285430687,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.4558137817707,NaN,36.5434560161887,NaN,NaN,49.52166306021056,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1685277692254089,1.6362021363480448,NaN,11.401580850977346,NaN,1.6481935657106572,NaN,1.686898580593436,NaN,NaN,NaN,1.642248864058345,1.7866732419306026,NaN,3.760778353999518,NaN,2.4973901970567205,4.586764601695661,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.387838549783876,NaN,11.543284259685285,NaN,130.99483079918187,NaN,124.2809128076779,NaN,88.7070124967403,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.47113791942107,NaN,84.46443010093526,NaN,36.771236645827905,NaN,36.65837993796056,49.58221386680873,NaN,61.07513789227345,NaN,61.10699577678416,75.00300460169703,73.37059548298781,NaN,168.8364332698246
1685277694254089,NaN,1.6362419639678771,NaN,11.506520246559921,NaN,1.6465830472217082,NaN,1.651975046468991,1.65065009467509,1.6496271592302103,NaN,NaN,3.2872508148027393,NaN,4.49491025816722,NaN,NaN,NaN,11.655616782551837,3.9223910312625736,NaN,11.552820903248925,NaN,11.614676831454767,NaN,6.972680062661861,NaN,118.80417736407064,NaN,132.61016238178647,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.45480258883707,NaN,36.53334899300942,NaN,NaN,49.51404190766844,NaN,60.88417298234732,NaN,NaN,NaN,126.85946847552384,NaN
1685278204254089,1.636273685687799,NaN,11.405098595993604,NaN,1.6483277200158633,NaN,1.6868137153062712,NaN,NaN,NaN,1.642251010752176,1.786681776639834,NaN,3.763126735398145,NaN,2.5030676390197866,4.588937337478221,11.621592795102599,NaN,NaN,11.595356921257487,NaN,11.3866952938717,NaN,11.542007763112546,NaN,130.99931431681543,NaN,124.28552827440312,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.770979665090934,NaN,36.6680558890638,49.581805304739994,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.37616526761722,NaN,168.84028959127107
1685278206254089,NaN,1.6361786179593738,NaN,11.508305250027624,NaN,1.646603613007197,NaN,1.6519869178836202,1.6506124487317768,1.6496052544148745,NaN,NaN,3.291239111224046,NaN,4.496749028530535,NaN,NaN,NaN,11.655616782551837,3.9240831241727494,NaN,11.55099903705781,NaN,11.614676831454767,NaN,6.97118107780987,NaN,118.81060261638189,NaN,132.60373637380323,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.45480258883707,NaN,36.53334899300942,NaN,NaN,49.51404190766844,NaN,60.88417298234732,NaN,NaN,NaN,126.86590386862882,NaN
1685278716254089,1.636273685687799,NaN,11.406648553428914,NaN,1.648261286437425,NaN,1.6868137153062712,NaN,NaN,NaN,1.6422311643868077,1.7866529702183422,NaN,3.763366470262732,NaN,2.5004562532113264,4.589484692823089,11.619887029810311,NaN,NaN,11.595356921257487,NaN,11.38825577396396,NaN,11.543765195494528,NaN,130.99931431681543,NaN,124.29198623585815,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.7610599310411,NaN,36.6680558890638,49.589042958639695,NaN,61.06725728643816,NaN,61.10635880007356,75.00854497114014,73.36979490603386,NaN,168.84693307737598
1685278718254089,NaN,1.6362102909636254,NaN,11.508305250027624,NaN,1.6465933301144526,NaN,1.6520344035421364,1.650687740618403,1.649561444784203,NaN,NaN,3.290051755800909,NaN,4.4969425833056205,NaN,NaN,NaN,11.657333722505438,3.9244915603924473,NaN,11.554642769440036,NaN,11.614676831454767,NaN,6.969681948100434,NaN,118.81702786869312,NaN,132.60373637380323,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.45480258883707,NaN,36.54320867578679,NaN,NaN,49.52125890165575,NaN,60.88417298234732,NaN,NaN,NaN,126.87233926173377,NaN
1685279228254089,1.6362399754951582,NaN,11.40468086791958,NaN,1.6483087389934523,NaN,1.6868577816079915,NaN,NaN,NaN,1.6422311643868077,1.7867393894828172,NaN,3.7633555886522334,NaN,2.5013517677567,4.589501468534483,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.387838549783876,NaN,11.54152676943592,NaN,131.00577448204163,NaN,124.29844419731319,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.770979665090934,NaN,36.6680558890638,49.589042958639695,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.36979490603386,NaN,168.85357656348094
1685279230254089,NaN,1.6361997332955416,NaN,11.510090253495322,NaN,1.6465830472217082,NaN,1.651963175054362,1.650624997379548,1.6495943020072066,NaN,NaN,3.290630211007053,NaN,4.497039360693163,NaN,NaN,NaN,11.653899842598236,3.924549908423833,NaN,11.554642769440036,NaN,11.614676831454767,NaN,6.973332455494542,NaN,118.8298783733156,NaN,132.60373637380323,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.45480258883707,NaN,36.53334899300942,NaN,NaN,49.51404190766844,NaN,60.88417298234732,NaN,NaN,NaN,126.87233926173377,NaN
1685279740254089,1.6362175020333978,NaN,11.4062308763907,NaN,1.6481758718365758,NaN,1.6868687981834214,NaN,NaN,NaN,1.642251010752176,1.7867105830613257,NaN,3.7629360388250475,NaN,2.4994229671974333,4.5892825191873765,11.615998424138711,NaN,NaN,11.593112945804776,NaN,11.387838549783876,NaN,11.54152676943592,NaN,131.00577448204163,NaN,124.29844419731319,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.55403040696861,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.770979665090934,NaN,36.6680558890638,49.589042958639695,NaN,61.06725728643816,NaN,61.10635880007356,75.00854497114014,73.37616526761722,NaN,168.86022004958585
1685279742254089,NaN,1.6361997332955416,NaN,11.507815665363008,NaN,1.6465624814362196,NaN,1.651975046468991,1.650675191970632,1.649561444784203,NaN,NaN,3.289425920745047,NaN,4.496765912854469,NaN,NaN,NaN,11.656857602881965,3.924076887808603,NaN,11.554158687814569,NaN,11.614203009278643,NaN,6.975157709191593,NaN,118.82815386110761,NaN,132.5953104275897,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.45379143613472,NaN,36.533101858586626,NaN,NaN,49.51363790876096,NaN,60.88354189016205,NaN,NaN,NaN,126.8704554603942,NaN
