Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695870059254089,NaN,1.633328047576727,NaN,12.286957627626016,NaN,1.6350559244552887,NaN,1.6769406314338844,1.6526327810229147,1.648970014770138,NaN,NaN,3.8921620808836606,NaN,5.207809249087744,NaN,NaN,NaN,12.426208110576408,4.524000426866751,NaN,12.310560438625012,NaN,12.385987916527329,NaN,6.868971809375065,NaN,118.19377839450279,NaN,131.0486424418591,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.27282520131247,NaN,NaN,50.05531645671639,NaN,61.40200450817264,NaN,NaN,NaN,126.35107242023149,NaN
1695870569254089,1.6333224450474015,NaN,12.172516686605436,NaN,1.657807537912531,NaN,1.6555948189078005,NaN,NaN,NaN,1.6397424970327632,1.8137501683570527,NaN,4.398940790137724,NaN,2.913639566713674,5.281506597711174,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.142865638127125,NaN,12.312938047391834,NaN,130.00190230702776,NaN,122.95882035002619,NaN,89.15690565943403,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.495663173045365,NaN,37.393332306869134,50.12546818936554,NaN,61.582878417486754,NaN,61.62886089512861,75.24591804510436,73.59436766123667,NaN,168.04861409286576
1695870571254089,NaN,1.6333569048844852,NaN,12.280722162643338,NaN,1.635074072218471,NaN,1.6769240413422357,1.6526406430827631,1.648987621099832,NaN,NaN,3.8914526539525522,NaN,5.207313739165852,NaN,NaN,NaN,12.422203998251497,4.523670748391048,NaN,12.310560438625012,NaN,12.385987916527329,NaN,6.874125887003982,NaN,118.18735314219154,NaN,131.03579042589263,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.05531645671639,NaN,61.40919661269799,NaN,NaN,NaN,126.33176624091661,NaN
1695871081254089,1.6333408989280533,NaN,12.168854687686846,NaN,1.6578057125895103,NaN,1.655614773688478,NaN,NaN,NaN,1.6397404455330917,1.8137393585138502,NaN,4.398569814583279,NaN,2.912895079144299,5.281145327769601,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.144710082833802,NaN,12.31088896763277,NaN,129.98056458469617,NaN,122.94408806495552,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.39306557597528,50.12504875990751,NaN,61.589475899360366,NaN,61.62097433933231,75.24508318072641,73.5935625952517,NaN,168.0391990014708
1695871083254089,NaN,1.633328047576727,NaN,12.284879139298457,NaN,1.6350353586697999,NaN,1.6768931457753682,1.6526076837273727,1.6489481099548022,NaN,NaN,3.890861464843295,NaN,5.206983399217924,NaN,NaN,NaN,12.422203998251497,4.523231177090111,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.874447305898358,NaN,118.18092788988031,NaN,131.0293644179094,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.81921777317247,NaN,37.27282520131247,NaN,NaN,50.05531645671639,NaN,61.40919661269799,NaN,NaN,NaN,126.31889545470668,NaN
1695871593254089,1.6332999707320455,NaN,12.168387004759987,NaN,1.6577754201158195,NaN,1.655572784920069,NaN,NaN,NaN,1.6397524205923535,1.813684623452527,NaN,4.398116264627171,NaN,2.9121946481341,5.280481137817747,12.378954095953189,NaN,NaN,12.356236271587488,NaN,12.144242548988366,NaN,12.308308202651885,NaN,129.96313976603668,NaN,122.93944569110849,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.485743042412395,NaN,37.393332306869134,50.13270613262093,NaN,61.59012275957831,NaN,61.62162161573739,75.24591804510436,73.59436766123667,NaN,168.0419703411595
1695871595254089,NaN,1.633317489908643,NaN,12.284879139298457,NaN,1.6350250757770555,NaN,1.67686940294611,1.6526076837273727,1.6489481099548022,NaN,NaN,3.8903885135558895,NaN,5.206487889296031,NaN,NaN,NaN,12.424206054413952,4.522791605789174,NaN,12.308438495511568,NaN,12.383982787890623,NaN,6.872622140390595,NaN,118.16807738525783,NaN,131.01651240194292,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40919661269799,NaN,NaN,NaN,126.2931538822868,NaN
1695872105254089,1.6333336822050795,NaN,12.168387004759987,NaN,1.6577647141835823,NaN,1.6555507509323375,NaN,NaN,NaN,1.6397325734731731,1.8136518510002642,NaN,4.3973742890870815,NaN,2.9118880843347665,5.279939215061371,12.380944393260359,NaN,NaN,12.354181986447609,NaN,12.144242548988366,NaN,12.310357349883692,NaN,129.95021891903963,NaN,122.92652925183002,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.495663173045365,NaN,37.393332306869134,50.13270613262093,NaN,61.59012275957831,NaN,61.62886089512861,75.24591804510436,73.59436766123667,NaN,168.03532658945323
1695872107254089,NaN,1.6333252330739998,NaN,12.280722162643338,NaN,1.6350637897132922,NaN,1.676900299407853,1.6526280949079548,1.6489657171100962,NaN,NaN,3.889797324446633,NaN,5.20566203942621,NaN,NaN,NaN,12.424206054413952,4.522352034488237,NaN,12.308438495511568,NaN,12.383982787890623,NaN,6.872622140390595,NaN,118.15522688063534,NaN,131.00366038597645,NaN,89.13601570118979,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,50.05531645671639,NaN,61.40919661269799,NaN,NaN,NaN,126.27384770297189,NaN
1695872617254089,1.6332999707320455,NaN,12.168387004759987,NaN,1.657743302319108,NaN,1.6555948189078005,NaN,NaN,NaN,1.6397127263539928,1.8136354647741328,NaN,4.397003301317037,NaN,2.91149393087848,5.27975857414258,12.38293469056753,NaN,NaN,12.354181986447609,NaN,12.142398043547233,NaN,12.308308202651885,NaN,129.9288822298179,NaN,122.92471379332187,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.49539170646059,NaN,37.39306557597528,50.12504875990751,NaN,61.589475899360366,NaN,61.62097433933231,75.24508318072641,73.5935625952517,NaN,168.03255538256784
1695872619254089,NaN,1.6333569048844852,NaN,12.28433835031302,NaN,1.635043224702935,NaN,1.67687655747347,1.65259045038353,1.648976669104964,NaN,NaN,3.8893177457378107,NaN,5.205058054288086,NaN,NaN,NaN,12.423679084211772,4.521488520260519,NaN,12.30790299634353,NaN,12.383458798887894,NaN,6.878419263247806,NaN,118.1488016283241,NaN,130.99723437799318,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,50.05531645671639,NaN,61.40919661269799,NaN,NaN,NaN,126.25454152365701,NaN
1695873129254089,1.6333112078897236,NaN,12.166555945008968,NaN,1.6577325963868708,NaN,1.6555617679262031,NaN,NaN,NaN,1.6397226499135829,1.8136190785480015,NaN,4.396539566604481,NaN,2.9113625463930513,5.279036010467413,12.38293469056753,NaN,NaN,12.352127701307726,NaN,12.144242548988366,NaN,12.306259055420076,NaN,129.91596164109836,NaN,122.90533952168822,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.49539170646059,NaN,37.39306557597528,50.12504875990751,NaN,61.589475899360366,NaN,61.628213474016086,75.24508318072641,73.58719210632988,NaN,168.02591176366488
1695873131254089,NaN,1.6332963745724753,NaN,12.280722162643338,NaN,1.6350353586697999,NaN,1.676881274360739,1.6525825864318304,1.6489590623624701,NaN,NaN,3.888910540782747,NaN,5.204671019582426,NaN,NaN,NaN,12.418199885926587,4.52136299906113,NaN,12.306316552398126,NaN,12.381977659253918,NaN,6.87294350215665,NaN,118.1505126599639,NaN,130.98635029261524,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.82651936110949,NaN,37.27308705653574,NaN,NaN,50.05573123968791,NaN,61.40983817469078,NaN,NaN,NaN,126.24354206736561,NaN
1695873641254089,1.6332774964166896,NaN,12.166555945008968,NaN,1.657743302319108,NaN,1.6555617679262031,NaN,NaN,NaN,1.6397226499135829,1.8135699198696074,NaN,4.396168578834437,NaN,2.9110778800079555,5.278494087711038,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.140553538106106,NaN,12.310357349883692,NaN,129.90108622835987,NaN,122.90998248448138,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.01810300341378,NaN,89.01977426305467,NaN,84.83085948022617,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.24424834972433,73.586387199868,NaN,168.02314080036376
1695873643254089,NaN,1.6332963745724753,NaN,12.278643674315777,NaN,1.6350045099915669,NaN,1.6768337887022229,1.6525825864318304,1.6489371575471343,NaN,NaN,3.8886740651390443,NaN,5.204505849608461,NaN,NaN,NaN,12.418199885926587,4.520923427760192,NaN,12.306316552398126,NaN,12.381977659253918,NaN,6.870796974882828,NaN,118.13766189969647,NaN,130.97349802097375,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.82023621569697,NaN,37.26322717761213,NaN,NaN,50.05573123968791,NaN,61.40264592708738,NaN,NaN,NaN,126.22423550397808,NaN
1695874153254089,1.6333112078897236,NaN,12.16336168930896,NaN,1.6577325963868708,NaN,1.655528716944606,NaN,NaN,NaN,1.6397028027944025,1.8135535336434758,NaN,4.395880241813557,NaN,2.911055756914078,5.278435803207803,12.37948211127765,NaN,NaN,12.352661396064189,NaN,12.144710082833802,NaN,12.30679080811464,NaN,129.88170573268124,NaN,122.89706656157131,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.58882906500236,NaN,61.627566078785904,75.24424834972433,73.59275756145135,NaN,168.01649731425886
1695874155254089,NaN,1.6333069322405591,NaN,12.278643674315777,NaN,1.634983944206078,NaN,1.67686940294611,1.6525449404885173,1.6489262051394664,NaN,NaN,3.8884967084062674,NaN,5.204340679634497,NaN,NaN,NaN,12.418199885926587,4.520483856459255,NaN,12.304194609284682,NaN,12.381977659253918,NaN,6.874447305898358,NaN,118.13123651956276,NaN,130.96707188515302,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.82023621569697,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,126.21136446171973,NaN
1695874665254089,1.6333112078897236,NaN,12.165192688768254,NaN,1.6577540082513451,NaN,1.6555617679262031,NaN,NaN,NaN,1.6397028027944025,1.8135535336434758,NaN,4.3956947540363345,NaN,2.910792996595475,5.277713263324656,12.38147234304984,NaN,NaN,12.354715613562146,NaN,12.142865638127125,NaN,12.30679080811464,NaN,129.8623252370026,NaN,122.88415063866124,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.24424834972433,73.586387199868,NaN,168.00321034204896
1695874667254089,NaN,1.6333069322405591,NaN,12.283341472441688,NaN,1.6350147928843113,NaN,1.6768456601168518,1.6525449404885173,1.6489371575471343,NaN,NaN,3.8882668944281664,NaN,5.204118845508882,NaN,NaN,NaN,12.42072900842561,4.520358372088105,NaN,12.308973959780028,NaN,12.380496616148854,NaN,6.874125887003982,NaN,118.11838575929532,NaN,130.9542196135115,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.94574924098485,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.82651936110949,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,126.19205789833218,NaN
1695875177254089,1.6332999707320455,NaN,12.16702368822755,NaN,1.657743302319108,NaN,1.6555507509323375,NaN,NaN,NaN,1.6397028027944025,1.8135371474173445,NaN,4.395602010147723,NaN,2.9108367899819085,5.277713263324656,12.38147234304984,NaN,NaN,12.35060717856623,NaN,12.142865638127125,NaN,12.304741728355575,NaN,129.8494049065502,NaN,122.88415063866124,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.24424834972433,73.586387199868,NaN,168.01649731425886
1695875179254089,NaN,1.6332886300274854,NaN,12.281263051843807,NaN,1.6349555090812986,NaN,1.6768622478793962,1.6525496236457575,1.6489195486516701,NaN,NaN,3.8880895434747407,NaN,5.203788516325419,NaN,NaN,NaN,12.42072900842561,4.5200287043553145,NaN,12.304730211844534,NaN,12.382501679446383,NaN,6.872300809676985,NaN,118.11838575929532,NaN,130.94136734187,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.11264437292083,NaN,84.82023621569697,NaN,37.27308705653574,NaN,NaN,50.05573123968791,NaN,61.40264592708738,NaN,NaN,NaN,126.17918685607383,NaN
1695875689254089,1.6332774964166896,NaN,12.165660461472633,NaN,1.657743302319108,NaN,1.6555397339384716,NaN,NaN,NaN,1.6397028027944025,1.8135043749650817,NaN,4.395313701275594,NaN,2.9107051956934087,5.277474377426871,12.378019925589562,NaN,NaN,12.34908675595464,NaN,12.141488817938622,NaN,12.305273513501302,NaN,129.8300244108716,NaN,122.86477675429616,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.392798855744694,50.12462934721726,NaN,61.58882906500236,NaN,61.627566078785904,75.23787798814098,73.586387199868,NaN,167.99656685594402
1695875691254089,NaN,1.6332780719614495,NaN,12.279184631245922,NaN,1.6349760756419771,NaN,1.6768147604309944,1.652537074524988,1.6488866901901735,NaN,NaN,3.8878530755368392,NaN,5.203293022550227,NaN,NaN,NaN,12.42072900842561,4.51991881511105,NaN,12.306852085812281,NaN,12.380496616148854,NaN,6.8686506550229876,NaN,118.10553499902791,NaN,130.9285150702285,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.82023621569697,NaN,37.26322717761213,NaN,NaN,50.05573123968791,NaN,61.40983817469078,NaN,NaN,NaN,126.1598802926863,NaN
1695876201254089,1.6333112078897236,NaN,12.16336168930896,NaN,1.6577004785901592,NaN,1.6555176999507404,NaN,NaN,NaN,1.6396730321156319,1.8135043749650817,NaN,4.395045546816056,NaN,2.910749203209041,5.276810088470724,12.37948211127765,NaN,NaN,12.35060717856623,NaN,12.141021193420451,NaN,12.304741728355575,NaN,129.82356424564537,NaN,122.87123471575117,NaN,89.1418636453756,NaN,88.98683083269574,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.82453074490746,NaN,84.82946567622946,NaN,37.4951202507284,NaN,37.38287086989975,50.12462934721726,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.59275756145135,NaN,167.99656685594402
1695876203254089,NaN,1.6332780719614495,NaN,12.281263051843807,NaN,1.6349760756419771,NaN,1.6768385041551954,1.6524994271626798,1.6488976430106723,NaN,NaN,3.8878530755368392,NaN,5.203293022550227,NaN,NaN,NaN,12.416725026578813,4.519369368889732,NaN,12.304730211844534,NaN,12.378491552851322,NaN,6.874447305898358,NaN,118.10081969599261,NaN,130.9176294012077,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.82753796915402,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.403287371523106,NaN,NaN,NaN,126.14887873436395,NaN
1695876713254089,1.6332662592590115,NaN,12.165192688768254,NaN,1.6577218904546336,NaN,1.6555176999507404,NaN,NaN,NaN,1.6397028027944025,1.8134388300605564,NaN,4.395045546816056,NaN,2.910464546197221,5.2764488185291505,12.38147234304984,NaN,NaN,12.35060717856623,NaN,12.141021193420451,NaN,12.30679080811464,NaN,129.79772358474054,NaN,122.85186083138608,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.4951202507284,NaN,37.38287086989975,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.23787798814098,73.586387199868,NaN,168.00321034204896
1695876715254089,NaN,1.6332858169043913,NaN,12.281263051843807,NaN,1.634983944206078,NaN,1.6767981744583356,1.6525323918407464,1.648893347916463,NaN,NaN,3.887557490614463,NaN,5.202797528775034,NaN,NaN,NaN,12.414723035655413,4.519259479645469,NaN,12.302608337876785,NaN,12.380496616148854,NaN,6.87294350215665,NaN,118.09268423876047,NaN,130.90281052694553,NaN,89.12449118791668,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.82023621569697,NaN,37.27308705653574,NaN,NaN,50.05573123968791,NaN,61.40983817469078,NaN,NaN,NaN,126.1277026870404,NaN
1695877225254089,1.6332550221013336,NaN,12.161530689849663,NaN,1.6577004785901592,NaN,1.6555397339384716,NaN,NaN,NaN,1.6396928792348122,1.8134388300605564,NaN,4.394767315150222,NaN,2.910727306515824,5.276629453499937,12.375501647733266,NaN,NaN,12.35060717856623,NaN,12.139176748713778,NaN,12.304741728355575,NaN,129.78675575390272,NaN,122.84721670678725,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.49539170646059,NaN,37.383137391677785,50.12504875990751,NaN,61.589475899360366,NaN,61.628213474016086,75.23871269180458,73.58719210632988,NaN,167.9993372880531
1695877227254089,NaN,1.6332858169043913,NaN,12.275027790050158,NaN,1.6349942270988225,NaN,1.6768337887022229,1.6525198431929753,1.648882395508795,NaN,NaN,3.8876166075989382,NaN,5.202467199591572,NaN,NaN,NaN,12.416725026578813,4.519039701156942,NaN,12.304730211844534,NaN,12.378491552851322,NaN,6.863817233671387,NaN,118.08154317210877,NaN,130.89835061021768,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.82125469874359,NaN,37.263488847100135,NaN,NaN,50.05614603916295,NaN,61.41047976221026,NaN,NaN,NaN,126.11026483941303,NaN
1695877737254089,1.6332662592590115,NaN,12.161530689849663,NaN,1.6578182438447682,NaN,1.655528716944606,NaN,NaN,NaN,1.6396829556752222,1.813471602512819,NaN,4.396343961256612,NaN,2.915456992250678,5.277893898295443,12.377491879505458,NaN,NaN,12.352661396064189,NaN,12.141021193420451,NaN,12.302692648596508,NaN,129.77383516518316,NaN,122.84721670678725,NaN,89.1365621250999,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.49539170646059,NaN,37.383137391677785,50.12504875990751,NaN,61.589475899360366,NaN,61.62097433933231,75.24508318072641,73.58719210632988,NaN,167.9993372880531
1695877739254089,NaN,1.6332752592363076,NaN,12.27710621064804,NaN,1.6350045099915669,NaN,1.6768456601168518,1.6525198431929753,1.648893347916463,NaN,NaN,3.890631573807177,NaN,5.2039536809171505,NaN,NaN,NaN,12.416725026578813,4.5205781505766325,NaN,12.304730211844534,NaN,12.378491552851322,NaN,6.869292994762544,NaN,118.08154317210877,NaN,130.885498082891,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.82125469874359,NaN,37.27334892217778,NaN,NaN,50.05614603916295,NaN,61.403287371523106,NaN,NaN,NaN,126.09739354109607,NaN
1695878249254089,1.6332550221013336,NaN,12.16336168930896,NaN,1.657807537912531,NaN,1.6555397339384716,NaN,NaN,NaN,1.6396829556752222,1.8134552162866877,NaN,4.3967149368110565,NaN,2.9141212939644463,5.278616438178589,12.377491879505458,NaN,NaN,12.348552961068268,NaN,12.139176748713778,NaN,12.300643568837444,NaN,129.7609145764636,NaN,122.83430052569814,NaN,89.1365621250999,NaN,88.97518305517167,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.49539170646059,NaN,37.39306557597528,50.12504875990751,NaN,61.589475899360366,NaN,61.62097433933231,75.23234220288276,73.58719210632988,NaN,167.99269366915016
1695878251254089,NaN,1.6332752592363076,NaN,12.281263051843807,NaN,1.6349736613133339,NaN,1.67686940294611,1.6525449404885173,1.648882395508795,NaN,NaN,3.890631573807177,NaN,5.204614339284074,NaN,NaN,NaN,12.414723035655413,4.521237486042215,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.869292994762544,NaN,118.06869215618623,NaN,130.8726455555643,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.81497142833314,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.39609498083595,NaN,NaN,NaN,126.0716509444621,NaN
1695878761254089,1.6332437849436556,NaN,12.16336168930896,NaN,1.6577968319802938,NaN,1.655528716944606,NaN,NaN,NaN,1.6396730321156319,1.8134388300605564,NaN,4.396807680699668,NaN,2.9132892196222033,5.27807453326623,12.375501647733266,NaN,NaN,12.348552961068268,NaN,12.141021193420451,NaN,12.300643568837444,NaN,129.74348536708712,NaN,122.8296559572415,NaN,89.13767170951371,NaN,88.96991219134496,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.485743042412395,NaN,37.40326068962712,50.12546818936554,NaN,61.59012275957831,NaN,61.62162161573739,75.24591804510436,73.5816264287059,NaN,167.99546407921562
1695878763254089,NaN,1.6332752592363076,NaN,12.275027790050158,NaN,1.6349736613133339,NaN,1.6768456601168518,1.6525323918407464,1.648882395508795,NaN,NaN,3.89021775491585,NaN,5.204449174692343,NaN,NaN,NaN,12.414723035655413,4.520907818309424,NaN,12.300486463909039,NaN,12.376486489553791,NaN,6.8750902368745175,NaN,118.0605573380919,NaN,130.85140144037956,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.93315361536945,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.82023621569697,NaN,37.26322717761213,NaN,NaN,50.048514102127406,NaN,61.40264592708738,NaN,NaN,NaN,126.05691195461942,NaN
1695879273254089,1.6332550221013336,NaN,12.162893825506918,NaN,1.6577647141835823,NaN,1.6555066829568745,NaN,NaN,NaN,1.6396631085560418,1.8134224438344249,NaN,4.396168578834437,NaN,2.912457417104958,5.27777152403587,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.138709032664975,NaN,12.300111613724651,NaN,129.7370249435886,NaN,122.82319773760227,NaN,89.13767170951371,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.495663173045365,NaN,37.393332306869134,50.13270613262093,NaN,61.597367101669875,NaN,61.62162161573739,75.23954742883897,73.5816264287059,NaN,167.9821765758031
1695879275254089,NaN,1.6332858169043913,NaN,12.275027790050158,NaN,1.6349736613133339,NaN,1.6768456601168518,1.6525072945452042,1.648882395508795,NaN,NaN,3.8894492341176714,NaN,5.204118845508882,NaN,NaN,NaN,12.414723035655413,4.520688039820896,NaN,12.300486463909039,NaN,12.378491552851322,NaN,6.8750902368745175,NaN,118.0524228436555,NaN,130.84943619437865,NaN,89.1297014311075,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,50.048099462729084,NaN,61.40200450817264,NaN,NaN,NaN,126.0421735511931,NaN
1695879785254089,1.6332662592590115,NaN,12.164724885257941,NaN,1.6577325963868708,NaN,1.6555176999507404,NaN,NaN,NaN,1.6396631085560418,1.8134224438344249,NaN,4.396075831891925,NaN,2.9119318791632427,5.277229601279495,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.135020021782712,NaN,12.302160760956458,NaN,129.71764367309305,NaN,122.81673951796304,NaN,89.13767170951371,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.495663173045365,NaN,37.393332306869134,50.12546818936554,NaN,61.59012275957831,NaN,61.62162161573739,75.23954742883897,73.58799704497129,NaN,167.9821765758031
1695879787254089,NaN,1.6332435862320558,NaN,12.27710621064804,NaN,1.6349633784205895,NaN,1.6768100458729647,1.6525072945452042,1.648882395508795,NaN,NaN,3.8889762982418694,NaN,5.203623351733689,NaN,NaN,NaN,12.414723035655413,4.520248482843842,NaN,12.298364589941292,NaN,12.374481426256265,NaN,6.874768755853703,NaN,118.04128119769075,NaN,130.85140144037956,NaN,89.11817679221978,NaN,88.99712537174972,NaN,88.93315361536945,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.82023621569697,NaN,37.26322717761213,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,126.02473434897351,NaN
