Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642047913625809,1.6379774723982041,NaN,11.313651107310221,NaN,1.6497309701338885,NaN,1.6885510041473486,NaN,NaN,NaN,1.6439555866570972,1.7854634181781879,NaN,3.7220146088041393,NaN,2.4863000150564023,4.52927560488755,11.520952642857447,NaN,NaN,11.496622042222588,NaN,11.29930840870509,NaN,11.450218651325214,NaN,130.98441754691882,NaN,124.44513153351282,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.602090586534686,NaN,36.508959067547835,49.49454664823794,NaN,61.001425734180444,NaN,61.033333395964846,74.97586371359705,73.36899436108445,NaN,168.21302719389175
1642047915625809,NaN,1.6379523061974652,NaN,11.420336377897494,NaN,1.6482385929535492,NaN,1.653601430273171,1.6521810297031572,1.6509378963582733,NaN,NaN,3.2565622438662714,NaN,4.444198907094751,NaN,NaN,NaN,11.556034265242968,3.8841730707051485,NaN,11.461074085026075,NaN,11.514941970223814,NaN,7.027432382471793,NaN,119.56061805340671,NaN,132.79451271226512,NaN,88.40878485264781,NaN,88.29753215364352,NaN,88.23192425027642,NaN,88.3742347935794,NaN,88.39761112054752,NaN,84.48520591329273,NaN,36.385209559002476,NaN,NaN,49.41981885330331,NaN,60.81162227563215,NaN,NaN,NaN,120.22926189179994,NaN
1642048425625809,1.6379774723982041,NaN,11.31520106474553,NaN,1.6497689307369312,NaN,1.6885510041473486,NaN,NaN,NaN,1.6439555866570972,1.7854490155144684,NaN,3.721874051143016,NaN,2.4861622488203734,4.52927560488755,11.520952642857447,NaN,NaN,11.496622042222588,NaN,11.300868888797352,NaN,11.450218651325214,NaN,130.99087758301664,NaN,124.44513153351282,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.61201012230484,NaN,36.508959067547835,49.48730913900742,NaN,60.99418182649745,NaN,61.033333395964846,74.98223394784704,73.36262412683446,NaN,168.19974048726726
1642048427625809,NaN,1.6379598746750377,NaN,11.418825481427694,NaN,1.6482665263627025,NaN,1.6536094617782437,1.6521889087896648,1.6509706383587224,NaN,NaN,3.256318683779474,NaN,4.443908574932123,NaN,NaN,NaN,11.557751205196569,3.883939678579607,NaN,11.459532616634004,NaN,11.513222403650866,NaN,7.0292574597987905,NaN,119.55419292891285,NaN,132.80093859241592,NaN,88.40878485264781,NaN,88.29130545260267,NaN,88.23192425027642,NaN,88.3742347935794,NaN,88.40386398040775,NaN,84.47892301786113,NaN,36.37535007236353,NaN,NaN,49.41981885330331,NaN,60.81881423708515,NaN,NaN,NaN,120.27430874740085,NaN
1642048937625809,1.637988708702319,NaN,11.313651107310221,NaN,1.6497309701338885,NaN,1.6885179556762702,NaN,NaN,NaN,1.6439555866570972,1.7854490155144684,NaN,3.7216397883744783,NaN,2.486093365702359,4.529166133818577,11.519246877565156,NaN,NaN,11.496622042222588,NaN,11.300868888797352,NaN,11.45319227438247,NaN,130.99733761911443,NaN,124.44513153351282,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.49441969059959,NaN,84.48764220320317,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,60.99418182649745,NaN,61.033333395964846,74.97586371359705,73.36899436108445,NaN,168.193097133955
1642048939625809,NaN,1.6379809892153614,NaN,11.420336377897494,NaN,1.6482870913730598,NaN,1.6535975908110523,1.6521763606148565,1.6509580519232947,NaN,NaN,3.2561969037360754,NaN,4.44381179754458,NaN,NaN,NaN,11.557751205196569,3.8837646344854506,NaN,11.461074085026075,NaN,11.514941970223814,NaN,7.025607305144795,NaN,119.55593188448576,NaN,132.79651661330044,NaN,88.40356037164497,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.47993467051538,NaN,36.38545375134881,NaN,NaN,49.42022098583347,NaN,60.80505983256846,NaN,NaN,NaN,120.321109080878,NaN
1642049449625809,1.6379662360940892,NaN,11.31520106474553,NaN,1.6497689307369312,NaN,1.6885179556762702,NaN,NaN,NaN,1.6439357410454838,1.7854346128507492,NaN,3.722436281787508,NaN,2.488642041068892,4.529604018094471,11.519246877565156,NaN,NaN,11.496622042222588,NaN,11.29930840870509,NaN,11.448731839796588,NaN,130.99733761911443,NaN,124.45158936588349,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.48176247296486,NaN,84.49395331441175,NaN,36.61201012230484,NaN,36.499031280147506,49.48730913900742,NaN,60.99418182649745,NaN,61.0405722412511,74.97586371359705,73.36899436108445,NaN,168.193097133955
1642049451625809,NaN,1.6379493174048758,NaN,11.418825481427694,NaN,1.6482459613523452,NaN,1.6535975908110523,1.6521638124400482,1.650945465487867,NaN,NaN,3.257993159376206,NaN,4.444295684482294,NaN,NaN,NaN,11.557751205196569,3.8842897667679193,NaN,11.459532616634004,NaN,11.513222403650866,NaN,7.031082537125789,NaN,119.54950663217454,NaN,132.80294262128368,NaN,88.40356037164497,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.47993467051538,NaN,36.38545375134881,NaN,NaN,49.41300399184616,NaN,60.819444041619164,NaN,NaN,NaN,120.37259222571772,NaN
1642049961625809,1.6379662360940892,NaN,11.316751022180842,NaN,1.6497689307369312,NaN,1.688495923362218,NaN,NaN,NaN,1.643925818239677,1.78542021018703,NaN,3.722764249663462,NaN,2.4877465605347044,4.530151373439339,11.517541112272864,NaN,NaN,11.495130988378978,NaN,11.29930840870509,NaN,11.450218651325214,NaN,130.99733761911443,NaN,124.45158936588349,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.61201012230484,NaN,36.499031280147506,49.480071629776894,NaN,61.001425734180444,NaN,61.033333395964846,74.98223394784704,73.36899436108445,NaN,168.2063838405795
1642049963625809,NaN,1.6379598746750377,NaN,11.418825481427694,NaN,1.648256243857524,NaN,1.6535975908110523,1.6521889087896648,1.6509328790524391,NaN,NaN,3.2578104893111077,NaN,4.444682794032466,NaN,NaN,NaN,11.552600385335767,3.884698202987617,NaN,11.459532616634004,NaN,11.513222403650866,NaN,7.025607305144795,NaN,119.54950663217454,NaN,132.81579463725015,NaN,88.40987464172724,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.812251937093805,NaN,NaN,NaN,120.4176399774525,NaN
1642050473625809,1.637988708702319,NaN,11.313651107310221,NaN,1.6497309701338885,NaN,1.688495923362218,NaN,NaN,NaN,1.6439456638512904,1.7854346128507492,NaN,3.7226236920023386,NaN,2.487126612472575,4.530041902370366,11.515835346980577,NaN,NaN,11.495130988378978,NaN,11.29930840870509,NaN,11.450218651325214,NaN,131.00379765521222,NaN,124.45804719825415,NaN,88.41631868472679,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.602090586534686,NaN,36.508959067547835,49.48730913900742,NaN,60.99418182649745,NaN,61.033333395964846,74.98223394784704,73.36899436108445,NaN,168.193097133955
1642050475625809,NaN,1.6379493174048758,NaN,11.418825481427694,NaN,1.6482459613523452,NaN,1.6536094617782437,1.6521763606148565,1.6509202926170115,NaN,NaN,3.257414704170062,NaN,4.444586016644923,NaN,NaN,NaN,11.554317325289366,3.884698202987617,NaN,11.462615553418145,NaN,11.511502837077918,NaN,7.025607305144795,NaN,119.54950663217454,NaN,132.81579463725015,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.39244754798332,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.42022098583347,NaN,60.812251937093805,NaN,NaN,NaN,120.46912312229222,NaN
1642050985625809,1.6379437634858593,NaN,11.312101149874907,NaN,1.649740460284649,NaN,1.688473891048166,NaN,NaN,NaN,1.6439456638512904,1.7854346128507492,NaN,3.7223894292338007,NaN,2.486782196882503,4.529932431301392,11.520952642857447,NaN,NaN,11.495130988378978,NaN,11.29930840870509,NaN,11.448731839796588,NaN,131.00379765521222,NaN,124.45804719825415,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,60.99418182649745,NaN,61.0405722412511,74.988604182097,73.36899436108445,NaN,168.193097133955
1642050987625809,NaN,1.6379493174048758,NaN,11.418825481427694,NaN,1.6482356788471666,NaN,1.6535975908110523,1.6521638124400482,1.6509328790524391,NaN,NaN,3.257140699072415,NaN,4.44448923925738,NaN,NaN,NaN,11.554317325289366,3.8845815069248464,NaN,11.457991148241934,NaN,11.511502837077918,NaN,7.031082537125789,NaN,119.54950663217454,NaN,132.81579463725015,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.812251937093805,NaN,NaN,NaN,120.514170874027,NaN
1642051497625809,1.6379549997899743,NaN,11.312101149874907,NaN,1.6497214799831277,NaN,1.688473891048166,NaN,NaN,NaN,1.643925818239677,1.7854058075233108,NaN,3.7222020190189697,NaN,2.4863688981744168,4.5294945470254975,11.520952642857447,NaN,NaN,11.493639934535373,NaN,11.29930840870509,NaN,11.448731839796588,NaN,131.01025769131002,NaN,124.46450503062484,NaN,88.42914054909498,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.602090586534686,NaN,36.499031280147506,49.480071629776894,NaN,61.001425734180444,NaN,61.033333395964846,74.98223394784704,73.36899436108445,NaN,168.193097133955
1642051499625809,NaN,1.6379100755251297,NaN,11.417314584957895,NaN,1.6482180271680604,NaN,1.6535539446146548,1.652143383759844,1.6509001356287756,NaN,NaN,3.256866693974768,NaN,4.444295684482294,NaN,NaN,NaN,11.556034265242968,3.884348114799305,NaN,11.457991148241934,NaN,11.513222403650866,NaN,7.025607305144795,NaN,119.54950663217454,NaN,132.8222206452334,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.812251937093805,NaN,NaN,NaN,120.55921862576174,NaN
1642052009625809,1.6379549997899743,NaN,11.312101149874907,NaN,1.6497214799831277,NaN,1.6884408425770876,NaN,NaN,NaN,1.6439158954338704,1.7854058075233108,NaN,3.721967756250432,NaN,2.486231131938388,4.529385075956523,11.517541112272864,NaN,NaN,11.493639934535373,NaN,11.29930840870509,NaN,11.448731839796588,NaN,131.01671772740784,NaN,124.47096286299549,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,61.001425734180444,NaN,61.033333395964846,74.98223394784704,73.36899436108445,NaN,168.193097133955
1642052011625809,NaN,1.637928202864552,NaN,11.418825481427694,NaN,1.6482253963419877,NaN,1.6535738488766694,1.6521512642652398,1.6509202926170115,NaN,NaN,3.256592688877121,NaN,4.443908574932123,NaN,NaN,NaN,11.557751205196569,3.8840563746423777,NaN,11.457991148241934,NaN,11.511502837077918,NaN,7.027432382471793,NaN,119.54776780441901,NaN,132.82021623286838,NaN,88.40878485264781,NaN,88.30375885468436,NaN,88.23192425027642,NaN,88.38695987955084,NaN,88.39761112054752,NaN,84.48520591329273,NaN,36.365490585724594,NaN,NaN,49.41260200288349,NaN,60.81162227563215,NaN,NaN,NaN,120.60250726677907,NaN
1642052521625809,1.6379549997899743,NaN,11.313651107310221,NaN,1.649683519380085,NaN,1.6884188102630355,NaN,NaN,NaN,1.6439158954338704,1.7853914048595916,NaN,3.721874051143016,NaN,2.4861622488203734,4.5290566627496025,11.517541112272864,NaN,NaN,11.495130988378978,NaN,11.29618744852057,NaN,11.450218651325214,NaN,131.01025769131002,NaN,124.47096286299549,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,61.001425734180444,NaN,61.0405722412511,74.98223394784704,73.37536459533442,NaN,168.1864537806428
1642052523625809,NaN,1.6379176455943905,NaN,11.418825481427694,NaN,1.6482356788471666,NaN,1.6535857198438608,1.6521387160904315,1.6509077061815836,NaN,NaN,3.2563795738011736,NaN,4.44381179754458,NaN,NaN,NaN,11.556034265242968,3.883822982516836,NaN,11.457991148241934,NaN,11.50978327050497,NaN,7.021957150490799,NaN,119.54950663217454,NaN,132.8222206452334,NaN,88.40356037164497,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.47993467051538,NaN,36.36573438579406,NaN,NaN,49.41300399184616,NaN,60.80505983256846,NaN,NaN,NaN,120.63644334302134,NaN
1642053033625809,1.6379437634858593,NaN,11.313651107310221,NaN,1.6496930095308457,NaN,1.6883857617919573,NaN,NaN,NaN,1.643896049822257,1.7853914048595916,NaN,3.7218271985893088,NaN,2.486093365702359,4.528947191680628,11.519246877565156,NaN,NaN,11.493639934535373,NaN,11.300868888797352,NaN,11.44724502826796,NaN,131.02963779960342,NaN,124.48387852773685,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,61.001425734180444,NaN,61.0405722412511,74.988604182097,73.37536459533442,NaN,168.193097133955
1642053035625809,NaN,1.637938760134714,NaN,11.417314584957895,NaN,1.648215113836809,NaN,1.6535501069422867,1.6521010715660067,1.6509077061815836,NaN,NaN,3.2562882387686245,NaN,4.44381179754458,NaN,NaN,NaN,11.552600385335767,3.8837646344854506,NaN,11.459532616634004,NaN,11.514941970223814,NaN,7.02710358816519,NaN,119.55419292891285,NaN,132.8266421130192,NaN,88.40247070817516,NaN,88.30375885468436,NaN,88.23192425027642,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.47892301786113,NaN,36.37535007236353,NaN,NaN,49.41981885330331,NaN,60.804430314179164,NaN,NaN,NaN,120.68616571289509,NaN
1642053545625809,1.6379325271817444,NaN,11.310551192439597,NaN,1.6497309701338885,NaN,1.6883747456349312,NaN,NaN,NaN,1.643896049822257,1.7853625995321531,NaN,3.7215929358207704,NaN,2.4860244825843445,4.528728249542681,11.515835346980577,NaN,NaN,11.493639934535373,NaN,11.29618744852057,NaN,11.450218651325214,NaN,131.0231777635056,NaN,124.49033636010752,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,61.001425734180444,NaN,61.033333395964846,74.988604182097,73.37536459533442,NaN,168.193097133955
1642053547625809,NaN,1.6379070883242286,NaN,11.415803688488095,NaN,1.6482048313316304,NaN,1.6535501069422867,1.6521387160904315,1.650895119746156,NaN,NaN,3.2561664587252257,NaN,4.443618242769494,NaN,NaN,NaN,11.556034265242968,3.8834728943285244,NaN,11.457991148241934,NaN,11.50978327050497,NaN,7.025607305144795,NaN,119.54950663217454,NaN,132.8414986691831,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.47993467051538,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.812251937093805,NaN,NaN,NaN,120.73297423959585,NaN
1642054057625809,1.6379325271817444,NaN,11.313651107310221,NaN,1.649740460284649,NaN,1.688363729477905,NaN,NaN,NaN,1.6439059726280636,1.7853770021958724,NaN,3.722576839448631,NaN,2.4882976254788196,4.529932431301392,11.517541112272864,NaN,NaN,11.495130988378978,NaN,11.29930840870509,NaN,11.450218651325214,NaN,131.02963779960342,NaN,124.49033636010752,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.480071629776894,NaN,61.001425734180444,NaN,61.033333395964846,74.98223394784704,73.37536459533442,NaN,168.19974048726726
1642054059625809,NaN,1.6379070883242286,NaN,11.416897227379215,NaN,1.6482253963419877,NaN,1.6535619779094781,1.652113619740815,1.6508699468753005,NaN,NaN,3.257914307710821,NaN,4.444504420642405,NaN,NaN,NaN,11.555554844672633,3.884340583629065,NaN,11.457578656765275,NaN,11.511025652871218,NaN,7.032907614452785,NaN,119.54950663217454,NaN,132.84792467716636,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23930798791253,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.80505983256846,NaN,NaN,NaN,120.78445738443557,NaN
1642054569625809,1.6379325271817444,NaN,11.312101149874907,NaN,1.649683519380085,NaN,1.688363729477905,NaN,NaN,NaN,1.6438861270164502,1.7853625995321531,NaN,3.722811102217169,NaN,2.4875399111806615,4.529932431301392,11.515835346980577,NaN,NaN,11.495130988378978,NaN,11.297747928612832,NaN,11.450218651325214,NaN,131.02963779960342,NaN,124.49679419247818,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.28859669387691,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.480071629776894,NaN,60.99418182649745,NaN,61.0405722412511,74.988604182097,73.37536459533442,NaN,168.193097133955
1642054571625809,NaN,1.6378965310540667,NaN,11.415803688488095,NaN,1.6482356788471666,NaN,1.6535619779094781,1.6521261679156232,1.6508825333107282,NaN,NaN,3.257780044300258,NaN,4.444682794032466,NaN,NaN,NaN,11.556034265242968,3.8845815069248464,NaN,11.459532616634004,NaN,11.50978327050497,NaN,7.024110877535038,NaN,119.54308137986328,NaN,132.84792467716636,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.40495351648468,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.812251937093805,NaN,NaN,NaN,120.82950513617034,NaN
1642055081625809,1.6379212908776295,NaN,11.310551192439597,NaN,1.649655048927803,NaN,1.688319664849801,NaN,NaN,NaN,1.643896049822257,1.7853625995321531,NaN,3.722576839448631,NaN,2.4870577293545604,4.529604018094471,11.517541112272864,NaN,NaN,11.493639934535373,NaN,11.297747928612832,NaN,11.448731839796588,NaN,131.04255787179903,NaN,124.49679419247818,NaN,88.41631868472679,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.49441969059959,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.499031280147506,49.480071629776894,NaN,61.001425734180444,NaN,61.033333395964846,74.988604182097,73.37536459533442,NaN,168.2063838405795
1642055083625809,NaN,1.6379070883242286,NaN,11.418408173083128,NaN,1.6482048313316304,NaN,1.6535501069422867,1.6521387160904315,1.6508825333107282,NaN,NaN,3.25733583365512,NaN,4.444601201183538,NaN,NaN,NaN,11.553837848770781,3.8845156334272124,NaN,11.459120175387676,NaN,11.51274527547801,NaN,7.023782227817797,NaN,119.55593188448576,NaN,132.86077669313283,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.48621769093495,NaN,36.37559406857144,NaN,NaN,49.41300399184616,NaN,60.80505983256846,NaN,NaN,NaN,120.86811749480015,NaN
1642055593625809,1.6379212908776295,NaN,11.310551192439597,NaN,1.6496455587770422,NaN,1.6883086486927747,NaN,NaN,NaN,1.6438861270164502,1.785348196868434,NaN,3.722483134341216,NaN,2.4867133137644886,4.529385075956523,11.515835346980577,NaN,NaN,11.493639934535373,NaN,11.297747928612832,NaN,11.448731839796588,NaN,131.04058034925578,NaN,124.50786286294824,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.48707443119127,NaN,84.49293657332957,NaN,36.60183699696343,NaN,36.498782440543266,49.4796651256606,NaN,61.00079067963122,NaN,61.03993661767839,74.98777451097223,73.3745639550593,NaN,168.2036093807733
1642055595625809,NaN,1.6378965310540667,NaN,11.416897227379215,NaN,1.6481945488264518,NaN,1.6535619779094781,1.6520885233911984,1.6508573604398729,NaN,NaN,3.257000927622872,NaN,4.4443108595601375,NaN,NaN,NaN,11.553837848770781,3.884223883763633,NaN,11.456037138142875,NaN,11.509306030264426,NaN,7.022285712027273,NaN,119.55419292891285,NaN,132.86519739392412,NaN,88.40878485264781,NaN,88.29753215364352,NaN,88.23822181251967,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.48520591329273,NaN,36.365490585724594,NaN,NaN,49.41260200288349,NaN,60.804430314179164,NaN,NaN,NaN,120.91139999089974,NaN
1642056105625809,1.6379100545735146,NaN,11.313651107310221,NaN,1.6498258716414953,NaN,1.6882866163787225,NaN,NaN,NaN,1.6438762042106436,1.785348196868434,NaN,3.722295724126385,NaN,2.486506664410445,4.5294945470254975,11.519246877565156,NaN,NaN,11.495130988378978,NaN,11.29930840870509,NaN,11.44724502826796,NaN,131.04704025623033,NaN,124.51432056623973,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.48707443119127,NaN,84.49293657332957,NaN,36.60183699696343,NaN,36.498782440543266,49.4796651256606,NaN,61.00079067963122,NaN,61.03269791708224,74.98777451097223,73.380934061981,NaN,168.21025260129812
1642056107625809,NaN,1.6378965310540667,NaN,11.413875335971392,NaN,1.6481842663212731,NaN,1.6535144940407123,1.6521010715660067,1.6508573604398729,NaN,NaN,3.2567269135964874,NaN,4.444214079019004,NaN,NaN,NaN,11.553837848770781,3.884165533830917,NaN,11.454495619520474,NaN,11.509306030264426,NaN,7.033236705073859,NaN,119.56061805340671,NaN,132.86519739392412,NaN,88.40878485264781,NaN,88.30375885468436,NaN,88.23822181251967,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.48520591329273,NaN,36.37535007236353,NaN,NaN,49.41260200288349,NaN,60.81162227563215,NaN,NaN,NaN,120.95001158141483,NaN
1642056617625809,1.6379212908776295,NaN,11.312101149874907,NaN,1.649711989832367,NaN,1.6883086486927747,NaN,NaN,NaN,1.6438861270164502,1.7853193915409955,NaN,3.7221083139115545,NaN,2.486231131938388,4.529166133818577,11.515835346980577,NaN,NaN,11.493639934535373,NaN,11.297747928612832,NaN,11.44724502826796,NaN,131.05547794399462,NaN,124.52262552196088,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30736337018028,NaN,88.29489040396622,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.602090586534686,NaN,36.48910349274718,49.48730913900742,NaN,61.001425734180444,NaN,61.02609455067861,74.988604182097,73.37536459533442,NaN,168.21967054720398
1642056619625809,NaN,1.6378965310540667,NaN,11.415803688488095,NaN,1.6481945488264518,NaN,1.6535144940407123,1.6521387160904315,1.6508573604398729,NaN,NaN,3.256592688877121,NaN,4.4441021297072085,NaN,NaN,NaN,11.554317325289366,3.8840563746423777,NaN,11.456449679849865,NaN,11.50978327050497,NaN,7.031411539566094,NaN,119.56061805340671,NaN,132.87804915422575,NaN,88.40878485264781,NaN,88.30375885468436,NaN,88.23822181251967,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.48520591329273,NaN,36.365490585724594,NaN,NaN,49.41260200288349,NaN,60.81162227563215,NaN,NaN,NaN,120.99505843701574,NaN
1642057129625809,1.637880538203675,NaN,11.312521912388215,NaN,1.6496943536294513,NaN,1.6882568866876029,NaN,NaN,NaN,1.6438486431643204,1.7852990684082333,NaN,3.7219306669593477,NaN,2.486128020485344,4.529260812668826,11.514609995105586,NaN,NaN,11.492559887631664,NaN,11.296607676581765,NaN,11.444681340669044,NaN,131.0619379800924,NaN,124.53554118670222,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.48809108178222,NaN,84.49395331441175,NaN,36.592171050764534,NaN,36.499031280147506,49.480071629776894,NaN,61.001425734180444,NaN,61.0405722412511,74.99497441634699,73.3817348295844,NaN,168.21967054720398
1642057131625809,NaN,1.6378678448527941,NaN,11.415803688488095,NaN,1.6481563298115944,NaN,1.6534945875415097,1.6520680918732178,1.6508372010796124,NaN,NaN,3.2564709088337223,NaN,4.443908574932123,NaN,NaN,NaN,11.556034265242968,3.8838813305482214,NaN,11.457991148241934,NaN,11.511502837077918,NaN,7.031411539566094,NaN,119.55887903920613,NaN,132.88246942348405,NaN,88.41400912579385,NaN,88.30267131867603,NaN,88.23083824337199,NaN,88.37950797098966,NaN,88.40277448767817,NaN,84.48419417590426,NaN,36.36524679535474,NaN,NaN,49.40498332305597,NaN,60.81099263922168,NaN,NaN,NaN,121.03833754693196,NaN
1642057641625809,1.6378580647419145,NaN,11.310972005985349,NaN,1.649684863118246,NaN,1.688278919838463,NaN,NaN,NaN,1.6438486431643204,1.7852990684082333,NaN,3.7221649220147697,NaN,2.4891589927927638,4.529151345204195,11.518021413365307,NaN,NaN,11.4955418971328,NaN,11.299728534008477,NaN,11.447654865819574,NaN,131.0683980161902,NaN,124.52908335433155,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.29489040396622,NaN,84.48809108178222,NaN,84.50026442562033,NaN,36.602090586534686,NaN,36.499031280147506,49.48730913900742,NaN,60.99418182649745,NaN,61.033333395964846,74.99497441634699,73.3817348295844,NaN,168.21967054720398
