Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717473413254089,NaN,1.6348118621812497,NaN,13.516366636509318,NaN,1.6353589858672795,NaN,1.6522794113899582,1.6559301478892035,1.6774453747726528,NaN,NaN,3.7552316862839787,NaN,5.455617003217231,NaN,NaN,NaN,16.60047777335008,4.620505182461335,NaN,16.831724508943786,NaN,13.658710787477599,NaN,6.911273829794754,NaN,117.47281753332922,NaN,131.21521009158477,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.318799549625325,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717473923254089,1.6348169870185745,NaN,13.370745537445021,NaN,1.6482056309767716,NaN,1.6563439744906696,NaN,NaN,NaN,1.641558508437767,1.8458016266700354,NaN,4.446263683025622,NaN,2.5732635962898103,5.546406523533635,16.782274455353683,NaN,NaN,16.491618060096094,NaN,13.343343279255427,NaN,13.577323252591825,NaN,129.71764367309305,NaN,123.29464777126636,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76052542174052,NaN,88.75134303031382,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.51743662824097,NaN,38.42588411369934,50.25575116796252,NaN,61.56838973330363,NaN,61.60714305695494,75.24591804510436,73.59436766123667,NaN,168.0021078309219
1717473925254089,NaN,1.6348224206452677,NaN,13.5187593492516,NaN,1.635348702199316,NaN,1.6522912836995638,1.6559175982954,1.6774831383489015,NaN,NaN,3.7555864113089887,NaN,5.455809535441859,NaN,NaN,NaN,16.60047777335008,4.620615078867773,NaN,16.835732878497954,NaN,13.65408261187877,NaN,6.913422416666649,NaN,117.47924316912314,NaN,131.2023573085627,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.50182005623469,NaN,38.318799549625325,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.80076178916664,NaN
1717474435254089,1.6348057498608963,NaN,13.378128564201855,NaN,1.6482151218484493,NaN,1.6563770254722667,NaN,NaN,NaN,1.6415485848781768,1.8458343991222983,NaN,4.446727433008684,NaN,2.573345265804187,5.547242474252539,16.789819055661518,NaN,NaN,16.491618060096094,NaN,13.345821529307955,NaN,13.572597546822859,NaN,129.71764367309305,NaN,123.28818955162713,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.51743662824097,NaN,38.415955730941356,50.24851322470714,NaN,61.56838973330363,NaN,61.60714305695494,75.24591804510436,73.59436766123667,NaN,168.0021078309219
1717474437254089,NaN,1.634819549602696,NaN,13.516945497245091,NaN,1.635377123575208,NaN,1.6523231089178907,1.6559504353742787,1.6775022948588585,NaN,NaN,3.7558929911999304,NaN,5.456505140999409,NaN,NaN,NaN,16.597500904161066,4.621255577199036,NaN,16.836540769972924,NaN,13.656956840590428,NaN,6.920723784246103,NaN,117.4663918975353,NaN,131.20878370007375,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67083508406321,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.318799549625325,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717474947254089,1.6348282241762524,NaN,13.375667555282911,NaN,1.6482151218484493,NaN,1.6563880424661326,NaN,NaN,NaN,1.641558508437767,1.8458835578006925,NaN,4.446912933001908,NaN,2.5735902743473167,5.548078424971443,16.7860467555076,NaN,NaN,16.495506638632804,NaN,13.348299779360485,NaN,13.579686105476306,NaN,129.70667380296342,NaN,123.28355396356943,NaN,88.90796932540381,NaN,88.72229585648287,NaN,88.76796391370422,NaN,88.74615073838788,NaN,84.50481632030913,NaN,84.5043323010788,NaN,38.52764885987189,NaN,38.42617149597287,50.25617321854675,NaN,61.576280671845744,NaN,61.60055064570723,75.24038219924617,73.59517275940817,NaN,168.004878484557
1717474949254089,NaN,1.6348224206452677,NaN,13.516945497245091,NaN,1.6353692695352429,NaN,1.6523150283187746,1.6559552470768106,1.6774957262076513,NaN,NaN,3.75630682357641,NaN,5.456890192900536,NaN,NaN,NaN,16.597500904161066,4.62136547002427,NaN,16.836540769972924,NaN,13.659270852980457,NaN,6.907946390982058,NaN,117.45354062594744,NaN,131.2023573085627,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50810345164804,NaN,38.318799549625325,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.80076178916664,NaN
1717475459254089,1.6348506984916082,NaN,13.378712515937831,NaN,1.6482151218484493,NaN,1.6563770254722667,NaN,NaN,NaN,1.6415684319973571,1.845916330252955,NaN,4.447272144158072,NaN,2.5735902743473167,5.548418934022796,16.786847448543003,NaN,NaN,16.500213292452568,NaN,13.348883333844517,NaN,13.580253846840794,NaN,129.6982624025975,NaN,123.2817313319879,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.527356758873935,NaN,38.42588411369934,50.25575116796252,NaN,61.56838973330363,NaN,61.599903777563725,75.24591804510436,73.59436766123667,NaN,167.99546407921562
1717475461254089,NaN,1.6348224206452677,NaN,13.519338132015829,NaN,1.6353795532032063,NaN,1.6522912836995638,1.6559175982954,1.6775209019251505,NaN,NaN,3.75630682357641,NaN,5.4570827188511,NaN,NaN,NaN,16.605068793472537,4.621805041325207,NaN,16.836540769972924,NaN,13.656956840590428,NaN,6.907946390982058,NaN,117.45996626174136,NaN,131.18950452554066,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.318799549625325,NaN,NaN,50.18647450017522,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717475971254089,1.6348282241762524,NaN,13.378712515937831,NaN,1.648224612720127,NaN,1.6563770254722667,NaN,NaN,NaN,1.641558508437767,1.8459654889313493,NaN,4.447550384985606,NaN,2.5736719438616933,5.548836895619024,16.790619624481433,NaN,NaN,16.492436391467827,NaN,13.351361502292447,NaN,13.577891071761075,NaN,129.7111832495945,NaN,123.2817313319879,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.75134303031382,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.527356758873935,NaN,38.42588411369934,50.25575116796252,NaN,61.56838973330363,NaN,61.599903777563725,75.24591804510436,73.59436766123667,NaN,167.99546407921562
1717475973254089,NaN,1.6348435375733035,NaN,13.521730766786566,NaN,1.6353795532032063,NaN,1.6523150283187746,1.6559552470768106,1.6775083140664009,NaN,NaN,3.756661537041964,NaN,5.457852822653354,NaN,NaN,NaN,16.6012848488168,4.6221347198009095,NaN,16.840549008905988,NaN,13.661584865370486,NaN,6.909771732876923,NaN,117.45996626174136,NaN,131.18950452554066,NaN,88.87411349583894,NaN,88.76269477964136,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.32865982086482,NaN,NaN,50.18647450017522,NaN,61.38954377392815,NaN,NaN,NaN,126.80076178916664,NaN
1717476483254089,1.6348506984916082,NaN,13.378128564201855,NaN,1.6482341035918047,NaN,1.6564210934477297,NaN,NaN,NaN,1.6415684319973571,1.8459818751574806,NaN,4.447747682971418,NaN,2.57375361337607,5.5493323510498,16.789819055661518,NaN,NaN,16.495506638632804,NaN,13.348299779360485,NaN,13.582048958360788,NaN,129.689851338506,NaN,123.26699259218316,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.527064669553724,NaN,38.435524927212384,50.255329134251205,NaN,61.57498750479454,NaN,61.59925693528098,75.23871269180458,73.5935625952517,NaN,167.9860500502472
1717476485254089,NaN,1.6348934560649475,NaN,13.521730766786566,NaN,1.635377123575208,NaN,1.6523468526420915,1.655988082736587,1.6775652317802248,NaN,NaN,3.7570162505075184,NaN,5.458237874554481,NaN,NaN,NaN,16.6012848488168,4.6224643982766125,NaN,16.844557247839056,NaN,13.661584865370486,NaN,6.915247758561514,NaN,117.45354062594744,NaN,131.18950452554066,NaN,88.89305743666235,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.50182005623469,NaN,38.32865982086482,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717476995254089,1.6348394613339303,NaN,13.38363437170197,NaN,1.6482341035918047,NaN,1.656410076453864,NaN,NaN,NaN,1.641558508437767,1.8460310338358747,NaN,4.448292360525695,NaN,2.5739169524048227,5.550090780407707,16.79439180041986,NaN,NaN,16.500213292452568,NaN,13.351361502292447,NaN,13.582616621920511,NaN,129.69180197909898,NaN,123.26235667307017,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.537276889506906,NaN,38.4457408792153,50.25575116796252,NaN,61.575634075395186,NaN,61.599903777563725,75.23954742883897,73.59436766123667,NaN,167.9821765758031
1717476997254089,NaN,1.6348828979989116,NaN,13.524123401557304,NaN,1.6353874068555472,NaN,1.652334980779991,1.6559755336158175,1.6775904065487712,NaN,NaN,3.757311845062147,NaN,5.458815452406172,NaN,NaN,NaN,16.605068793472537,4.622903969577549,NaN,16.840549008905988,NaN,13.663898877760515,NaN,6.913099083491805,NaN,117.45354062594744,NaN,131.18307813402964,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.32865982086482,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717477507254089,1.6348844099646422,NaN,13.38363437170197,NaN,1.6482530853351598,NaN,1.656410076453864,NaN,NaN,NaN,1.6415386613185867,1.8460310338358747,NaN,4.448570601353228,NaN,2.5739986219191993,5.550717722802048,16.790619624481433,NaN,NaN,16.500213292452568,NaN,13.353839670740376,NaN,13.582616621920511,NaN,129.689851338506,NaN,123.26699259218316,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.536984601891156,NaN,38.44545311150988,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,167.99269366915016
1717477509254089,NaN,1.6348617818668396,NaN,13.526516036328042,NaN,1.6353874068555472,NaN,1.6523468526420915,1.655962984495048,1.6775652317802248,NaN,NaN,3.757607439616775,NaN,5.459007978356735,NaN,NaN,NaN,16.605068793472537,4.623233648053252,NaN,16.844557247839056,NaN,13.663898877760515,NaN,6.914924337188857,NaN,117.44711499015352,NaN,131.18307813402964,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.33852009210431,NaN,NaN,50.18647450017522,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717478019254089,1.6348394613339303,NaN,13.381173443819902,NaN,1.6482341035918047,NaN,1.6563880424661326,NaN,NaN,NaN,1.6415783555569474,1.8460965787404002,NaN,4.4488488421807615,NaN,2.5739986219191993,5.551553645994504,16.79439180041986,NaN,NaN,16.4963248419602,NaN,13.353839670740376,NaN,13.580253846840794,NaN,129.689851338506,NaN,123.25407641109405,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.50278222854652,NaN,84.50229828203597,NaN,38.536984601891156,NaN,38.44545311150988,50.255329134251205,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.5935625952517,NaN,167.9860500502472
1717478021254089,NaN,1.6348723399328757,NaN,13.524123401557304,NaN,1.6353976901358864,NaN,1.6523468526420915,1.655988082736587,1.6775652317802248,NaN,NaN,3.7579621530823295,NaN,5.459585556208426,NaN,NaN,NaN,16.60885273812827,4.6234534337037205,NaN,16.840549008905988,NaN,13.663898877760515,NaN,6.9094485760977005,NaN,117.44068935435962,NaN,131.1702253510076,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.32865982086482,NaN,NaN,50.18647450017522,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717478531254089,1.6348394613339303,NaN,13.38363437170197,NaN,1.6482530853351598,NaN,1.656410076453864,NaN,NaN,NaN,1.6415783555569474,1.846129351192663,NaN,4.449312576893317,NaN,2.5741619609479525,5.551553645994504,16.79816397635829,NaN,NaN,16.504101742944936,NaN,13.356317839188304,NaN,13.584979397000229,NaN,129.68339104414622,NaN,123.24761832054949,NaN,88.90575933971266,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.74394719125652,NaN,84.50911109037162,NaN,84.50229828203597,NaN,38.54690453422859,NaN,38.44545311150988,50.255329134251205,NaN,61.57498750479454,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,167.97276281244132
1717478533254089,NaN,1.6348723399328757,NaN,13.526516036328042,NaN,1.6353976901358864,NaN,1.652334980779991,1.656013180978126,1.6776029939330444,NaN,NaN,3.758435104369735,NaN,5.460163134060116,NaN,NaN,NaN,16.605068793472537,4.623893005004657,NaN,16.848565486772124,NaN,13.666212890150543,NaN,6.913099083491805,NaN,117.43426371856569,NaN,131.16379895949657,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.50182005623469,NaN,38.33852009210431,NaN,NaN,50.179257075451176,NaN,61.39673630770474,NaN,NaN,NaN,126.79432601197375,NaN
1717479043254089,1.6348394613339303,NaN,13.386095299584037,NaN,1.6482435944634823,NaN,1.6563990594599982,NaN,NaN,NaN,1.6415783555569474,1.8461785098710572,NaN,4.450147299375917,NaN,2.5743252999767057,5.553016511581301,16.79439180041986,NaN,NaN,16.50799019343731,NaN,13.353839670740376,NaN,13.584979397000229,NaN,129.68339104414622,NaN,123.24116023000494,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.50278222854652,NaN,84.50229828203597,NaN,38.54690453422859,NaN,38.44545311150988,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,167.97276281244132
1717479045254089,NaN,1.6348723399328757,NaN,13.526516036328042,NaN,1.6353976901358864,NaN,1.6523468526420915,1.6560257300988954,1.6776029939330444,NaN,NaN,3.759085412389918,NaN,5.461125763812935,NaN,NaN,NaN,16.60885273812827,4.624991933256999,NaN,16.848565486772124,NaN,13.666212890150543,NaN,6.918574844582965,NaN,117.43426371856569,NaN,131.16379895949657,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.33852009210431,NaN,NaN,50.18647450017522,NaN,61.38954377392815,NaN,NaN,NaN,126.78789023478086,NaN
1717479555254089,1.6348619356492862,NaN,13.388556227466104,NaN,1.6482625762068375,NaN,1.656410076453864,NaN,NaN,NaN,1.6415982026761278,1.84621128232332,NaN,4.450147299375917,NaN,2.574488639005459,5.552807530783188,16.79816397635829,NaN,NaN,16.50799019343731,NaN,13.358796007636236,NaN,13.58970494715967,NaN,129.67047045542665,NaN,123.24761832054949,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.54690453422859,NaN,38.45538129580738,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,167.97276281244132
1717479557254089,NaN,1.6348723399328757,NaN,13.52890867109878,NaN,1.6353976901358864,NaN,1.6523824682283925,1.6560257300988954,1.6776029939330444,NaN,NaN,3.7591445313008434,NaN,5.461510815714061,NaN,NaN,NaN,16.60885273812827,4.625101826082234,NaN,16.844557247839056,NaN,13.6708409149306,NaN,6.916749590885911,NaN,117.42783808277177,NaN,131.16379895949657,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.33852009210431,NaN,NaN,50.19369192489926,NaN,61.38954377392815,NaN,NaN,NaN,126.78789023478086,NaN
1717480067254089,1.6348619356492862,NaN,13.386095299584037,NaN,1.6482435944634823,NaN,1.6564210934477297,NaN,NaN,NaN,1.6415982026761278,1.8462440547755827,NaN,4.450518287145962,NaN,2.574488639005459,5.553643453975642,16.79439180041986,NaN,NaN,16.504101742944936,NaN,13.353839670740376,NaN,13.587342172079946,NaN,129.66401016106687,NaN,123.23470213946038,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.50278222854652,NaN,84.50229828203597,NaN,38.55682446656603,NaN,38.44545311150988,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.5935625952517,NaN,167.97276281244132
1717480069254089,NaN,1.6348723399328757,NaN,13.52890867109878,NaN,1.6354079734162257,NaN,1.6523705963662922,1.6560006318573566,1.6776155813173175,NaN,NaN,3.759381006944546,NaN,5.461895867615189,NaN,NaN,NaN,16.605068793472537,4.625211718907468,NaN,16.844557247839056,NaN,13.6708409149306,NaN,6.911273829794754,NaN,117.42141244697785,NaN,131.16379895949657,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.50182005623469,NaN,38.3483803633438,NaN,NaN,50.179257075451176,NaN,61.38954377392815,NaN,NaN,NaN,126.79432601197375,NaN
1717480579254089,1.6348394613339303,NaN,13.391017155348171,NaN,1.6482435944634823,NaN,1.656410076453864,NaN,NaN,NaN,1.6415882791165375,1.8463095996801084,NaN,4.450796527973495,NaN,2.574651978034212,5.553852434773757,16.79439180041986,NaN,NaN,16.511878643929677,NaN,13.361274176084162,NaN,13.587342172079946,NaN,129.66596028510492,NaN,123.23652379451326,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.54719702013987,NaN,38.455669261973284,50.26298911121791,NaN,61.575634075395186,NaN,61.599903777563725,75.23954742883897,73.59436766123667,NaN,167.96888907239054
1717480581254089,NaN,1.6348646545013397,NaN,13.530722912963002,NaN,1.635400120539133,NaN,1.6523625175571965,1.6560054454520245,1.6775838412188986,NaN,NaN,3.759429265746599,NaN,5.461970566629964,NaN,NaN,NaN,16.611829977252565,4.625340624344616,NaN,16.847757987160435,NaN,13.672595314274082,NaN,6.913099083491805,NaN,117.41971585209748,NaN,131.1554011567513,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.50080790781108,NaN,38.34809710564138,NaN,NaN,50.18605709967244,NaN,61.388902590148795,NaN,NaN,NaN,126.79244365021253,NaN
1717481091254089,1.6348690943277675,NaN,13.388556227466104,NaN,1.648318229504658,NaN,1.656474066572019,NaN,NaN,NaN,1.6416060038777076,1.846330324406842,NaN,4.451074768801029,NaN,2.5746890827754085,5.554479377168098,16.79816397635829,NaN,NaN,16.50799019343731,NaN,13.356317839188304,NaN,13.5944304973191,NaN,129.6594998616064,NaN,123.23006557487403,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.75134303031382,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.55711715077284,NaN,38.455669261973284,50.26298911121791,NaN,61.575634075395186,NaN,61.599903777563725,75.23954742883897,73.58799704497129,NaN,167.96224532068425
1717481093254089,NaN,1.6348752129653576,NaN,13.528330200220722,NaN,1.6353898368711697,NaN,1.6523625175571965,1.655992895858221,1.6775838412188986,NaN,NaN,3.759783990771609,NaN,5.462740695528478,NaN,NaN,NaN,16.611829977252565,4.625450520751054,NaN,16.847757987160435,NaN,13.672595314274082,NaN,6.9076233224006485,NaN,117.42141244697785,NaN,131.15094617647452,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.35824063458329,NaN,NaN,50.19369192489926,NaN,61.38235124015156,NaN,NaN,NaN,126.78789023478086,NaN
1717481603254089,1.6348690943277675,NaN,13.393478083230239,NaN,1.648318229504658,NaN,1.6564410168457289,NaN,NaN,NaN,1.6416060038777076,1.8463794812181438,NaN,4.451353009628562,NaN,2.574852415600393,5.55510631956244,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.361274176084162,NaN,13.592067722239387,NaN,129.6594998616064,NaN,123.23006557487403,NaN,88.89404167718965,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.54719702013987,NaN,38.46559764473127,50.26298911121791,NaN,61.56838973330363,NaN,61.599903777563725,75.24591804510436,73.58799704497129,NaN,167.96224532068425
1717481605254089,NaN,1.6348752129653576,NaN,13.535508338447563,NaN,1.6354104042070963,NaN,1.6523625175571965,1.656017995045828,1.6775838412188986,NaN,NaN,3.760138715796619,NaN,5.463125759977735,NaN,NaN,NaN,16.611829977252565,4.626109899189682,NaN,16.847757987160435,NaN,13.672595314274082,NaN,6.913422416666649,NaN,117.41498681118392,NaN,131.1445197849635,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.49553666082137,NaN,38.3483803633438,NaN,NaN,50.18647450017522,NaN,61.38235124015156,NaN,NaN,NaN,126.78145445758798,NaN
1717482115254089,1.6348803310586477,NaN,13.391017155348171,NaN,1.6483087389934523,NaN,1.6564410168457289,NaN,NaN,NaN,1.6416060038777076,1.846395866821911,NaN,4.451631250456096,NaN,2.574934082012885,5.555524281158668,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.363752344532092,NaN,13.592067722239387,NaN,129.66596028510492,NaN,123.23006557487403,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.55711715077284,NaN,38.455669261973284,50.2702270544733,NaN,61.56838973330363,NaN,61.60714305695494,75.23954742883897,73.58799704497129,NaN,167.96224532068425
1717482117254089,NaN,1.6348540960373217,NaN,13.535508338447563,NaN,1.635400120539133,NaN,1.6523506452475911,1.6560054454520245,1.677571253360149,NaN,NaN,3.7604343199841272,NaN,5.463318292202363,NaN,NaN,NaN,16.611829977252565,4.626219795596121,NaN,16.847757987160435,NaN,13.670281226474668,NaN,6.907946390982058,NaN,117.41498681118392,NaN,131.15094617647452,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.50182005623469,NaN,38.3483803633438,NaN,NaN,50.19369192489926,NaN,61.39673630770474,NaN,NaN,NaN,126.78789023478086,NaN
1717482627254089,1.6349140412512886,NaN,13.393478083230239,NaN,1.6483277200158633,NaN,1.656452033421159,NaN,NaN,NaN,1.6416258502430758,1.8464450236332126,NaN,4.45200223822614,NaN,2.5750157484253773,5.555733261956782,16.809480504173575,NaN,NaN,16.50799019343731,NaN,13.366230512980023,NaN,13.596793272398823,NaN,129.6530394381079,NaN,123.21714913559555,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.55711715077284,NaN,38.455669261973284,50.2702270544733,NaN,61.56838973330363,NaN,61.61438233634617,75.23954742883897,73.58799704497129,NaN,167.95560156897798
1717482629254089,NaN,1.6348857714293756,NaN,13.530722912963002,NaN,1.6354104042070963,NaN,1.652374389866802,1.6560430942334352,1.677571253360149,NaN,NaN,3.760670803334134,NaN,5.463703356651619,NaN,NaN,NaN,16.619398113187554,4.626659381221874,NaN,16.851766356714595,NaN,13.672595314274082,NaN,6.913422416666649,NaN,117.41025758210228,NaN,131.14006449957068,NaN,88.88152740190658,NaN,88.75133693509694,NaN,88.67822814140695,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.49654872451042,NaN,38.35852409972616,NaN,NaN,50.18689191728633,NaN,61.39018498322015,NaN,NaN,NaN,126.78977254340161,NaN
1717483139254089,1.6348956471223204,NaN,13.393478083230239,NaN,1.648300539693548,NaN,1.656410076453864,NaN,NaN,NaN,1.6415982026761278,1.8464570757152907,NaN,4.452280479053673,NaN,2.5751419951204713,5.556569185149237,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.361274176084162,NaN,13.596793272398823,NaN,129.6530394381079,NaN,123.21714913559555,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.55711715077284,NaN,38.46559764473127,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.23954742883897,73.59436766123667,NaN,167.95560156897798
1717483141254089,NaN,1.6348857714293756,NaN,13.537901051189845,NaN,1.6354104042070963,NaN,1.652374389866802,1.6560305446396315,1.6775460776426496,NaN,NaN,3.760907286684141,NaN,5.4644734855501325,NaN,NaN,NaN,16.611829977252565,4.627098966847626,NaN,16.851766356714595,NaN,13.67722348987291,NaN,6.922549126140966,NaN,117.41498681118392,NaN,131.1380933934525,NaN,88.88042814278008,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.50182005623469,NaN,38.368100905822786,NaN,NaN,50.19369192489926,NaN,61.38954377392815,NaN,NaN,NaN,126.78789023478086,NaN
