Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655950602254089,NaN,1.641468009669396,NaN,11.898267285830071,NaN,1.6428503571555082,NaN,1.6840990944552017,1.6594215994670487,1.65725652509424,NaN,NaN,3.7421143269716963,NaN,4.959083238441237,NaN,NaN,NaN,12.02898170449183,4.352069656042242,NaN,11.923537515377879,NaN,11.995497815252902,NaN,7.066089684213621,NaN,117.51440002672615,NaN,130.86425371202105,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.96743080990387,NaN,NaN,49.7453943245862,NaN,60.97111107088306,NaN,NaN,NaN,126.36581696882001,NaN
1655951112254089,1.641408871700074,NaN,11.779332296277847,NaN,1.6657706236477314,NaN,1.6879594391509924,NaN,NaN,NaN,1.6475599134881838,1.8071031889881277,NaN,4.218423869651767,NaN,2.8785575878656444,5.0373629980365004,11.991743863529686,NaN,NaN,11.968846601833956,NaN,11.761545718837844,NaN,11.92688545476704,NaN,129.36294848637127,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.19726273274366,NaN,37.094698524166986,49.8057595451506,NaN,61.15354779552325,NaN,61.19258799226213,74.92490183959723,73.29892178433468,NaN,167.9406497080901
1655951114254089,NaN,1.6414257789970608,NaN,11.8946970462224,NaN,1.64290177161923,NaN,1.684158451528347,1.6594341481148196,1.6572691120040726,NaN,NaN,3.750690527038469,NaN,4.961466068359261,NaN,NaN,NaN,12.02898170449183,4.3545101941560285,NaN,11.927181485237371,NaN,11.993778136608617,NaN,7.058789022182561,NaN,117.52082540685987,NaN,130.8706798478418,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.95757093098026,NaN,NaN,49.7381771870257,NaN,60.963918823279656,NaN,NaN,NaN,126.3722524899492,NaN
1655951624254089,1.641415781457373,NaN,11.781163235449387,NaN,1.665768495960092,NaN,1.6879781639819922,NaN,NaN,NaN,1.6475774107765422,1.8072400968374243,NaN,4.220989865029272,NaN,2.8767868792577573,5.041229634232689,11.993449628821978,NaN,NaN,11.968846601833956,NaN,11.759701334861624,NaN,11.925128022385058,NaN,129.36294848637127,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.19726273274366,NaN,37.094698524166986,49.81299705438113,NaN,61.15354779552325,NaN,61.19258799226213,74.92490183959723,73.30529201858465,NaN,167.94729306140235
1655951626254089,NaN,1.641418340875155,NaN,11.898267285830071,NaN,1.6428736349425248,NaN,1.6841871867953366,1.659413992706647,1.657261780947505,NaN,NaN,3.7506314081275436,NaN,4.964689897071882,NaN,NaN,NaN,12.02726465263808,4.357764244974412,NaN,11.923537515377879,NaN,11.997217493897187,NaN,7.067914849721382,NaN,117.52894948743915,NaN,130.8726455555643,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,36.95782651969306,NaN,NaN,49.73858566902863,NaN,60.964551539606845,NaN,NaN,NaN,126.36769080575246,NaN
1655952136254089,1.6414494903697179,NaN,11.782994174620926,NaN,1.6656828550078882,NaN,1.6879010508828096,NaN,NaN,NaN,1.6475575651649288,1.807223711855974,NaN,4.219027633270003,NaN,2.869723084703714,5.039992310649908,11.996861159406556,NaN,NaN,11.967084858057655,NaN,11.759701334861624,NaN,11.92688545476704,NaN,129.35648845027347,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.19726273274366,NaN,37.084770736766664,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.30529201858465,NaN,167.94729306140235
1655952138254089,NaN,1.6414077828091191,NaN,11.89695910154734,NaN,1.6428325018211676,NaN,1.6841634430711359,1.6594265418274166,1.657261780947505,NaN,NaN,3.7458626096098735,NaN,4.963527307405019,NaN,NaN,NaN,12.029445713584089,4.356581551160728,NaN,11.927653427306144,NaN,11.995959227986118,NaN,7.0627698866501145,NaN,117.52894948743915,NaN,130.87907181922765,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,36.95782651969306,NaN,NaN,49.73858566902863,NaN,60.964551539606845,NaN,NaN,NaN,126.37412645491096,NaN
1655952648254089,1.6413863982383137,NaN,11.781163235449387,NaN,1.6656849794428044,NaN,1.6878602899721225,NaN,NaN,NaN,1.6475400671228155,1.8071523457994294,NaN,4.219329515079122,NaN,2.8730741031444462,5.038754987067128,11.991743863529686,NaN,NaN,11.968846601833956,NaN,11.761545718837844,NaN,11.923370590003074,NaN,129.36294848637127,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.19726273274366,NaN,37.084770736766664,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.9312720738472,73.29892178433468,NaN,167.95393641471458
1655952650254089,NaN,1.641418340875155,NaN,11.896482166026235,NaN,1.642853068381846,NaN,1.6841159556227343,1.659439090948186,1.6572240187946854,NaN,NaN,3.748089294957738,NaN,4.962727566551156,NaN,NaN,NaN,12.02898170449183,4.355956438964199,NaN,11.927181485237371,NaN,11.993778136608617,NaN,7.0645951403471665,NaN,117.5418005033617,NaN,130.8726455555643,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,36.95782651969306,NaN,NaN,49.73858566902863,NaN,60.964551539606845,NaN,NaN,NaN,126.37412645491096,NaN
1655953160254089,1.641408871700074,NaN,11.780682802316097,NaN,1.665824151275811,NaN,1.6878823231229825,NaN,NaN,NaN,1.6475400671228155,1.8072998162333342,NaN,4.2248423520519305,NaN,2.8848782046550974,5.044674614833883,11.994690787907555,NaN,NaN,11.970138527933468,NaN,11.76106558384555,NaN,11.926417134047007,NaN,129.35648845027347,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.18734319697351,NaN,37.084770736766664,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.9312720738472,73.29892178433468,NaN,167.9605797680268
1655953162254089,NaN,1.6413866666770474,NaN,11.900052405633906,NaN,1.642883918222864,NaN,1.6842109305195372,1.6594265418274166,1.6572240187946854,NaN,NaN,3.7580803909041807,NaN,4.967913725784503,NaN,NaN,NaN,12.030698756345581,4.361018295792795,NaN,11.927181485237371,NaN,11.995497815252902,NaN,7.0627698866501145,NaN,117.54010154726102,NaN,130.8706798478418,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.947711052056654,NaN,NaN,49.7381771870257,NaN,60.963918823279656,NaN,NaN,NaN,126.3722524899492,NaN
1655953672254089,1.6413863982383137,NaN,11.780682802316097,NaN,1.6657599181221157,NaN,1.6878272402458325,NaN,NaN,NaN,1.6475202207574473,1.8072998162333342,NaN,4.22393667680418,NaN,2.875853005553096,5.044829285374435,11.994690787907555,NaN,NaN,11.96661492436217,NaN,11.757376694432203,NaN,11.926417134047007,NaN,129.35648845027347,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.18734319697351,NaN,37.084770736766664,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.2925515500847,NaN,167.96722312133903
1655953674254089,NaN,1.641418340875155,NaN,11.896482166026235,NaN,1.6428325018211676,NaN,1.6841753149332361,1.6594516400689554,1.6572366061789585,NaN,NaN,3.7524640943662395,NaN,4.967913725784503,NaN,NaN,NaN,12.02726465263808,4.361379856994837,NaN,11.929003470167116,NaN,11.995497815252902,NaN,7.06127511015059,NaN,117.54652692739471,NaN,130.8706798478418,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,36.95757093098026,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.36581696882001,NaN
1655954184254089,1.6413976349691939,NaN,11.782513801775393,NaN,1.6656635683915726,NaN,1.6877611407932522,NaN,NaN,NaN,1.6475301439401313,1.8072998162333342,NaN,4.2219743804340535,NaN,2.871264243984357,5.042509227266148,11.991279144990719,NaN,NaN,11.968376726147817,NaN,11.7647544732589,NaN,11.924659643797643,NaN,129.35648845027347,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.177423661203356,NaN,37.084770736766664,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.29892178433468,NaN,167.96722312133903
1655954186254089,NaN,1.6413866666770474,NaN,11.897790377397829,NaN,1.6428222185408285,NaN,1.684139699346935,1.6594265418274166,1.6572240187946854,NaN,NaN,3.7481963066212773,NaN,4.966273075612637,NaN,NaN,NaN,12.030234772966475,4.359489375348685,NaN,11.92488746810429,NaN,11.996756107131938,NaN,7.06127511015059,NaN,117.55295230752844,NaN,130.8706798478418,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.947711052056654,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.36581696882001,NaN
1655954696254089,1.6413751615074335,NaN,11.780682802316097,NaN,1.6655886297122615,NaN,1.6876950413406724,NaN,NaN,NaN,1.647510297574763,1.8071523457994294,NaN,4.218804517066926,NaN,2.866789725442225,5.0398798280767565,11.994690787907555,NaN,NaN,11.970138527933468,NaN,11.76106558384555,NaN,11.924659643797643,NaN,129.34356837807786,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.177423661203356,NaN,37.07484294936634,49.81299705438113,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.2925515500847,NaN,167.9738664746513
1655954698254089,NaN,1.6413866666770474,NaN,11.89600519942024,NaN,1.642811935260489,NaN,1.6840684681743325,1.6594641891897248,1.657198844026139,NaN,NaN,3.744459908160214,NaN,4.9630491418414,NaN,NaN,NaN,12.028517665157178,4.356596791471457,NaN,11.926709512409156,NaN,11.996756107131938,NaN,7.0645951403471665,NaN,117.55937768766216,NaN,130.8706798478418,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.947711052056654,NaN,NaN,49.7381771870257,NaN,60.963918823279656,NaN,NaN,NaN,126.36581696882001,NaN
1655955208254089,1.6413751615074335,NaN,11.786175800693986,NaN,1.6582018170372983,NaN,1.687397593804062,NaN,NaN,NaN,1.6475400671228155,1.8142800834381683,NaN,4.188388923329967,NaN,2.771680977880286,5.0305995956436105,11.994690787907555,NaN,NaN,11.971900329719114,NaN,11.7647544732589,NaN,11.929932114545737,NaN,129.34356837807786,NaN,122.55944448127673,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.177423661203356,NaN,37.07484294936634,49.8057595451506,NaN,61.14630388784027,NaN,61.185349146975895,74.92490183959723,73.2925515500847,NaN,167.9738664746513
1655955210254089,NaN,1.6413866666770474,NaN,11.903145911330595,NaN,1.6425857030930255,NaN,1.668480713236521,1.6593763453443386,1.6571359071047729,NaN,NaN,3.6835649943870648,NaN,4.952115801225899,NaN,NaN,NaN,12.026800557347881,4.333546513699792,NaN,11.92853155671402,NaN,11.998475841817369,NaN,7.0627698866501145,NaN,117.55937768766216,NaN,130.86425371202105,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.947711052056654,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.36581696882001,NaN
1655955720254089,1.6413933088491433,NaN,11.808147794205533,NaN,1.6565727987172099,NaN,1.6867884190231752,NaN,NaN,NaN,1.6475079511358952,1.8095339942404696,NaN,4.128086046417236,NaN,2.6773057731497376,4.987670668850056,12.004925716658065,NaN,NaN,11.975423933290411,NaN,11.792421143859015,NaN,11.954536978036861,NaN,129.33710834198007,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.177423661203356,NaN,37.07484294936634,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.29892178433468,NaN,167.9738664746513
1655955722254089,NaN,1.6413866666770474,NaN,11.924568047061662,NaN,1.642236071561491,NaN,1.6622361137717159,1.6590626173251024,1.6569470963406743,NaN,NaN,3.6011560322300737,NaN,4.90852260979743,NaN,NaN,NaN,12.033668988585067,4.278225847047798,NaN,11.93764177823835,NaN,12.017392923357129,NaN,7.0627698866501145,NaN,117.55937768766216,NaN,130.86425371202105,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.93785117313304,NaN,NaN,49.73096004946519,NaN,60.95672657567626,NaN,NaN,NaN,126.3722524899492,NaN
1655956232254089,1.641352688045673,NaN,11.836091410595563,NaN,1.6555575522101738,NaN,1.6861417042050406,NaN,NaN,NaN,1.6474507584786584,1.809102232647728,NaN,4.064086794740084,NaN,2.6131399384761003,4.944149405266558,12.017330342914047,NaN,NaN,11.984702295820695,NaN,11.818721622100583,NaN,11.986638155754497,NaN,129.32418826978446,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.16750412543321,NaN,37.07484294936634,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.29892178433468,NaN,167.98050982796352
1655956234254089,NaN,1.6413655505449756,NaN,11.953130894703088,NaN,1.6419789895530095,NaN,1.6600873067315454,1.6586986928227885,1.656707936039483,NaN,NaN,3.527657394832914,NaN,4.8591824059941455,NaN,NaN,NaN,12.04740585105944,4.221834020067358,NaN,11.950396088372413,NaN,12.046628413009483,NaN,7.057294125558956,NaN,117.57222844792959,NaN,130.8578275762003,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,36.93785117313304,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.36581696882001,NaN
1655956744254089,1.6413708362409134,NaN,11.86538643734019,NaN,1.6549028001492359,NaN,1.685697819477593,NaN,NaN,NaN,1.6474682599126684,1.8089113649453572,NaN,4.005974546484829,NaN,2.5720312954403357,4.903413039304214,12.037799526421535,NaN,NaN,12.000557989807431,NaN,11.85007614969628,NaN,12.011242209102273,NaN,129.33064830588228,NaN,122.55944448127673,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.177423661203356,NaN,37.07484294936634,49.8057595451506,NaN,61.15354779552325,NaN,61.19258799226213,74.92490183959723,73.29892178433468,NaN,167.98715318127574
1655956746254089,NaN,1.6413655505449756,NaN,11.979908564366921,NaN,1.641793890506903,NaN,1.659066326590912,1.6583473174412438,1.6564561883540183,NaN,NaN,3.4721577971888515,NaN,4.813907162163291,NaN,NaN,NaN,12.06114271353381,4.174265282945222,NaN,11.966794487116202,NaN,12.067265229234673,NaN,7.066089684213621,NaN,117.57392804316807,NaN,130.85979302823762,NaN,88.26050583837228,NaN,88.13889076035858,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,36.928246294460116,NaN,NaN,49.73136838788922,NaN,60.964551539606845,NaN,NaN,NaN,126.37412645491096,NaN
1655957256254089,1.6413595999367985,NaN,11.887357707398662,NaN,1.6544424800311404,NaN,1.6853893670808626,NaN,NaN,NaN,1.647448414301055,1.8087639001123044,NaN,3.9651033588126317,NaN,2.543857453199372,4.8700118389170814,12.054857179344443,NaN,NaN,12.016413683794172,NaN,11.872208757410887,NaN,12.034088830068065,NaN,129.32418826978446,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.177423661203356,NaN,37.06491516196601,49.8057595451506,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.29892178433468,NaN,167.99379653458797
1655957258254089,NaN,1.6413655505449756,NaN,12.003589354256363,NaN,1.6416602078624927,NaN,1.6585320927963945,1.657995942059699,1.6562925523584664,NaN,NaN,3.432017637212165,NaN,4.776166000616461,NaN,NaN,NaN,12.07877620825062,4.1336080191784,NaN,11.987306987918982,NaN,12.093519497977164,NaN,7.0627698866501145,NaN,117.58035355112933,NaN,130.86621929190096,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,36.928246294460116,NaN,NaN,49.73136838788922,NaN,60.964551539606845,NaN,NaN,NaN,126.36769080575246,NaN
1655957768254089,1.6413820725450283,NaN,11.909328977457136,NaN,1.6540785059842744,NaN,1.685202092411419,NaN,NaN,NaN,1.6474087230778283,1.8090424447969597,NaN,3.9338778927001847,NaN,2.523931605353589,4.8440767892047205,12.073620597559641,NaN,NaN,12.037554609109817,NaN,11.894341365125493,NaN,12.05693545103386,NaN,129.33064830588228,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.16750412543321,NaN,37.06491516196601,49.79852203592007,NaN,61.15354779552325,NaN,61.185349146975895,74.92490183959723,73.2925515500847,NaN,168.00708324121246
1655957770254089,NaN,1.6413233182808318,NaN,12.026795911706223,NaN,1.6416087914607964,NaN,1.658187808795483,1.6577449596443101,1.656166678515734,NaN,NaN,3.4009051414357554,NaN,4.746963976158179,NaN,NaN,NaN,12.095946726788133,4.100744753974423,NaN,12.00552683721644,NaN,12.112435963064303,NaN,7.066420394044219,NaN,117.58677905909062,NaN,130.85979302823762,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,36.928246294460116,NaN,NaN,49.73136838788922,NaN,60.964551539606845,NaN,NaN,NaN,126.38056210406944,NaN
1655958280254089,1.6413414513147926,NaN,11.927638369172529,NaN,1.6538767846884792,NaN,1.6850400466620394,NaN,NaN,NaN,1.6474011425652377,1.8087417493648492,NaN,3.9096047376607577,NaN,2.509519285606667,4.824429024271114,12.090678250482547,NaN,NaN,12.053410303096555,NaN,11.914629588863885,NaN,12.074509774853698,NaN,129.3177282336867,NaN,122.55944448127673,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.16750412543321,NaN,37.06491516196601,49.8057595451506,NaN,61.15354779552325,NaN,61.19258799226213,74.91853160534725,73.2925515500847,NaN,168.01372659452468
1655958282254089,NaN,1.6413444344129036,NaN,12.046432229548412,NaN,1.6415470917787607,NaN,1.6579266278292746,1.6575065263496904,1.6560156299044553,NaN,NaN,3.3796641751677505,NaN,4.728530998683137,NaN,NaN,NaN,12.116551349033152,4.075086410448275,NaN,12.023746686513897,NaN,12.131352428151443,NaN,7.0551386911670315,NaN,117.58507920819702,NaN,130.86425371202105,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,36.927991294209434,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.37868801107837,NaN
1655958792254089,1.6413483636326835,NaN,11.945947760887918,NaN,1.65375735241351,NaN,1.6849817692708975,NaN,NaN,NaN,1.6473690318546015,1.8088622100010063,NaN,3.8915646891005915,NaN,2.4996633399511956,4.811068544116261,12.109441668697745,NaN,NaN,12.071027740859599,NaN,11.934917812602277,NaN,12.092084098673539,NaN,129.32418826978446,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.15758458966306,NaN,37.05498737456569,49.79852203592007,NaN,61.15354779552325,NaN,61.185349146975895,74.91853160534725,73.2925515500847,NaN,168.02036994783694
1655958794254089,NaN,1.6413338763468677,NaN,12.05892806817526,NaN,1.6415162419377431,NaN,1.6577722936219694,1.6573057404173794,1.6559023434459963,NaN,NaN,3.3641557535171325,NaN,4.715498766200784,NaN,NaN,NaN,12.135438919424416,4.05626539055517,NaN,12.041966535811353,NaN,12.150268893238584,NaN,7.059119379256009,NaN,117.59320456705188,NaN,130.8726455555643,NaN,88.25419131705576,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26204363221431,NaN,36.928246294460116,NaN,NaN,49.7241511067498,NaN,60.964551539606845,NaN,NaN,NaN,126.3934334023864,NaN
1655959304254089,1.6413189778530322,NaN,11.95828974986781,NaN,1.6535984410224662,NaN,1.6849298809077393,NaN,NaN,NaN,1.6473614498345013,1.8090530758364265,NaN,3.8784920483700636,NaN,2.493085479645557,4.801796692464329,12.126039040205761,NaN,NaN,12.089941049357536,NaN,11.947354499219651,NaN,12.109196119981043,NaN,129.32418826978446,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.16750412543321,NaN,37.05498737456569,49.79852203592007,NaN,61.14630388784027,NaN,61.185349146975895,74.91853160534725,73.2925515500847,NaN,168.02036994783694
1655959306254089,NaN,1.6413338763468677,NaN,12.076779266213615,NaN,1.641464825536047,NaN,1.6576417031388653,1.6572178965719933,1.6558519939089034,NaN,NaN,3.3527897579586226,NaN,4.706928018712388,NaN,NaN,NaN,12.149175334254426,4.042370184462213,NaN,12.060186385108812,NaN,12.167465679681438,NaN,7.062439353198089,NaN,117.59320456705188,NaN,130.885498082891,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,36.91838621938247,NaN,NaN,49.73136838788922,NaN,60.964551539606845,NaN,NaN,NaN,126.3934334023864,NaN
1655959816254089,1.6413189778530322,NaN,11.98026174337936,NaN,1.653512796817539,NaN,1.6848968311814494,NaN,NaN,NaN,1.647351526651817,1.8092988598929347,NaN,3.869202016482368,NaN,2.48819459251313,4.796295137137902,12.141391433331524,NaN,NaN,12.10403546364272,NaN,11.962110056873048,NaN,12.125013532225333,NaN,129.3177282336867,NaN,122.56590231364741,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.15758458966306,NaN,37.05498737456569,49.8057595451506,NaN,61.14630388784027,NaN,61.185349146975895,74.91853160534725,73.2925515500847,NaN,168.03365665446137
1655959818254089,NaN,1.6413127602147957,NaN,12.094630464251965,NaN,1.6414442589753684,NaN,1.6575942156904637,1.657130052726607,1.6558142317560836,NaN,NaN,3.344710315332694,NaN,4.701292458720019,NaN,NaN,NaN,12.164628800938189,4.032812635297746,NaN,12.074762264546777,NaN,12.18122310883572,NaN,7.058789022182561,NaN,117.59320456705188,NaN,130.89192434655433,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07143613971918,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26204363221431,NaN,36.928246294460116,NaN,NaN,49.73136838788922,NaN,60.964551539606845,NaN,NaN,NaN,126.3934334023864,NaN
1655960328254089,1.6412965043912717,NaN,11.993078739594432,NaN,1.6534378581382279,NaN,1.6849078477568793,NaN,NaN,NaN,1.647351526651817,1.80956102955321,NaN,3.862669026316182,NaN,2.484405877128856,4.79328238064962,12.156743826457289,NaN,NaN,12.121653481499202,NaN,11.976865614526442,NaN,12.139073454220261,NaN,129.32418826978446,NaN,122.56590231364741,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.15758458966306,NaN,37.05498737456569,49.79852203592007,NaN,61.15354779552325,NaN,61.185349146975895,74.91853160534725,73.2925515500847,NaN,168.0403000077736
1655960330254089,NaN,1.6413022021487598,NaN,12.108911422682649,NaN,1.6414442589753684,NaN,1.6574873689315601,1.657042208881221,1.6557512948347175,NaN,NaN,3.3388219079951527,NaN,4.698239863724152,NaN,NaN,NaN,12.183516371329453,4.0259017920557465,NaN,12.091160128914492,NaN,12.194980537990004,NaN,7.056963856674797,NaN,117.59792996846443,NaN,130.89638439112477,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,36.91813141528583,NaN,NaN,49.73096004946519,NaN,60.963918823279656,NaN,NaN,NaN,126.39155905333674,NaN
