Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652858247254089,NaN,1.6381875726681592,NaN,13.30458676467476,NaN,1.6490436031460776,NaN,1.6564426450667258,1.6591128138081803,1.680485504931614,NaN,NaN,3.7808513336366145,NaN,5.409648341026712,NaN,NaN,NaN,16.390197875972085,4.60991810616297,NaN,16.64095130109224,NaN,13.449262616296895,NaN,6.937151861299875,NaN,117.39570990380216,NaN,130.80392103487935,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.26775902696738,NaN,88.41040742953854,NaN,88.43948917208445,NaN,84.4829698699947,NaN,37.80606544517177,NaN,NaN,49.71734189311259,NaN,60.886066409566745,NaN,NaN,NaN,126.1443125154922,NaN
1652858757254089,1.6381614564756815,NaN,13.163332911505691,NaN,1.6523994221534866,NaN,1.6899314061529647,NaN,NaN,NaN,1.644751652788576,1.8427746483893563,NaN,4.441684118731731,NaN,2.6352193537681936,5.495132350350323,16.584764589703777,NaN,NaN,16.287998587807923,NaN,13.134463870355106,NaN,13.371116083193638,NaN,129.16268736733952,NaN,122.87587826743965,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.010664665895916,NaN,37.90877709099361,49.79852203592007,NaN,61.05937699564437,NaN,61.09848300354101,74.82297809159756,73.19699803633503,NaN,167.6948456355374
1652858759254089,NaN,1.6381770146021233,NaN,13.30639363742019,NaN,1.649064169706756,NaN,1.656478260653027,1.6591253629289497,1.680535854468707,NaN,NaN,3.7814323607198315,NaN,5.410491438814719,NaN,NaN,NaN,16.389383948095634,4.610266294675614,NaN,16.64013706225267,NaN,13.44869572548784,NaN,6.9335011775101485,NaN,117.40043932821365,NaN,130.81480918259422,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.48195809657976,NaN,37.80579297637076,NaN,NaN,49.71693382561039,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652859269254089,1.6381909621763877,NaN,13.16520275322212,NaN,1.6526333149158354,NaN,1.6899831045607394,NaN,NaN,NaN,1.6447891023448598,1.8428610465104278,NaN,4.44206669834191,NaN,2.6354524711800336,5.495739673063996,16.583957295368645,NaN,NaN,16.27939693384329,NaN,13.136351380910277,NaN,13.37054149289004,NaN,129.1820674756329,NaN,122.89525176455166,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.00074513012577,NaN,37.90877709099361,49.79852203592007,NaN,61.06662090332737,NaN,61.091244158254774,74.82297809159756,73.19699803633503,NaN,167.7081323421619
1652859271254089,NaN,1.6381770146021233,NaN,13.30639363742019,NaN,1.6490744529870953,NaN,1.6564663887909266,1.6591379120497192,1.6805232670844337,NaN,NaN,3.7818461930963108,NaN,5.411261542616974,NaN,NaN,NaN,16.39316789275137,4.610705865976551,NaN,16.64013706225267,NaN,13.451009737877868,NaN,6.93532651940501,NaN,117.40856117539,NaN,130.8424793839455,NaN,88.45103215078284,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.42313352814986,NaN,88.4332358146327,NaN,84.4829698699947,NaN,37.80606544517177,NaN,NaN,49.72455931783663,NaN,60.87887387579015,NaN,NaN,NaN,126.1443125154922,NaN
1652859781254089,1.6381797258722728,NaN,13.16520275322212,NaN,1.6525262637255806,NaN,1.6900051368747915,NaN,NaN,NaN,1.6447791795390532,1.8428938164733284,NaN,4.444385295557189,NaN,2.639868186525461,5.497726657742648,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.136351380910277,NaN,13.375266887450197,NaN,129.1949875478285,NaN,122.92108309403434,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.010664665895916,NaN,37.91870487839394,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.82934832584755,73.203368270585,NaN,167.72806240209857
1652859783254089,NaN,1.6381453404040154,NaN,13.30639363742019,NaN,1.6490847362674346,NaN,1.656478260653027,1.6591379120497192,1.680535854468707,NaN,NaN,3.7854524466627786,NaN,5.413571854023736,NaN,NaN,NaN,16.39316789275137,4.612793829656001,NaN,16.644145301185734,NaN,13.455637762657926,NaN,6.938977203194738,NaN,117.42783808277177,NaN,130.86175855847853,NaN,88.45103215078284,NaN,88.33924541419226,NaN,88.26775902696738,NaN,88.4167704788442,NaN,88.4332358146327,NaN,84.47668647458137,NaN,37.815925716411265,NaN,NaN,49.72455931783663,NaN,60.886066409566745,NaN,NaN,NaN,126.1443125154922,NaN
1652860293254089,1.6381797258722728,NaN,13.163332911505691,NaN,1.6526654302729118,NaN,1.6900161530318176,NaN,NaN,NaN,1.6447692567332464,1.843024896324931,NaN,4.445115529623484,NaN,2.6387162607831756,5.498925559836956,16.588536517235767,NaN,NaN,16.287998587807923,NaN,13.136941875609962,NaN,13.3734787026792,NaN,129.2143676561219,NaN,122.94045659114636,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.010664665895916,NaN,37.91870487839394,49.8057595451506,NaN,61.05937699564437,NaN,61.09848300354101,74.81660785734759,73.203368270585,NaN,167.74134910872306
1652860295254089,NaN,1.6381770146021233,NaN,13.308786272190927,NaN,1.6490744529870953,NaN,1.656513876239328,1.6591379120497192,1.680535854468707,NaN,NaN,3.7856889223064814,NaN,5.4145344837765546,NaN,NaN,NaN,16.400735782062842,4.613782865083109,NaN,16.644145301185734,NaN,13.460265787437983,NaN,6.9408025450896025,NaN,117.44068935435962,NaN,130.90031690754466,NaN,88.44471750384169,NaN,88.33924541419226,NaN,88.26775902696738,NaN,88.4167704788442,NaN,88.43948917208445,NaN,84.4829698699947,NaN,37.815925716411265,NaN,NaN,49.72455931783663,NaN,60.886066409566745,NaN,NaN,NaN,126.1507482926851,NaN
1652860805254089,1.6381797258722728,NaN,13.16520275322212,NaN,1.6525262637255806,NaN,1.6900271691888438,NaN,NaN,NaN,1.6447791795390532,1.8430576662878317,NaN,4.445776453886356,NaN,2.6379483102883188,5.499533007450513,16.587729347099764,NaN,NaN,16.287173578756214,NaN,13.141307554607687,NaN,13.375266887450197,NaN,129.2272877283175,NaN,122.96628792062904,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.02058420166607,NaN,37.91870487839394,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.82297809159756,73.19699803633503,NaN,167.76127916865977
1652860807254089,NaN,1.6381875726681592,NaN,13.313571541732403,NaN,1.6490744529870953,NaN,1.6565020043772278,1.6592006576535663,1.6805484418529801,NaN,NaN,3.78557068448463,NaN,5.415304587578809,NaN,NaN,NaN,16.400735782062842,4.614442222034514,NaN,16.644145301185734,NaN,13.457951775047954,NaN,6.9408025450896025,NaN,117.44711499015352,NaN,130.91959608207776,NaN,88.45103215078284,NaN,88.33301821764154,NaN,88.26775902696738,NaN,88.4167704788442,NaN,88.43948917208445,NaN,84.48925326540804,NaN,37.815925716411265,NaN,NaN,49.71734189311259,NaN,60.886066409566745,NaN,NaN,NaN,126.1443125154922,NaN
1652861317254089,1.6381909621763877,NaN,13.167663600072645,NaN,1.6525904944397334,NaN,1.690060217659922,NaN,NaN,NaN,1.6447791795390532,1.8431068212321826,NaN,4.445683709997745,NaN,2.637468341229033,5.500074912362873,16.583957295368645,NaN,NaN,16.291061901212675,NaN,13.141307554607687,NaN,13.377629584730274,NaN,129.2466678366109,NaN,122.9792035853704,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.02058420166607,NaN,37.91870487839394,49.79852203592007,NaN,61.05937699564437,NaN,61.09848300354101,74.82297809159756,73.203368270585,NaN,167.78120922859648
1652861319254089,NaN,1.6381770146021233,NaN,13.31596417650314,NaN,1.6490744529870953,NaN,1.6565257481014286,1.6592006576535663,1.6805484418529801,NaN,NaN,3.7856298033955555,NaN,5.415882165430499,NaN,NaN,NaN,16.396951837407105,4.614771900510217,NaN,16.644145301185734,NaN,13.457951775047954,NaN,6.9408025450896025,NaN,117.46469440782641,NaN,130.94333445586108,NaN,88.44362695655136,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.43214565087686,NaN,84.48195809657976,NaN,37.81565305144841,NaN,NaN,49.7241511067498,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652861829254089,1.6382021984805026,NaN,13.173175974802986,NaN,1.6525048534875297,NaN,1.690060217659922,NaN,NaN,NaN,1.6447990251506666,1.8431559761765337,NaN,4.4459501971376945,NaN,2.6372763536053188,5.50082849948206,16.596080372299756,NaN,NaN,16.291886782236915,NaN,13.141897886119667,NaN,13.382929180621442,NaN,129.2595879088065,NaN,123.01149274722376,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.02058420166607,NaN,37.92863266579427,49.79852203592007,NaN,61.06662090332737,NaN,61.10572184882725,74.82297809159756,73.19699803633503,NaN,167.7944959352209
1652861831254089,NaN,1.6381875726681592,NaN,13.311178906961665,NaN,1.6490950195477738,NaN,1.6565020043772278,1.6592006576535663,1.6805736166215266,NaN,NaN,3.785511565573704,NaN,5.416267217331626,NaN,NaN,NaN,16.400735782062842,4.614881793335451,NaN,16.648153540118802,NaN,13.462579799828012,NaN,6.938977203194738,NaN,117.47111991578767,NaN,130.96903951051445,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.825513126526054,NaN,NaN,49.7241511067498,NaN,60.87824285136102,NaN,NaN,NaN,126.14244308520546,NaN
1652862341254089,1.6382021984805026,NaN,13.175636740627306,NaN,1.6526011995587588,NaN,1.6900932661310002,NaN,NaN,NaN,1.6447990251506666,1.843172361157984,NaN,4.4463211604773445,NaN,2.6369883721697476,5.501246433554559,16.596080372299756,NaN,NaN,16.303551365523877,NaN,13.144375891374523,NaN,13.378203941650323,NaN,129.28542805319768,NaN,123.0244084119651,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.3390433966415,NaN,88.33265266450204,NaN,84.48809108178222,NaN,84.48764220320317,NaN,38.02058420166607,NaN,37.92863266579427,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.82297809159756,73.203368270585,NaN,167.81442599515765
1652862343254089,NaN,1.6381875726681592,NaN,13.318356811273878,NaN,1.6490847362674346,NaN,1.6565257481014286,1.6592006576535663,1.680535854468707,NaN,NaN,3.7854524466627786,NaN,5.41645974328219,NaN,NaN,NaN,16.396951837407105,4.61510157898592,NaN,16.648153540118802,NaN,13.462579799828012,NaN,6.938977203194738,NaN,117.48869850619128,NaN,130.98635029261524,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.47466321800826,NaN,37.82524027625783,NaN,NaN,49.73096004946519,NaN,60.884804099642196,NaN,NaN,NaN,126.14700925042791,NaN
1652862853254089,1.6382021984805026,NaN,13.175046140624227,NaN,1.6524406227733768,NaN,1.6901152984450523,NaN,NaN,NaN,1.6447990251506666,1.8432379010837854,NaN,4.446425661106634,NaN,2.637084365981605,5.501322341501345,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.146263728305096,NaN,13.382354979290428,NaN,129.2918880892955,NaN,123.0437819090771,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.02058420166607,NaN,37.92863266579427,49.79852203592007,NaN,61.05937699564437,NaN,61.09848300354101,74.82297809159756,73.19699803633503,NaN,167.82771270178213
1652862855254089,NaN,1.638198130734195,NaN,13.318942105500412,NaN,1.6490744529870953,NaN,1.6565257481014286,1.6592132067743357,1.6804980923158872,NaN,NaN,3.785817160332537,NaN,5.41734912810302,NaN,NaN,NaN,16.39776551867611,4.615412568376152,NaN,16.648967517733208,NaN,13.465460175195801,NaN,6.942303142644646,NaN,117.50154926645872,NaN,131.01205483589825,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.47466321800826,NaN,37.82524027625783,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.14057372929875,NaN
1652863365254089,1.6382021984805026,NaN,13.175046140624227,NaN,1.6526547251538863,NaN,1.6901152984450523,NaN,NaN,NaN,1.6447791795390532,1.843270671046686,NaN,4.4467966366610785,NaN,2.6369883721697476,5.50194926325221,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.146263728305096,NaN,13.37999228201035,NaN,129.31321119277484,NaN,123.07788948231219,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48277903769772,NaN,84.48234762142047,NaN,38.03078588941913,NaN,37.92891009137165,49.8061725756306,NaN,61.06725728643816,NaN,61.09911981009144,74.82380448522278,73.19779514328323,NaN,167.8504101616354
1652863367254089,NaN,1.6381875726681592,NaN,13.318942105500412,NaN,1.6490950195477738,NaN,1.6565613636877297,1.6592006576535663,1.6804980923158872,NaN,NaN,3.785876277317012,NaN,5.417541647779927,NaN,NaN,NaN,16.409116982732144,4.615852125353207,NaN,16.648967517733208,NaN,13.463146238210244,NaN,6.942627886984464,NaN,117.5160984715166,NaN,131.0397284108112,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.825513126526054,NaN,NaN,49.7241511067498,NaN,60.87824285136102,NaN,NaN,NaN,126.14887873436395,NaN
1652863877254089,1.6382021984805026,NaN,13.175046140624227,NaN,1.6525904944397334,NaN,1.6901483469161307,NaN,NaN,NaN,1.6448089479564731,1.8432870560281363,NaN,4.446889380549689,NaN,2.6369883721697476,5.50236721108612,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.148741815153802,NaN,13.37999228201035,NaN,129.32613152322728,NaN,123.09080540522226,NaN,88.4622912502923,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.03078588941913,NaN,37.92891009137165,49.8061725756306,NaN,61.06725728643816,NaN,61.09911981009144,74.83017484680614,73.19779514328323,NaN,167.86369713384528
1652863879254089,NaN,1.638208688800231,NaN,13.321334662304691,NaN,1.6490950195477738,NaN,1.6565020043772278,1.6592006576535663,1.6805106797001605,NaN,NaN,3.786053628270438,NaN,5.418119206810651,NaN,NaN,NaN,16.405333161380135,4.6159620145974705,NaN,16.65297562605369,NaN,13.467774112181358,NaN,6.937151861299875,NaN,117.52894948743915,NaN,131.06543346546454,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.8353732016037,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652864389254089,1.6382021984805026,NaN,13.179967834325284,NaN,1.652558379082657,NaN,1.6901703792301828,NaN,NaN,NaN,1.6448089479564731,1.8433525959539376,NaN,4.447353099992745,NaN,2.637084365981605,5.503203106753938,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.151219902002506,NaN,13.387080373850585,NaN,129.34356837807786,NaN,123.11481806515448,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.040423273206365,NaN,37.92863266579427,49.81299705438113,NaN,61.06662090332737,NaN,61.10572184882725,74.82297809159756,73.19699803633503,NaN,167.88085952827998
1652864391254089,NaN,1.638219246866267,NaN,13.323727219108966,NaN,1.6490950195477738,NaN,1.6565257481014286,1.6592006576535663,1.680485504931614,NaN,NaN,3.786290096208339,NaN,5.418504246164467,NaN,NaN,NaN,16.405333161380135,4.616401571574525,NaN,16.648967517733208,NaN,13.467774112181358,NaN,6.9408025450896025,NaN,117.54822601132297,NaN,131.0911385201179,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.825513126526054,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14244308520546,NaN
1652864901254089,1.6382246710887325,NaN,13.179967834325284,NaN,1.6526440200348609,NaN,1.690181395387209,NaN,NaN,NaN,1.6448287935680865,1.8434017508982885,NaN,4.447445843881357,NaN,2.6371803597934615,5.503830028504804,16.59904550229313,NaN,NaN,16.302726868582067,NaN,13.151219902002506,NaN,13.387080373850585,NaN,129.3584323493583,NaN,123.13601113540749,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48910777301643,NaN,84.48234762142047,NaN,38.03078588941913,NaN,37.938838077216595,49.8061725756306,NaN,61.06725728643816,NaN,61.09911981009144,74.82380448522278,73.19142478169987,NaN,167.9035580504749
1652864903254089,NaN,1.638219246866267,NaN,13.325534715586091,NaN,1.6490950195477738,NaN,1.6565257481014286,1.6592508541366442,1.6805232670844337,NaN,NaN,3.786753062703144,NaN,5.418962580639516,NaN,NaN,NaN,16.408303671374313,4.6166400785391986,NaN,16.656170017984934,NaN,13.467207824608069,NaN,6.938977203194738,NaN,117.56107702724552,NaN,131.11684357477128,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.48195809657976,NaN,37.84523327668135,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.15531438352244,NaN
1652865413254089,1.6382134347846176,NaN,13.179967834325284,NaN,1.6525476739636316,NaN,1.6901924115442348,NaN,NaN,NaN,1.6448089479564731,1.8434509058426396,NaN,4.447909563324413,NaN,2.6371803597934615,5.5040390024217585,16.59904550229313,NaN,NaN,16.30661519103853,NaN,13.151219902002506,NaN,13.387080373850585,NaN,129.38427301026314,NaN,123.16830094268265,NaN,88.45588018996132,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48910777301643,NaN,84.48234762142047,NaN,38.04070562346895,NaN,37.938838077216595,49.8061725756306,NaN,61.06725728643816,NaN,61.09911981009144,74.82380448522278,73.19779514328323,NaN,167.9234885087897
1652865415254089,NaN,1.638208688800231,NaN,13.327927350356829,NaN,1.6491155861084523,NaN,1.6565494918256294,1.6592508541366442,1.6805106797001605,NaN,NaN,3.7868121816140694,NaN,5.419347632540643,NaN,NaN,NaN,16.412087616030046,4.617079649840135,NaN,16.660178256918,NaN,13.469521836998098,NaN,6.9408025450896025,NaN,117.57392804316807,NaN,131.14897489308797,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.8353732016037,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652865925254089,1.6382134347846176,NaN,13.18242868117581,NaN,1.6526547251538863,NaN,1.690203427701261,NaN,NaN,NaN,1.64481887076228,1.8435000607869905,NaN,4.448280538878857,NaN,2.6372763536053188,5.504874898089579,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.15369798885121,NaN,13.387080373850585,NaN,129.40170870295808,NaN,123.18585422123186,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.05034280897652,NaN,37.93856045319459,49.81299705438113,NaN,61.06662090332737,NaN,61.10572184882725,74.81660785734759,73.19699803633503,NaN,167.93400635477786
1652865927254089,NaN,1.638208688800231,NaN,13.327342329869152,NaN,1.649105302828113,NaN,1.6565494918256294,1.6592383050158748,1.6804603301630674,NaN,NaN,3.787038696859888,NaN,5.420191073885625,NaN,NaN,NaN,16.40749030700785,4.617208290268189,NaN,16.65535624856067,NaN,13.473583763524493,NaN,6.938977203194738,NaN,117.59320456705188,NaN,131.168253684078,NaN,88.44362695655136,NaN,88.33815708566605,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.47567482616932,NaN,37.855093351758995,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652866437254089,1.6382246710887325,NaN,13.187350374876866,NaN,1.6526761353919373,NaN,1.6901924115442348,NaN,NaN,NaN,1.6448387163738933,1.8435164457684408,NaN,4.448744258321913,NaN,2.637372347417176,5.505501819840443,16.60281755402425,NaN,NaN,16.310503513494996,NaN,13.15369798885121,NaN,13.389443071130662,NaN,129.4165738363942,NaN,123.21350667286787,NaN,88.4622912502923,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.04070562346895,NaN,37.94876606306154,49.8061725756306,NaN,61.0600132339581,NaN,61.09911981009144,74.82380448522278,73.19142478169987,NaN,167.9567059393144
1652866439254089,NaN,1.638198130734195,NaN,13.329735042611434,NaN,1.6490847362674346,NaN,1.6565732355498302,1.6592383050158748,1.6804729175473407,NaN,NaN,3.7875707843974027,NaN,5.420576138334882,NaN,NaN,NaN,16.411274374975346,4.617647875893941,NaN,16.663372987668996,NaN,13.473583763524493,NaN,6.9408025450896025,NaN,117.60605558297443,NaN,131.2003850023947,NaN,88.44362695655136,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.46939155575888,NaN,37.84523327668135,NaN,NaN,49.73858566902863,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652866949254089,1.6382176401300825,NaN,13.185479803924597,NaN,1.6526777658194998,NaN,1.690206820538715,NaN,NaN,NaN,1.6448111918846806,1.8435939285777172,NaN,4.449103385524712,NaN,2.6375232927551946,5.506470609460785,16.60739615489574,NaN,NaN,16.307439559952865,NaN,13.15676591764879,NaN,13.392379658563687,NaN,129.4359543320728,NaN,123.23933851868799,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48277903769772,NaN,84.48234762142047,NaN,38.05062535751878,NaN,37.94876606306154,49.8061725756306,NaN,61.0600132339581,NaN,61.09911981009144,74.82380448522278,73.19142478169987,NaN,167.98327988373416
1652866951254089,NaN,1.638219246866267,NaN,13.329735042611434,NaN,1.6490950195477738,NaN,1.6565851074119304,1.6592885014989525,1.6804477427787943,NaN,NaN,3.78780726774741,NaN,5.421153735008766,NaN,NaN,NaN,16.41505844294284,4.618197357926133,NaN,16.65936461811483,NaN,13.475897851323907,NaN,6.937151861299875,NaN,117.61890659889698,NaN,131.22609005704808,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.47567482616932,NaN,37.855093351758995,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652867461254089,1.6382246710887325,NaN,13.187940569748921,NaN,1.6526761353919373,NaN,1.6902474923293653,NaN,NaN,NaN,1.6448387163738933,1.843631140638593,NaN,4.449474348864362,NaN,2.637660328852747,5.507097510569532,16.611168082427728,NaN,NaN,16.31132775438185,NaN,13.159243922903643,NaN,13.392379658563687,NaN,129.45533482775144,NaN,123.25225444159804,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.48277903769772,NaN,84.48234762142047,NaN,38.05062535751878,NaN,37.94876606306154,49.81341022953029,NaN,61.06725728643816,NaN,61.10635880007356,74.81743412363943,73.19142478169987,NaN,168.00321034204896
1652867463254089,NaN,1.638229804932303,NaN,13.332712619898302,NaN,1.6491155861084523,NaN,1.6565613636877297,1.6592634032574136,1.6804729175473407,NaN,NaN,3.7881719165653607,NaN,5.4218504698979695,NaN,NaN,NaN,16.412087616030046,4.618618149393415,NaN,16.660178256918,NaN,13.478777886558214,NaN,6.9408025450896025,NaN,117.62533210685827,NaN,131.25822137536477,NaN,88.44362695655136,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.46939155575888,NaN,37.855093351758995,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
1652867973254089,1.6382471436969623,NaN,13.190401335573247,NaN,1.6526868405109627,NaN,1.6902585084863915,NaN,NaN,NaN,1.6448387163738933,1.8436639106014936,NaN,4.450030793873835,NaN,2.6377563226646044,5.5075154446420305,16.611168082427728,NaN,NaN,16.307439559952865,NaN,13.159243922903643,NaN,13.394742278049247,NaN,129.46630906393605,NaN,123.28272170679196,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.05034280897652,NaN,37.958416027995234,49.81299705438113,NaN,61.06662090332737,NaN,61.10572184882725,74.82297809159756,73.19062780208505,NaN,168.02036994783694
1652867975254089,NaN,1.6382403629983389,NaN,13.329735042611434,NaN,1.6491155861084523,NaN,1.6565851074119304,1.6592885014989525,1.6804477427787943,NaN,NaN,3.7886349594724336,NaN,5.422116396131908,NaN,NaN,NaN,16.411274374975346,4.6189666327712,NaN,16.65936461811483,NaN,13.478211939123321,NaN,6.946278570774192,NaN,117.65745964666465,NaN,131.2775001663548,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.46939155575888,NaN,37.855093351758995,NaN,NaN,49.73136838788922,NaN,60.88543524204817,NaN,NaN,NaN,126.14887873436395,NaN
