Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629167639872894,NaN,1.631752199819889,NaN,12.841403430325176,NaN,1.6321332757373719,NaN,1.6481444754380254,1.6506705796378618,1.6729591410509834,NaN,NaN,3.621752095291953,NaN,5.181874915289183,NaN,NaN,NaN,15.994550221888744,4.4297752992467,NaN,16.273857684466332,NaN,12.977009676441172,NaN,6.739699982271814,NaN,117.43523666453291,NaN,128.51554619258732,NaN,85.49486884793185,NaN,85.39902684801488,NaN,85.34455497245263,NaN,85.46982074237845,NaN,85.49318930813851,NaN,82.08853051232445,NaN,37.33093127421761,NaN,NaN,49.15160502089219,NaN,60.10496327908257,NaN,NaN,NaN,114.4905282294927,NaN
1629168149872894,1.6317637962226468,NaN,12.709233003488684,NaN,1.6443026038987758,NaN,1.6535747055895333,NaN,NaN,NaN,1.6383095101530856,1.8217244204395102,NaN,4.252585556345604,NaN,2.5109471389294926,5.260856507294957,16.21511569156848,NaN,NaN,15.902647684136976,NaN,12.682122284126988,NaN,12.90153609011367,NaN,128.34679914086803,NaN,121.25963810733802,NaN,85.51112935408008,NaN,85.38168625564846,NaN,85.41077401588265,NaN,85.40504252688555,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.534254721812765,NaN,37.441903392088946,49.21912000124355,NaN,60.27641439046002,NaN,60.316066558063554,73.88574601351975,72.31873599852733,NaN,163.83237027542785
1629168151872894,NaN,1.631752199819889,NaN,12.841403430325176,NaN,1.6321332757373719,NaN,1.6481651839405824,1.6506203869386287,1.6729087953092725,NaN,NaN,3.618336146620391,NaN,5.177250608096317,NaN,NaN,NaN,15.998333796657418,4.424623555758564,NaN,16.27786553158719,NaN,12.979014609073126,NaN,6.737874728574761,NaN,117.43693336566227,NaN,128.51103923154466,NaN,85.50221450109046,NaN,85.40005658092514,NaN,85.33928620997334,NaN,85.46448989472341,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.34105335884759,NaN,NaN,49.144785230763475,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629168661872894,1.6317750325267617,NaN,12.711366456975274,NaN,1.6444544463109467,NaN,1.6535747055895333,NaN,NaN,NaN,1.6382797417356656,1.821658880513709,NaN,4.24915414545385,NaN,2.51111046555118,5.257063297808323,16.21511569156848,NaN,NaN,15.909501599848346,NaN,12.684272093366587,NaN,12.905634114695202,NaN,128.3597189548171,NaN,121.26609581062951,NaN,85.51112935408008,NaN,85.38168625564846,NaN,85.41710989453077,NaN,85.40504252688555,NaN,82.09490811382133,NaN,82.09476224975143,NaN,37.534254721812765,NaN,37.43197580312531,49.21912000124355,NaN,60.28365815335173,NaN,60.316066558063554,73.88574601351975,72.31873599852733,NaN,163.83901349595268
1629168663872894,NaN,1.6317600016875002,NaN,12.841403430325176,NaN,1.632161815085688,NaN,1.6481827346169853,1.6505781337395906,1.6728903641721182,NaN,NaN,3.6165820108160758,NaN,5.173782377701667,NaN,NaN,NaN,16.005900946194764,4.421640967423328,NaN,16.281873378708042,NaN,12.983024474337025,NaN,6.736049474877709,NaN,117.43693336566227,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.34558352167203,NaN,85.47085218457939,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.34105335884759,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629169173872894,1.631741323614417,NaN,12.711366456975274,NaN,1.6443405645018185,NaN,1.6535636894325072,NaN,NaN,NaN,1.638299587347279,1.8213311808847026,NaN,4.240234830360557,NaN,2.507517279874071,5.241212058299562,16.203799908972503,NaN,NaN,15.906074641992662,NaN,12.682122284126988,NaN,12.90153609011367,NaN,128.3597189548171,NaN,121.25963810733802,NaN,85.51112935408008,NaN,85.38168625564846,NaN,85.41710989453077,NaN,85.40504252688555,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.54417405931116,NaN,37.441903392088946,49.2263573658107,NaN,60.28365815335173,NaN,60.316066558063554,73.88574601351975,72.31873599852733,NaN,163.83237027542785
1629169175872894,NaN,1.6317600016875002,NaN,12.843481715476948,NaN,1.6321412508504036,NaN,1.6481620268949093,1.6505530383358284,1.6728526062889424,NaN,NaN,3.605687904241906,NaN,5.157101841041686,NaN,NaN,NaN,16.002117371426095,4.416669986864601,NaN,16.265841990224626,NaN,12.981019541705075,NaN,6.810884876456864,NaN,117.43693336566227,NaN,128.51746485604588,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.34558352167203,NaN,85.47085218457939,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.350912453233086,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49860066368154,NaN
1629169685872894,1.6317525599185319,NaN,12.709233003488684,NaN,1.644141271335844,NaN,1.653541657118455,NaN,NaN,NaN,1.6382797417356656,1.8212164860145503,NaN,4.236989600912537,NaN,2.5058840136572034,5.23750008755122,16.200027981440513,NaN,NaN,15.902647684136976,NaN,12.684272093366587,NaN,12.90153609011367,NaN,128.3597189548171,NaN,121.26609581062951,NaN,85.51112935408008,NaN,85.38168625564846,NaN,85.41710989453077,NaN,85.39874894259496,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.54417405931116,NaN,37.45183098105259,49.2263573658107,NaN,60.28365815335173,NaN,60.308827857467406,73.88574601351975,72.31873599852733,NaN,163.83237027542785
1629169687872894,NaN,1.6317600016875002,NaN,12.839325145173408,NaN,1.6321412508504036,NaN,1.6481309653117953,1.6505153952301848,1.6728400203278837,NaN,NaN,3.6026412473186213,NaN,5.153303302990403,NaN,NaN,NaN,15.998333796657418,4.413325872670549,NaN,16.265841990224626,NaN,12.979014609073126,NaN,6.81636063754802,NaN,117.44978310341091,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.34558352167203,NaN,85.47721447443534,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.350912453233086,NaN,NaN,49.144785230763475,NaN,60.10557884597716,NaN,NaN,NaN,114.50503567274444,NaN
1629170197872894,1.6317637962226468,NaN,12.709233003488684,NaN,1.644141271335844,NaN,1.653530640961429,NaN,NaN,NaN,1.638299587347279,1.821150946088749,NaN,4.234574546439591,NaN,2.5049857172379264,5.235025440385661,16.200027981440513,NaN,NaN,15.899220726281298,NaN,12.682122284126988,NaN,12.903585102404435,NaN,128.3597189548171,NaN,121.26609581062951,NaN,85.51112935408008,NaN,85.38806312513036,NaN,85.41710989453077,NaN,85.39874894259496,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.554093396809556,NaN,37.45183098105259,49.2263573658107,NaN,60.28365815335173,NaN,60.308827857467406,73.88574601351975,72.32521190819693,NaN,163.84565671647752
1629170199872894,NaN,1.6317600016875002,NaN,12.841403430325176,NaN,1.6321309687327614,NaN,1.6481102575897193,1.6505028475283037,1.6728148484057666,NaN,NaN,3.6005178197660292,NaN,5.150660841737337,NaN,NaN,NaN,15.998333796657418,4.410795191658832,NaN,16.261834143103773,NaN,12.981019541705075,NaN,6.812710130153915,NaN,117.4433582345366,NaN,128.5238904805471,NaN,85.49590060782205,NaN,85.40628303424063,NaN,85.34558352167203,NaN,85.47721447443534,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.350912453233086,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49860066368154,NaN
1629170709872894,1.631741323614417,NaN,12.709233003488684,NaN,1.6441317811850835,NaN,1.6534975924903508,NaN,NaN,NaN,1.6382797417356656,1.8210854061629476,NaN,4.236385837294301,NaN,2.505475697102987,5.235489436729203,16.203799908972503,NaN,NaN,15.899220726281298,NaN,12.67997247488739,NaN,12.899487077822906,NaN,128.35133531747513,NaN,121.2707712595777,NaN,85.51009234428386,NaN,85.38702841811963,NaN,85.41607487351999,NaN,85.4040076221673,NaN,82.09393931755307,NaN,82.10010434200179,NaN,37.55382078404826,NaN,37.45156310223543,49.225955940960624,NaN,60.28303745795254,NaN,60.308206872418964,73.891308382073,72.324419100803,NaN,163.84296947262908
1629170711872894,NaN,1.6317494448152305,NaN,12.837246860021637,NaN,1.6321206866151192,NaN,1.6480999037286814,1.65046520442266,1.6728148484057666,NaN,NaN,3.6045338675285405,NaN,5.152312380020504,NaN,NaN,NaN,15.994550221888744,4.4100721399411995,NaN,16.261834143103773,NaN,12.979014609073126,NaN,6.763428280333497,NaN,117.4433582345366,NaN,128.53031610504834,NaN,85.49590060782205,NaN,85.40005658092514,NaN,85.35188083337073,NaN,85.47085218457939,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.360771547618576,NaN,NaN,49.15921835736744,NaN,60.11277052130251,NaN,NaN,NaN,114.49860066368154,NaN
1629171221872894,1.6317525599185319,NaN,12.709233003488684,NaN,1.6441602516373655,NaN,1.6535196248044028,NaN,NaN,NaN,1.6382896645414722,1.8214458757548548,NaN,4.2434800598085785,NaN,2.5080889230499746,5.249873323379024,16.21134376403649,NaN,NaN,15.906074641992662,NaN,12.682122284126988,NaN,12.903585102404435,NaN,128.34487553961867,NaN,121.26431368536026,NaN,85.51009234428386,NaN,85.38065167609608,NaN,85.41607487351999,NaN,85.4040076221673,NaN,82.10026767338293,NaN,82.10641520092234,NaN,37.55382078404826,NaN,37.46149049277032,49.225955940960624,NaN,60.28303745795254,NaN,60.315445428330804,73.88493840247452,72.31794332057133,NaN,163.83632638488632
1629171223872894,NaN,1.6317600016875002,NaN,12.840880828529217,NaN,1.632110404497477,NaN,1.6480999037286814,1.6504777521245413,1.6728274343668252,NaN,NaN,3.61135254472285,NaN,5.167396840463682,NaN,NaN,NaN,15.98993975683452,4.41577572015684,NaN,16.269023559241482,NaN,12.976505062421518,NaN,6.7323989674836024,NaN,117.44978310341091,NaN,128.53031610504834,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.35188083337073,NaN,85.47721447443534,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.360771547618576,NaN,NaN,49.15921835736744,NaN,60.10557884597716,NaN,NaN,NaN,114.49860066368154,NaN
1629171733872894,1.6317525599185319,NaN,12.711366456975274,NaN,1.6442171925419296,NaN,1.6535086086473767,NaN,NaN,NaN,1.6382896645414722,1.821560570625007,NaN,4.245140409758728,NaN,2.509477199334312,5.253631346368036,16.21511569156848,NaN,NaN,15.902647684136976,NaN,12.684272093366587,NaN,12.905634114695202,NaN,128.3384157617622,NaN,121.2707712595777,NaN,85.51009234428386,NaN,85.38065167609608,NaN,85.42241062552904,NaN,85.3977141636704,NaN,82.10026767338293,NaN,82.10010434200179,NaN,37.543901644813694,NaN,37.45156310223543,49.23319316087016,NaN,60.28303745795254,NaN,60.315445428330804,73.891308382073,72.31794332057133,NaN,163.83632638488632
1629171735872894,NaN,1.6317494448152305,NaN,12.845037534274457,NaN,1.6321412508504036,NaN,1.6481516730338714,1.650527942932066,1.6731169114711737,NaN,NaN,3.61310673768562,NaN,5.17070002466065,NaN,NaN,NaN,16.005074549059817,4.417402639532899,NaN,16.27703951467431,NaN,12.980515058346741,NaN,6.737874728574761,NaN,117.4433582345366,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.34558352167203,NaN,85.48357676429131,NaN,85.49422087951851,NaN,82.08949455447834,NaN,37.360771547618576,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629172245872894,1.631741323614417,NaN,12.71349991046186,NaN,1.6442266826926903,NaN,1.6534865763333246,NaN,NaN,NaN,1.638299587347279,1.821560570625007,NaN,4.24325364845174,NaN,2.5104571590644325,5.25200568515948,16.21511569156848,NaN,NaN,15.906074641992662,NaN,12.684272093366587,NaN,12.905634114695202,NaN,128.3384157617622,NaN,121.2707712595777,NaN,85.51650302018956,NaN,85.38065167609608,NaN,85.41607487351999,NaN,85.4040076221673,NaN,82.10026767338293,NaN,82.10641520092234,NaN,37.55382078404826,NaN,37.46149049277032,49.23319316087016,NaN,60.275793839846315,NaN,60.315445428330804,73.891308382073,72.324419100803,NaN,163.83632638488632
1629172247872894,NaN,1.6317600016875002,NaN,12.842959181401838,NaN,1.6321309687327614,NaN,1.6481413191728334,1.6505028475283037,1.6737210376019882,NaN,NaN,3.6119988263407126,NaN,5.1693787509818625,NaN,NaN,NaN,16.005074549059817,4.4148718760590295,NaN,16.27703951467431,NaN,12.980515058346741,NaN,6.743350489665918,NaN,117.4433582345366,NaN,128.53031610504834,NaN,85.50221450109046,NaN,85.4125094875561,NaN,85.35188083337073,NaN,85.47721447443534,NaN,85.48796826842437,NaN,82.09577719994891,NaN,37.370630642004066,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629172757872894,1.631741323614417,NaN,12.715633363948445,NaN,1.6442456629942117,NaN,1.6535196248044028,NaN,NaN,NaN,1.6382797417356656,1.8215933405879077,NaN,4.242498943928944,NaN,2.511028802240336,5.251644427113133,16.21511569156848,NaN,NaN,15.909501599848346,NaN,12.684272093366587,NaN,12.903585102404435,NaN,128.32549620604925,NaN,121.2707712595777,NaN,85.51650302018956,NaN,85.38702841811963,NaN,85.41607487351999,NaN,85.4040076221673,NaN,82.1065960292128,NaN,82.10641520092234,NaN,37.55382078404826,NaN,37.46149049277032,49.225955940960624,NaN,60.28303745795254,NaN,60.315445428330804,73.891308382073,72.324419100803,NaN,163.83632638488632
1629172759872894,NaN,1.631741642549727,NaN,12.847115887147076,NaN,1.6321024282218357,NaN,1.6481237669354685,1.6504949051905455,1.6739157101434916,NaN,NaN,3.6117218485044855,NaN,5.168718114142469,NaN,NaN,NaN,16.00129085100349,4.414329569600343,NaN,16.28104749239072,NaN,12.982520056309355,NaN,6.736049474877709,NaN,117.4433582345366,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.40628303424063,NaN,85.35188083337073,NaN,85.47721447443534,NaN,85.49422087951851,NaN,82.09577719994891,NaN,37.370630642004066,NaN,NaN,49.15921835736744,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629173269872894,1.631741323614417,NaN,12.715633363948445,NaN,1.644264643295733,NaN,1.6534975924903508,NaN,NaN,NaN,1.6382797417356656,1.8216424955322588,NaN,4.242272532572105,NaN,2.511437118794553,5.251644427113133,16.21888761910047,NaN,NaN,15.909501599848346,NaN,12.686421902606188,NaN,12.909732139276727,NaN,128.31903642819282,NaN,121.2707712595777,NaN,85.51650302018956,NaN,85.38065167609608,NaN,85.42241062552904,NaN,85.4040076221673,NaN,82.10026767338293,NaN,82.10641520092234,NaN,37.57365906251741,NaN,37.4714178833052,49.225955940960624,NaN,60.28303745795254,NaN,60.322683984242644,73.88493840247452,72.324419100803,NaN,163.83632638488632
1629173271872894,NaN,1.6317205280094034,NaN,12.845037534274457,NaN,1.632092145716657,NaN,1.6481444754380254,1.650469808840929,1.6739282965789193,NaN,NaN,3.61176801147719,NaN,5.168883273352317,NaN,NaN,NaN,16.00885824711614,4.414058416371001,NaN,16.28104749239072,NaN,12.984525054271966,NaN,6.739699982271814,NaN,117.4433582345366,NaN,128.53031610504834,NaN,85.50221450109046,NaN,85.4125094875561,NaN,85.35188083337073,NaN,85.47721447443534,NaN,85.50047349061265,NaN,82.09577719994891,NaN,37.370630642004066,NaN,NaN,49.15200179406546,NaN,60.10557884597716,NaN,NaN,NaN,114.49216565461865,NaN
1629173781872894,1.6317525599185319,NaN,12.715633363948445,NaN,1.644264643295733,NaN,1.6534975924903508,NaN,NaN,NaN,1.638299587347279,1.8216752654951593,NaN,4.242272532572105,NaN,2.5117637720379262,5.251644427113133,16.222659546632467,NaN,NaN,15.91978247341539,NaN,12.690721521085386,NaN,12.909732139276727,NaN,128.31449960599528,NaN,121.27255351392097,NaN,85.51754015812242,NaN,85.38806312513036,NaN,85.4234457731789,NaN,85.40504252688555,NaN,82.1075650784635,NaN,82.10107323481347,NaN,37.56401273430796,NaN,37.471686158979864,49.23359473037784,NaN,60.27641439046002,NaN,60.316066558063554,73.89211612044144,72.32521190819693,NaN,163.83901349595268
1629173783872894,NaN,1.6317310852795652,NaN,12.849194240019694,NaN,1.6321127107270144,NaN,1.6481651839405824,1.6504572606661208,1.6739282965789193,NaN,NaN,3.6119988263407126,NaN,5.169048432562166,NaN,NaN,NaN,16.00885824711614,4.414058416371001,NaN,16.285055470107135,NaN,12.986530052234574,NaN,6.736049474877709,NaN,117.44978310341091,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.4125094875561,NaN,85.35188083337073,NaN,85.47721447443534,NaN,85.50047349061265,NaN,82.09577719994891,NaN,37.370630642004066,NaN,NaN,49.15921835736744,NaN,60.10557884597716,NaN,NaN,NaN,114.48573064555576,NaN
1629174293872894,1.6317525599185319,NaN,12.71990027092162,NaN,1.6442741334464936,NaN,1.6534865763333246,NaN,NaN,NaN,1.6382896645414722,1.8217244204395102,NaN,4.241668768953869,NaN,2.5120904252813,5.2514637980899606,16.22643147416446,NaN,NaN,15.916355515559706,NaN,12.688571711845787,NaN,12.913830163858256,NaN,128.31449960599528,NaN,121.27255351392097,NaN,85.51754015812242,NaN,85.38168625564846,NaN,85.41710989453077,NaN,85.40504252688555,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.573932071806354,NaN,37.471686158979864,49.23359473037784,NaN,60.28365815335173,NaN,60.316066558063554,73.88574601351975,72.31873599852733,NaN,163.84565671647752
1629174295872894,NaN,1.6317310852795652,NaN,12.849194240019694,NaN,1.6321127107270144,NaN,1.6481444754380254,1.6504823570157374,1.6738276050954974,NaN,NaN,3.611675685531781,NaN,5.168883273352317,NaN,NaN,NaN,16.012641945172465,4.413425725502534,NaN,16.289063447823548,NaN,12.984525054271966,NaN,6.736049474877709,NaN,117.4433582345366,NaN,128.5238904805471,NaN,85.50852839435888,NaN,85.4125094875561,NaN,85.35188083337073,NaN,85.48357676429131,NaN,85.50047349061265,NaN,82.09577719994891,NaN,37.38048973638956,NaN,NaN,49.15921835736744,NaN,60.11277052130251,NaN,NaN,NaN,114.48573064555576,NaN
1629174805872894,1.631730087310302,NaN,12.71990027092162,NaN,1.6442456629942117,NaN,1.6534645440192723,NaN,NaN,NaN,1.6382797417356656,1.8217408054209607,NaN,4.242348003024385,NaN,2.512253751902987,5.252186314182652,16.222659546632467,NaN,NaN,15.916355515559706,NaN,12.692871330324989,NaN,12.911781151567494,NaN,128.31449960599528,NaN,121.27255351392097,NaN,85.51754015812242,NaN,85.38806312513036,NaN,85.4234457731789,NaN,85.41133611117613,NaN,82.10123659614241,NaN,82.10107323481347,NaN,37.573932071806354,NaN,37.4816137479435,49.23359473037784,NaN,60.28365815335173,NaN,60.316066558063554,73.89211612044144,72.32521190819693,NaN,163.85229993700236
1629174807872894,NaN,1.6317099707392415,NaN,12.849194240019694,NaN,1.6321127107270144,NaN,1.6481444754380254,1.6504572606661208,1.6737772593537865,NaN,NaN,3.612137315258826,NaN,5.1693787509818625,NaN,NaN,NaN,16.02020934128511,4.4138776475514385,NaN,16.289063447823548,NaN,12.988535050197187,NaN,6.739699982271814,NaN,117.4433582345366,NaN,128.5238904805471,NaN,85.50221450109046,NaN,85.41873594087157,NaN,85.35817814506942,NaN,85.48357676429131,NaN,85.50672610170679,NaN,82.09577719994891,NaN,37.38048973638956,NaN,NaN,49.15921835736744,NaN,60.10557884597716,NaN,NaN,NaN,114.48573064555576,NaN
1629175317872894,1.631741323614417,NaN,12.722033724408206,NaN,1.644293113748015,NaN,1.6534755601762985,NaN,NaN,NaN,1.6382797417356656,1.821806345346762,NaN,4.242423473476665,NaN,2.512498741835517,5.253089459298517,16.230203401696453,NaN,NaN,15.92320943127107,NaN,12.695021139564588,NaN,12.91587917614902,NaN,128.30803969902072,NaN,121.27255351392097,NaN,85.51754015812242,NaN,85.38806312513036,NaN,85.4234457731789,NaN,85.40504252688555,NaN,82.1075650784635,NaN,82.10738421987553,NaN,37.58385140930475,NaN,37.471686158979864,49.23359473037784,NaN,60.27641439046002,NaN,60.316066558063554,73.88574601351975,72.32521190819693,NaN,163.84565671647752
1629175319872894,NaN,1.6317310852795652,NaN,12.853350945764934,NaN,1.6321024282218357,NaN,1.6481444754380254,1.650469808840929,1.6737143271766477,NaN,NaN,3.6124604560677573,NaN,5.170204547031105,NaN,NaN,NaN,16.016425643228786,4.413787263141658,NaN,16.289063447823548,NaN,12.990540048159799,NaN,6.739385058323793,NaN,117.44505513097671,NaN,128.52580934816226,NaN,85.50324642762901,NaN,85.41353950915489,NaN,85.35920698574938,NaN,85.48460850065307,NaN,85.50150522741443,NaN,82.0967414054354,NaN,37.38075371771128,NaN,NaN,49.15961528988246,NaN,60.11338625574851,NaN,NaN,NaN,114.48736800781802,NaN
1629175829872894,1.631730087310302,NaN,12.722559922882724,NaN,1.6442741334464936,NaN,1.6534865763333246,NaN,NaN,NaN,1.6382698189298588,1.821806345346762,NaN,4.242343932808369,NaN,2.512743731768047,5.253212638158255,16.231022316820443,NaN,NaN,15.923947357794715,NaN,12.6955473374405,NaN,12.912292932393179,NaN,128.30803969902072,NaN,121.27255351392097,NaN,85.51754015812242,NaN,85.38806312513036,NaN,85.4234457731789,NaN,85.40504252688555,NaN,82.1075650784635,NaN,82.10738421987553,NaN,37.58385140930475,NaN,37.4816137479435,49.24083209494498,NaN,60.28365815335173,NaN,60.308827857467406,73.89211612044144,72.32521190819693,NaN,163.85229993700236
1629175831872894,NaN,1.6317310852795652,NaN,12.851272592892315,NaN,1.632092145716657,NaN,1.6481651839405824,1.650469808840929,1.6736388085640814,NaN,NaN,3.6124142930950525,NaN,5.170039387821256,NaN,NaN,NaN,16.016425643228786,4.413968031961219,NaN,16.289063447823548,NaN,12.99254504612241,NaN,6.737559892816028,NaN,117.44505513097671,NaN,128.52580934816226,NaN,85.50956044649705,NaN,85.41353950915489,NaN,85.3529095487809,NaN,85.47824608423474,NaN,85.50150522741443,NaN,82.0967414054354,NaN,37.38075371771128,NaN,NaN,49.15961528988246,NaN,60.11338625574851,NaN,NaN,NaN,114.49380314488984,NaN
1629176341872894,1.631730087310302,NaN,12.72682668936772,NaN,1.6442741334464936,NaN,1.6534755601762985,NaN,NaN,NaN,1.6382698189298588,1.8218718852725633,NaN,4.242419400775779,NaN,2.5128253950788904,5.253573884310158,16.234794120161492,NaN,NaN,15.920520512771837,NaN,12.69984681435449,NaN,12.914341877220084,NaN,128.30996260243003,NaN,121.2743358395131,NaN,85.51857733751675,NaN,85.39547487045074,NaN,85.41814495691841,NaN,85.41237118306529,NaN,82.10220555763634,NaN,82.108353277567,NaN,37.58412462777949,NaN,37.481882232779654,49.2412338251695,NaN,60.28427887356433,NaN,60.31668771262709,73.8929238911007,72.32600474728478,NaN,163.85498742106566
1629176343872894,NaN,1.6317205280094034,NaN,12.853350945764934,NaN,1.6321024282218357,NaN,1.6481548296893038,1.650469808840929,1.6735884628223703,NaN,NaN,3.6125066190404618,NaN,5.17070002466065,NaN,NaN,NaN,16.023993039341438,4.413968031961219,NaN,16.297079403256376,NaN,12.990540048159799,NaN,6.732084396292737,NaN,117.45148012765824,NaN,128.52580934816226,NaN,85.50324642762901,NaN,85.41353950915489,NaN,85.35920698574938,NaN,85.48460850065307,NaN,85.50775796288913,NaN,82.09045863498679,NaN,37.39061300821959,NaN,NaN,49.1668319967405,NaN,60.11338625574851,NaN,NaN,NaN,114.49380314488984,NaN
1629176853872894,1.631718851006187,NaN,12.72682668936772,NaN,1.644264643295733,NaN,1.6534535278622464,NaN,NaN,NaN,1.6382598961240522,1.8219046552354639,NaN,4.242494868743189,NaN,2.512988721700577,5.254115753538011,16.234794120161492,NaN,NaN,15.930801047840472,NaN,12.69984681435449,NaN,12.91639082204699,NaN,128.30996260243003,NaN,121.2743358395131,NaN,85.51857733751675,NaN,85.39547487045074,NaN,85.42448096221065,NaN,85.41237118306529,NaN,82.10220555763634,NaN,82.108353277567,NaN,37.58412462777949,NaN,37.481882232779654,49.2412338251695,NaN,60.277034965881356,NaN,60.31668771262709,73.8929238911007,72.32600474728478,NaN,163.85498742106566
1629176855872894,NaN,1.6317177741984212,NaN,12.855429298637555,NaN,1.6321206866151192,NaN,1.6481516730338714,1.65046520442266,1.6735825920303433,NaN,NaN,3.612645107958575,NaN,5.170534865450801,NaN,NaN,NaN,16.02020934128511,4.414058416371001,NaN,16.29307142553996,NaN,12.99254504612241,NaN,6.739385058323793,NaN,117.45148012765824,NaN,128.52580934816226,NaN,85.50956044649705,NaN,85.41353950915489,NaN,85.35920698574938,NaN,85.47824608423474,NaN,85.50775796288913,NaN,82.0967414054354,NaN,37.400472298727905,NaN,NaN,49.1668319967405,NaN,60.11338625574851,NaN,NaN,NaN,114.48736800781802,NaN
1629177365872894,1.631741323614417,NaN,12.72682668936772,NaN,1.644293113748015,NaN,1.6534535278622464,NaN,NaN,NaN,1.6382698189298588,1.8219374251983647,NaN,4.242947676547651,NaN,2.513233711633107,5.254838245841816,16.234794120161492,NaN,NaN,15.927374202817594,NaN,12.697697075897496,NaN,12.920488711700804,NaN,128.30350256633224,NaN,121.2743358395131,NaN,85.52498826970084,NaN,85.38909787350538,NaN,85.42448096221065,NaN,85.40607747297598,NaN,82.1085341664537,NaN,82.108353277567,NaN,37.59404416354964,NaN,37.491810020179976,49.2412338251695,NaN,60.28427887356433,NaN,60.31668771262709,73.8929238911007,72.32600474728478,NaN,163.85498742106566
1629177367872894,NaN,1.6317099707392415,NaN,12.857507651510174,NaN,1.632092145716657,NaN,1.6481755381918608,1.6504949051905455,1.673563289951515,NaN,NaN,3.612968248767506,NaN,5.171360661500043,NaN,NaN,NaN,16.02020934128511,4.414329569600343,NaN,16.297079403256376,NaN,12.99254504612241,NaN,6.744860554847087,NaN,117.45148012765824,NaN,128.52580934816226,NaN,85.50956044649705,NaN,85.41353950915489,NaN,85.35920698574938,NaN,85.47824608423474,NaN,85.50150522741443,NaN,82.0967414054354,NaN,37.39061300821959,NaN,NaN,49.1668319967405,NaN,60.10619443736219,NaN,NaN,NaN,114.49380314488984,NaN
