Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680866883254089,1.6308575814035178,NaN,12.928459293605508,NaN,1.644000046906168,NaN,1.651847104891414,NaN,NaN,NaN,1.637329112140849,1.8312555689410037,NaN,4.197747567556724,NaN,2.5476575002405046,5.296679935257242,13.133713363617277,NaN,NaN,13.094709158350657,NaN,12.907333029695836,NaN,13.089380516560762,NaN,131.50519405360458,NaN,125.32066538535084,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.6739504885344,NaN,37.57177289333021,50.0381951770117,NaN,61.437347756419165,NaN,61.468952510973,75.20686024719545,73.58082161740805,NaN,170.29802942847328
1680866885254089,NaN,1.630820762782448,NaN,13.064737525575701,NaN,1.6312763696858188,NaN,1.6478018613072893,1.6489316584130445,1.645933612187831,NaN,NaN,3.594891012483962,NaN,5.202358639946928,NaN,NaN,NaN,13.171759958833983,4.358577757679008,NaN,13.049207583265272,NaN,13.154816151954186,NaN,6.792632339486339,NaN,119.50331844420825,NaN,133.81577226797202,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.54580382412804,NaN,37.441235409310586,NaN,NaN,49.96273433372997,NaN,61.26007816594951,NaN,NaN,NaN,127.30918818740469,NaN
1680867395254089,1.6308575814035178,NaN,12.93912691228202,NaN,1.6439905563949626,NaN,1.651847104891414,NaN,NaN,NaN,1.637329112140849,1.8313211113560726,NaN,4.198502296929849,NaN,2.5477391666529967,5.29884755490668,13.14289063065143,NaN,NaN,13.099444368663805,NaN,12.911632789749566,NaN,13.089380516560762,NaN,131.51612753491213,NaN,125.33171803011824,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.67367546362531,NaN,37.57150260095368,50.030539846521194,NaN,61.42945991044107,NaN,61.468308299179355,75.2060261802242,73.58001683828465,NaN,170.30185653435726
1680867397254089,NaN,1.630799645854412,NaN,13.067130160346439,NaN,1.6312660860178554,NaN,1.6477915058851127,1.6489536036012238,1.64592265895447,NaN,NaN,3.5954450042600214,NaN,5.204010339686569,NaN,NaN,NaN,13.174066555445187,4.359391270383603,NaN,13.05409850174395,NaN,13.157130164344215,NaN,6.789299167815933,NaN,119.51790805328467,NaN,133.83735984099414,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.55310040830122,NaN,37.451361098085236,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.31751677245694,NaN
1680867907254089,1.630823871210877,NaN,12.941260436017325,NaN,1.6439715753725517,NaN,1.651847104891414,NaN,NaN,NaN,1.6373191889581649,1.8314849673937448,NaN,4.199030607491037,NaN,2.5477391666529967,5.3006539046145456,13.14289063065143,NaN,NaN,13.104179578976956,NaN,12.915932549803298,NaN,13.094105911120916,NaN,131.52706057913394,NaN,125.34277023303616,NaN,88.80738554795647,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.67340044971083,NaN,37.571232319382574,50.03735984052746,NaN,61.43606019515991,NaN,61.46766411313926,75.20519214659629,73.57284185708376,NaN,170.31232684055794
1680867909254089,NaN,1.63081020431843,NaN,13.068929353702847,NaN,1.631307220689709,NaN,1.647760439618583,1.6489426310071342,1.6459774251212753,NaN,NaN,3.596031441306026,NaN,5.20555358035773,NaN,NaN,NaN,13.178100055222194,4.3604837010564825,NaN,13.058400170218855,NaN,13.16349599840304,NaN,6.785648484026205,NaN,119.53075958054798,NaN,133.84387198703266,NaN,88.78680581334534,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.77826752417812,NaN,84.54681688788003,NaN,37.451361098085236,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.31108086722456,NaN
1680868419254089,1.6308575814035178,NaN,12.945008592305838,NaN,1.6440095374173735,NaN,1.651869138042274,NaN,NaN,NaN,1.6373191889581649,1.831583281016348,NaN,4.200089907655411,NaN,2.5476575002405046,5.301977407153966,13.149193372401715,NaN,NaN,13.105960135932104,NaN,12.92186342664385,NaN,13.098247730578244,NaN,131.53998065132953,NaN,125.36214373014818,NaN,88.80738554795647,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.66621929923512,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.67340044971083,NaN,37.581160106782896,50.03735984052746,NaN,61.43606019515991,NaN,61.46766411313926,75.20519214659629,73.57921209133373,NaN,170.32561354718243
1680868421254089,NaN,1.630852438174502,NaN,13.073714779187409,NaN,1.6312660860178554,NaN,1.6478432829959955,1.6490413843539413,1.645933612187831,NaN,NaN,3.596723953593059,NaN,5.206874983210116,NaN,NaN,NaN,13.180406727001113,4.361206847025789,NaN,13.063291248083525,NaN,13.168124174001868,NaN,6.794775193500524,NaN,119.54361110781127,NaN,133.86340842514818,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77826752417812,NaN,84.55310040830122,NaN,37.451361098085236,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.30464496199217,NaN
1680868931254089,1.6308390332005656,NaN,12.945008592305838,NaN,1.6439821930802225,NaN,1.6517939560241257,NaN,NaN,NaN,1.6372814542543976,1.831709472197047,NaN,4.200769186457993,NaN,2.5477010382899477,5.3030612526667165,13.151487764708238,NaN,NaN,13.11306318528557,NaN,12.926163328281431,NaN,13.10297328073768,NaN,131.54644068742735,NaN,125.37505939488952,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.55770577877321,NaN,84.55706442649759,NaN,37.67340044971083,NaN,37.571232319382574,50.03012233129694,NaN,61.43606019515991,NaN,61.46766411313926,75.20519214659629,73.58558232558372,NaN,170.33225690049466
1680868933254089,NaN,1.630820762782448,NaN,13.075514245765659,NaN,1.6312763696858188,NaN,1.6478018613072893,1.6489865213834929,1.6459555186545531,NaN,NaN,3.5971719444594448,NaN,5.208253186791271,NaN,NaN,NaN,13.189054058750987,4.362389768660346,NaN,13.065147737700267,NaN,13.17217641059062,NaN,6.789616534208981,NaN,119.55646263507458,NaN,133.87643271722519,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.54681688788003,NaN,37.451361098085236,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.31751677245694,NaN
1680869443254089,1.6308165588852095,NaN,12.949275780283125,NaN,1.6439632113368672,NaN,1.65186005798732,NaN,NaN,NaN,1.6372913778139877,1.8318077895538352,NaN,4.20197679321814,NaN,2.547619368775571,5.305048302773426,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.926163328281431,NaN,13.105336055817398,NaN,131.55936075962293,NaN,125.39443289200152,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.67485167713026,NaN,88.66621929923512,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.67340044971083,NaN,37.571232319382574,50.03735984052746,NaN,61.43606019515991,NaN,61.46766411313926,75.20519214659629,73.57921209133373,NaN,170.34554360711914
1680869445254089,NaN,1.630820762782448,NaN,13.077907036484566,NaN,1.6312763696858188,NaN,1.6477915058851127,1.6490084665716722,1.645944565421192,NaN,NaN,3.597864479314909,NaN,5.209904994186102,NaN,NaN,NaN,13.191360805702525,4.363293730580429,NaN,13.07003897496131,NaN,13.174490573804336,NaN,6.794775193500524,NaN,119.55646263507458,NaN,133.89596915534068,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77826752417812,NaN,84.54681688788003,NaN,37.451361098085236,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.31751677245694,NaN
1680869955254089,1.6308463446726373,NaN,12.953542968260413,NaN,1.6440664804846064,NaN,1.651869138042274,NaN,NaN,NaN,1.6373191889581649,1.831943764299227,NaN,4.202656072020723,NaN,2.5476575002405046,5.306132148286176,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.928313279100223,NaN,13.112424381056552,NaN,131.57426902194803,NaN,125.40921356757863,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.67367546362531,NaN,37.57150260095368,50.03777750042089,NaN,61.43670396292113,NaN,61.468308299179355,75.2060261802242,73.586387199868,NaN,170.36164790930167
1680869957254089,NaN,1.63081020431843,NaN,13.082692617922376,NaN,1.6312660860178554,NaN,1.6477811504629363,1.6489974939775827,1.645933612187831,NaN,NaN,3.59841850719928,NaN,5.211226440101966,NaN,NaN,NaN,13.193667552654064,4.364197692500509,NaN,13.072484593591831,NaN,13.17911890023176,NaN,6.789299167815933,NaN,119.57573992596954,NaN,133.9089934474177,NaN,88.79943535848683,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77826752417812,NaN,84.55310040830122,NaN,37.46122156549437,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.31751677245694,NaN
1680870467254089,1.6308165588852095,NaN,12.955676562249057,NaN,1.6440106656952553,NaN,1.6518490409934543,NaN,NaN,NaN,1.6372913778139877,1.8319880380412805,NaN,4.203486301668325,NaN,2.5477827078043243,5.308299839311677,13.162959726240846,NaN,NaN,13.127269283992504,NaN,12.932613180737807,NaN,13.11478715613627,NaN,131.58072918717423,NaN,125.4221294904887,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.66102561715054,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.67367546362531,NaN,37.57150260095368,50.03777750042089,NaN,61.44394801540119,NaN,61.468308299179355,75.2060261802242,73.58001683828465,NaN,170.36164790930167
1680870469254089,NaN,1.630799645854412,NaN,13.088071055641093,NaN,1.631255802349892,NaN,1.6478018613072893,1.6490304117598515,1.645933612187831,NaN,NaN,3.5990784953689734,NaN,5.212490945332754,NaN,NaN,NaN,13.198860101232494,4.365093756610816,NaN,13.080410020609852,NaN,13.184322788597765,NaN,6.78747382592107,NaN,119.58042607373531,NaN,133.9329885646522,NaN,88.7983377325453,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.55208721954138,NaN,37.46095595178957,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,127.32205974179047,NaN
1680870979254089,1.6308502703582435,NaN,12.960462149635045,NaN,1.6440771017969988,NaN,1.6517829390302599,NaN,NaN,NaN,1.6373211484927581,1.8320535829458062,NaN,4.2043891860402285,NaN,2.5477827078043243,5.309866288124659,13.168128114995337,NaN,NaN,13.127855630542689,NaN,12.937431350071945,NaN,13.120095581201774,NaN,131.59563817464152,NaN,125.43691101515277,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.581701077627706,50.0381951770117,NaN,61.437347756419165,NaN,61.468952510973,75.20686024719545,73.58082161740805,NaN,170.37775285530864
1680870981254089,NaN,1.630789087390394,NaN,13.090463768383373,NaN,1.6312866533537822,NaN,1.6477915058851127,1.649019439165762,1.6459555186545531,NaN,NaN,3.5997710076560065,NaN,5.214142698898237,NaN,NaN,NaN,13.198860101232494,4.366178475564776,NaN,13.082855559542185,NaN,13.188950964196593,NaN,6.794775193500524,NaN,119.58042607373531,NaN,133.9329885646522,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.55208721954138,NaN,37.46095595178957,NaN,NaN,49.969951758454,NaN,61.26007816594951,NaN,NaN,NaN,127.32205974179047,NaN
1680871491254089,1.6308165588852095,NaN,12.960980514905954,NaN,1.6439537204651895,NaN,1.65186005798732,NaN,NaN,NaN,1.637301301373578,1.8322502176593827,NaN,4.205518422311964,NaN,2.547864377318701,5.311974520852912,13.175590404615097,NaN,NaN,13.13080946568107,NaN,12.940099392878984,NaN,13.123041037209752,NaN,131.6020984690013,NaN,125.46274337733098,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.57177289333021,50.0381951770117,NaN,61.44459195370209,NaN,61.476191645656776,75.21323073611728,73.58719210632988,NaN,170.39104009311453
1680871493254089,NaN,1.630820762782448,NaN,13.092263780798,NaN,1.6312660860178554,NaN,1.6477915058851127,1.6490304117598515,1.6459664718879143,NaN,NaN,3.600357604794579,NaN,5.2151907778495605,NaN,NaN,NaN,13.207508034363308,4.366999974452762,NaN,13.087158305374961,NaN,13.188375553086617,NaN,6.785648484026205,NaN,119.59970298111706,NaN,133.94601259761666,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.55208721954138,NaN,37.46095595178957,NaN,NaN,49.96273433372997,NaN,61.2672706997261,NaN,NaN,NaN,127.32205974179047,NaN
1680872003254089,1.6308351079417571,NaN,12.96686272084095,NaN,1.643962084861346,NaN,1.651869138042274,NaN,NaN,NaN,1.6373191889581649,1.83233701878964,NaN,4.20620053653573,NaN,2.547820833065489,5.312575812686456,13.172716748512409,NaN,NaN,13.137326051168982,NaN,12.941731110125676,NaN,13.122458278481854,NaN,131.62147935208066,NaN,125.46920146787554,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.581701077627706,50.03095737843705,NaN,61.44459195370209,NaN,61.476191645656776,75.21323073611728,73.58719210632988,NaN,170.4043273309204
1680872005254089,NaN,1.630820762782448,NaN,13.092856481125654,NaN,1.6312660860178554,NaN,1.6477707950407596,1.649019439165762,1.6459664718879143,NaN,NaN,3.601109864744272,NaN,5.216620329246459,NaN,NaN,NaN,13.210393460127108,4.36789594724188,NaN,13.087746637406852,NaN,13.188950964196593,NaN,6.783823142131343,NaN,119.60612861691101,NaN,133.96554864706337,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.55208721954138,NaN,37.46095595178957,NaN,NaN,49.96273433372997,NaN,61.2672706997261,NaN,NaN,NaN,127.32849551898336,NaN
1680872515254089,1.6308126344799967,NaN,12.971129768311556,NaN,1.6439715753725517,NaN,1.6518911711931341,NaN,NaN,NaN,1.637329112140849,1.8323861756009416,NaN,4.206804320034229,NaN,2.5480658323029655,5.314201527423536,13.175011065270946,NaN,NaN,13.139693656325559,NaN,12.948180750206273,NaN,13.129546370322089,NaN,131.63439994080022,NaN,125.48211764896465,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.581701077627706,50.0381951770117,NaN,61.44459195370209,NaN,61.476191645656776,75.20686024719545,73.58719210632988,NaN,170.41097094982337
1680872517254089,NaN,1.6308418797104842,NaN,13.102427332094777,NaN,1.6312660860178554,NaN,1.6477915058851127,1.649052356948031,1.6459774251212753,NaN,NaN,3.601710042059701,NaN,5.217941732098844,NaN,NaN,NaN,13.212700131906029,4.368980666195841,NaN,13.092637715271518,NaN,13.198207315394244,NaN,6.783823142131343,NaN,119.6125542527049,NaN,133.98508469651006,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.59525832335774,NaN,88.7603751413499,NaN,88.77091711702855,NaN,84.55208721954138,NaN,37.47081622302906,NaN,NaN,49.96273433372997,NaN,61.2672706997261,NaN,NaN,NaN,127.32205974179047,NaN
1680873027254089,1.6308126344799967,NaN,12.971129768311556,NaN,1.6439715753725517,NaN,1.6518801546177042,NaN,NaN,NaN,1.637339035323533,1.8325172604310793,NaN,4.208087359968543,NaN,2.5480658323029655,5.316188512102187,13.17959969878802,NaN,NaN,13.14206126148213,NaN,12.946030870179404,NaN,13.129546370322089,NaN,131.64086023516,NaN,125.49503383005374,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.683870420871834,NaN,37.57177289333021,50.0381951770117,NaN,61.44459195370209,NaN,61.468952510973,75.21323073611728,73.58719210632988,NaN,170.41761456872632
1680873029254089,NaN,1.6308313212464662,NaN,13.102427332094777,NaN,1.6312660860178554,NaN,1.6477707950407596,1.6490413843539413,1.6459664718879143,NaN,NaN,3.6023102193751297,NaN,5.219428310307779,NaN,NaN,NaN,13.217313475463879,4.3698845986574755,NaN,13.092637715271518,NaN,13.198207315394244,NaN,6.785648484026205,NaN,119.62540552429274,NaN,133.99810872947452,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.75401209204423,NaN,88.78342383193211,NaN,84.55208721954138,NaN,37.46095595178957,NaN,NaN,49.96273433372997,NaN,61.26007816594951,NaN,NaN,NaN,127.32205974179047,NaN
1680873539254089,1.6308199466769926,NaN,12.975396815782162,NaN,1.6440748402805194,NaN,1.6518892335645425,NaN,NaN,NaN,1.6373569207956424,1.832636818085426,NaN,4.208615670529731,NaN,2.5483489352957576,5.316911051985333,13.186482649063633,NaN,NaN,13.151531682108425,NaN,12.950330630233136,NaN,13.134271764882243,NaN,131.65825116988873,NaN,125.50608298940409,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.68359519767513,NaN,37.581430586798625,50.03777750042089,NaN,61.44394801540119,NaN,61.47554728916147,75.21239654180755,73.586387199868,NaN,170.42808277035104
1680873541254089,NaN,1.63081020431843,NaN,13.107212757579338,NaN,1.6312763696858188,NaN,1.6477915058851127,1.6490413843539413,1.6459555186545531,NaN,NaN,3.6030488991479657,NaN,5.2205845378036155,NaN,NaN,NaN,13.219620147242797,4.370517351380619,NaN,13.099974332068516,NaN,13.205149578792486,NaN,6.792949851605662,NaN,119.63357179865443,NaN,134.01318778403382,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.55310040830122,NaN,37.46122156549437,NaN,NaN,49.963147299540616,NaN,61.267909476400824,NaN,NaN,NaN,127.33682448815406,NaN
1680874051254089,1.6308311829811075,NaN,12.977530339517465,NaN,1.64408433043128,NaN,1.651955330506699,NaN,NaN,NaN,1.637337075184029,1.8327842829184788,NaN,4.2097477645894195,NaN,2.5485122619174443,5.319078671634771,13.191071282580705,NaN,NaN,13.149164076951852,NaN,12.952480510260001,NaN,13.138997159442397,NaN,131.65825116988873,NaN,125.53191483522423,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.68359519767513,NaN,37.581430586798625,50.03777750042089,NaN,61.43670396292113,NaN,61.468308299179355,75.21239654180755,73.586387199868,NaN,170.43472625645597
1680874053254089,NaN,1.63081020431843,NaN,13.1119981830639,NaN,1.6312660860178554,NaN,1.6478018613072893,1.649052356948031,1.6459555186545531,NaN,NaN,3.603695243949197,NaN,5.2220711160125495,NaN,NaN,NaN,13.224233490800643,4.371692463580743,NaN,13.10241987100085,NaN,13.2074636665919,NaN,6.791124509710797,NaN,119.63999756228608,NaN,134.0327242221493,NaN,88.79943535848683,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.55310040830122,NaN,37.46122156549437,NaN,NaN,49.97036486785499,NaN,61.267909476400824,NaN,NaN,NaN,127.3303885829217,NaN
1680874563254089,1.6308424192852224,NaN,12.979663863252766,NaN,1.6440748402805194,NaN,1.6518672012504902,NaN,NaN,NaN,1.637337075184029,1.8328170528813794,NaN,4.210427021025232,NaN,2.5486755885391315,5.320162481459491,13.18877696582217,NaN,NaN,13.153899287264998,NaN,12.958930150340596,NaN,13.138997159442397,NaN,131.6731617069589,NaN,125.54024046386562,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.683870420871834,NaN,37.581701077627706,50.0381951770117,NaN,61.44459195370209,NaN,61.468952510973,75.21323073611728,73.5935625952517,NaN,170.44418904433812
1680874565254089,NaN,1.6308313212464662,NaN,13.1119981830639,NaN,1.6312763696858188,NaN,1.6478018613072893,1.6490633295421206,1.6459993315879975,NaN,NaN,3.6044800912078347,NaN,5.22388804493458,NaN,NaN,NaN,13.226540162579566,4.3730483622731935,NaN,13.107310948865516,NaN,13.21209184219073,NaN,6.790807085789285,NaN,119.64642332591772,NaN,134.0392363681878,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.55310040830122,NaN,37.47108203290351,NaN,NaN,49.97036486785499,NaN,61.267909476400824,NaN,NaN,NaN,127.34326039338646,NaN
1680875075254089,1.6307789242873558,NaN,12.986064434458674,NaN,1.6439241228165242,NaN,1.6518801546177042,NaN,NaN,NaN,1.6373191889581649,1.8329105149214926,NaN,4.211332696272983,NaN,2.5487191636029025,5.3216075612257825,13.193365599339245,NaN,NaN,13.156266892421574,NaN,12.961080030367464,NaN,13.143722554002554,NaN,131.68608229567846,NaN,125.55315664495471,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.683870420871834,NaN,37.581701077627706,50.0381951770117,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.5935625952517,NaN,170.45747628214403
1680875077254089,NaN,1.63081020431843,NaN,13.11619168798706,NaN,1.6312763696858188,NaN,1.6477915058851127,1.6490962473243898,1.6459774251212753,NaN,NaN,3.605066841811734,NaN,5.224440899260611,NaN,NaN,NaN,13.232882250830254,4.373598896469357,NaN,13.109168873049661,NaN,13.209203022010044,NaN,6.792314858048959,NaN,119.65927485318106,NaN,134.06528495234184,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.55310040830122,NaN,37.47108203290351,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.34326039338646,NaN
1680875587254089,1.630823871210877,NaN,12.986581956744997,NaN,1.6440095374173735,NaN,1.6518801546177042,NaN,NaN,NaN,1.6373092657754809,1.8328941293177252,NaN,4.212310763017124,NaN,2.5490458292528713,5.32335414931281,13.196238575554842,NaN,NaN,13.156852264886119,NaN,12.959447676035387,NaN,13.146667232065361,NaN,131.69900288439803,NaN,125.55961473549927,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.683870420871834,NaN,37.591629261925206,50.0381951770117,NaN,61.44459195370209,NaN,61.468952510973,75.21323073611728,73.58719210632988,NaN,170.46411990104696
1680875589254089,NaN,1.630799645854412,NaN,13.119176321290741,NaN,1.6312763696858188,NaN,1.6477915058851127,1.6490743021362104,1.6459883783546365,NaN,NaN,3.6058189482960996,NaN,5.225870149213158,NaN,NaN,NaN,13.233460177916333,4.374313867719481,NaN,13.10975648779785,NaN,13.21209184219073,NaN,6.786839361525668,NaN,119.66570061681271,NaN,134.07830924441885,NaN,88.79943535848683,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77201404231609,NaN,84.55310040830122,NaN,37.47108203290351,NaN,NaN,49.97036486785499,NaN,61.267909476400824,NaN,NaN,NaN,127.34326039338646,NaN
1680876099254089,1.6308013977491165,NaN,12.988197958193979,NaN,1.6440569899734008,NaN,1.6518801546177042,NaN,NaN,NaN,1.6373191889581649,1.8330088285440957,NaN,4.213219519705797,NaN,2.5492908284903475,5.324497720758368,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.963229910394327,NaN,13.150810645842785,NaN,131.69900288439803,NaN,125.57898900713292,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.693790353209266,NaN,37.591629261925206,50.0381951770117,NaN,61.44459195370209,NaN,61.476191645656776,75.2196012250391,73.58719210632988,NaN,170.47740713885287
1680876101254089,NaN,1.630778528926376,NaN,13.121569034033023,NaN,1.6312660860178554,NaN,1.6478018613072893,1.6490852747303,1.6459774251212753,NaN,NaN,3.606603795554738,NaN,5.227356727422092,NaN,NaN,NaN,13.235766849695253,4.375488979919606,NaN,13.117093104594847,NaN,13.216720017789555,NaN,6.786839361525668,NaN,119.67212638044435,NaN,134.08482139045736,NaN,88.79943535848683,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.55938392872243,NaN,37.47108203290351,NaN,NaN,49.963147299540616,NaN,61.2607167995291,NaN,NaN,NaN,127.34969629861884,NaN
1680876611254089,1.6308575814035178,NaN,12.992465005664581,NaN,1.6440474994621954,NaN,1.651858121466844,NaN,NaN,NaN,1.6372993425927966,1.8330252141478631,NaN,4.214049722016235,NaN,2.5496174941403162,5.326484705437019,13.20254286637339,NaN,NaN,13.165737313047867,NaN,12.967529670448059,NaN,13.150810645842785,NaN,131.7119234731176,NaN,125.59190518822203,NaN,88.80959151246796,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.55341312314727,NaN,84.56541191720383,NaN,37.683870420871834,NaN,37.581701077627706,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.2196012250391,73.5935625952517,NaN,170.49069437665875
