Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730606921254089,NaN,1.6355269400271035,NaN,12.906347149238776,NaN,1.6358707210314922,NaN,1.6518957218822765,1.6530515884765355,1.6502883700601358,NaN,NaN,3.5173783298170114,NaN,5.087895847989774,NaN,NaN,NaN,12.99879617303859,4.27026643408012,NaN,12.891972851708472,NaN,12.991536764812441,NaN,6.8671466438673,NaN,118.18435129948917,NaN,131.68235477714532,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.06628734554718,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.47066119228823,NaN
1730607431254089,1.6355249279522879,NaN,12.789256231134813,NaN,1.6480537770299295,NaN,1.6568507562084929,NaN,NaN,NaN,1.641826444546702,1.8299561460009892,NaN,4.1127648438122515,NaN,2.520341750973801,5.1870185412761645,12.974052990797322,NaN,NaN,12.935544681033466,NaN,12.767066967690832,NaN,12.93944555004896,NaN,130.3488013632037,NaN,123.3574058598069,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97052981252261,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.28707312737447,NaN,37.18457370572786,49.965817191265195,NaN,61.52427812381414,NaN,61.55582212717832,75.29604709210102,73.6445265066263,NaN,168.8098587942128
1730607433254089,NaN,1.6354952658289958,NaN,12.907905168808306,NaN,1.635860437751153,NaN,1.6518957218822765,1.6530515884765355,1.6502757826758625,NaN,NaN,3.5192549124169075,NaN,5.0907567075567375,NaN,NaN,NaN,13.005099671803002,4.272711859031832,NaN,12.897822405637053,NaN,12.997048156810845,NaN,6.8671466438673,NaN,118.18435129948917,NaN,131.695207304472,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.06628734554718,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,126.4835324906052,NaN
1730607943254089,1.6355136907946097,NaN,12.7935234191121,NaN,1.6480537770299295,NaN,1.6568507562084929,NaN,NaN,NaN,1.641826444546702,1.8301036220361715,NaN,4.114953631065019,NaN,2.5209951070888135,5.189957378314427,12.980023882718834,NaN,NaN,12.945816106732861,NaN,12.773516820147206,NaN,12.941494697280769,NaN,130.3488013632037,NaN,123.36386395035144,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.28707312737447,NaN,37.174645521430364,49.965817191265195,NaN,61.51703392653123,NaN,61.55582212717832,75.29604709210102,73.63815601770447,NaN,168.8098587942128
1730607945254089,NaN,1.6355134848700894,NaN,12.91621939305491,NaN,1.6358682729820926,NaN,1.6519038179812169,1.6530719836949013,1.650308550866643,NaN,NaN,3.5210554443631943,NaN,5.093564688618057,NaN,NaN,NaN,13.012019687139766,4.274971690185916,NaN,12.90418844242799,NaN,12.999195764644659,NaN,6.865321478359537,NaN,118.17150028356662,NaN,131.695207304472,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.65160639766167,NaN,37.06628734554718,NaN,NaN,49.90458313523521,NaN,61.33136346465158,NaN,NaN,NaN,126.4899681397637,NaN
1730608455254089,1.6354799793215757,NaN,12.797266833933918,NaN,1.6480537770299295,NaN,1.6568617732023587,NaN,NaN,NaN,1.641826444546702,1.830251098071354,NaN,4.11706688821735,NaN,2.5215667936894492,5.192324718224408,12.98548671402637,NaN,NaN,12.947356279416766,NaN,12.779443202623533,NaN,12.945082256911748,NaN,130.3488013632037,NaN,123.3574058598069,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.28707312737447,NaN,37.18457370572786,49.965817191265195,NaN,61.52427812381414,NaN,61.55582212717832,75.29604709210102,73.63815601770447,NaN,168.8098587942128
1730608457254089,NaN,1.6354923695339216,NaN,12.922455061239859,NaN,1.6358374243038594,NaN,1.6519156893958458,1.6530970809904433,1.6502959639568104,NaN,NaN,3.522855976309482,NaN,5.096372669679376,NaN,NaN,NaN,13.014326358918696,4.277321914586164,NaN,12.906310454691637,NaN,13.006138028042896,NaN,6.872622140390595,NaN,118.15864926764408,NaN,131.7080598317987,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.06628734554718,NaN,NaN,49.89014857295638,NaN,61.33136346465158,NaN,NaN,NaN,126.49640378892218,NaN
1730608967254089,1.6354799793215757,NaN,12.79940049818053,NaN,1.6481107222599953,NaN,1.6568507562084929,NaN,NaN,NaN,1.6417966738679315,1.8303821878804052,NaN,4.118878358006219,NaN,2.522138480290085,5.194644929128934,12.991457802565769,NaN,NaN,12.957628043348041,NaN,12.783743245854296,NaN,12.94918068632974,NaN,130.3572255994462,NaN,123.37214640693716,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.28734042975305,NaN,37.18483626895149,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.80600178738038
1730608969254089,NaN,1.6355029272020056,NaN,12.922455061239859,NaN,1.6358374243038594,NaN,1.6519038179812169,1.6530845323426722,1.650283377046978,NaN,NaN,3.5245641732841646,NaN,5.098850300027599,NaN,NaN,NaN,13.023553046034383,4.279400959247922,NaN,12.910554479218927,NaN,13.010766203641724,NaN,6.8686506550229876,NaN,118.1505126599639,NaN,131.7253559120012,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.63802499873384,NaN,37.06602959913995,NaN,NaN,49.889737075796305,NaN,61.33072345105333,NaN,NaN,NaN,126.50739843366195,NaN
1730609479254089,1.63545750500622,NaN,12.80793515516698,NaN,1.6481297040033507,NaN,1.65680668823303,NaN,NaN,NaN,1.6417768267487511,1.8304968914633248,NaN,4.120765305702958,NaN,2.5226284973763446,5.197429182214366,12.99344816541223,NaN,NaN,12.959682396134296,NaN,12.785893267469676,NaN,12.953279115747733,NaN,130.3636860229447,NaN,123.37214640693716,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.66110251318906,NaN,37.28734042975305,NaN,37.18483626895149,49.966233437747015,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.64533259135976,NaN,168.81928929079294
1730609481254089,NaN,1.6354712541977539,NaN,12.926612173363164,NaN,1.6358271414111152,NaN,1.6519156893958458,1.6530845323426722,1.650283377046978,NaN,NaN,3.526272370258847,NaN,5.10149310573237,NaN,NaN,NaN,13.025859717813304,4.281480003909681,NaN,12.919042528273511,NaN,13.015394379240556,NaN,6.865321478359537,NaN,118.1505126599639,NaN,131.7382081836427,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.63802499873384,NaN,37.075889478063566,NaN,NaN,49.889737075796305,NaN,61.33072345105333,NaN,NaN,NaN,126.51383395479114,NaN
1730609991254089,1.6354350306908638,NaN,12.810068819413594,NaN,1.6481676674900612,NaN,1.6567956712391643,NaN,NaN,NaN,1.6417867503083412,1.8309229333427408,NaN,4.1228032092154345,NaN,2.523036844948227,5.199904073845861,12.997428891105166,NaN,NaN,12.961736748920552,NaN,12.788043289085058,NaN,12.959426759874722,NaN,130.3656501724897,NaN,123.3739708459165,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.28760774281839,NaN,37.195027423898814,49.97388778881228,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.64613870832046,NaN,168.8220762798895
1730609993254089,NaN,1.63546069652967,NaN,12.932847841548117,NaN,1.6358271414111152,NaN,1.6518919465665878,1.6530970809904433,1.6502707901371454,NaN,NaN,3.527611227347112,NaN,5.104301086793689,NaN,NaN,NaN,13.03277973315007,4.283378262079111,NaN,12.923286552800803,NaN,13.02002255483938,NaN,6.859845981836243,NaN,118.13766189969647,NaN,131.7510604552842,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.63802499873384,NaN,37.06602959913995,NaN,NaN,49.889737075796305,NaN,61.32353120344992,NaN,NaN,NaN,126.53314051817867,NaN
1730610503254089,1.635423793533186,NaN,12.816469812153432,NaN,1.6481012313883177,NaN,1.6567846542452986,NaN,NaN,NaN,1.6417669031891609,1.831070409377923,NaN,4.124237289464956,NaN,2.523281853491357,5.201760242569483,13.00176718265766,NaN,NaN,12.967899807279316,NaN,12.79234333231582,NaN,12.959426759874722,NaN,130.37211072513213,NaN,123.38688754339466,NaN,89.13878133828872,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.29752807175481,NaN,37.195027423898814,49.96664970087036,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.63976796470644,NaN,168.81543239537461
1730610505254089,NaN,1.6354424754988162,NaN,12.93908350973307,NaN,1.635778171508439,NaN,1.6518601062959755,1.6531017849596135,1.6502254331387696,NaN,NaN,3.5289039169495746,NaN,5.106448366428816,NaN,NaN,NaN,13.037393076707918,4.285005340510052,NaN,12.929652589591736,NaN,13.024650730438207,NaN,6.8671466438673,NaN,118.13123651956276,NaN,131.7639127269257,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.64430814414635,NaN,37.06602959913995,NaN,NaN,49.889737075796305,NaN,61.33072345105333,NaN,NaN,NaN,126.54601156043702,NaN
1730611015254089,1.635423793533186,NaN,12.818603476400044,NaN,1.6481107222599953,NaN,1.6567846542452986,NaN,NaN,NaN,1.6417470560699805,1.8311359542824488,NaN,4.125746847622347,NaN,2.5235268620344864,5.203771092020072,13.010945054095588,NaN,NaN,12.974062865638082,NaN,12.796643375546582,NaN,12.96557440400171,NaN,130.38306729344023,NaN,123.39152106585486,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.307180691018985,NaN,37.19476465170948,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.64533259135976,NaN,168.81264553908667
1730611017254089,NaN,1.6354108013007083,NaN,12.941162065794721,NaN,1.635778171508439,NaN,1.6518601062959755,1.6530515884765355,1.6502128457544964,NaN,NaN,3.5300581040946306,NaN,5.108430470707394,NaN,NaN,NaN,13.042006420265764,4.286722812187157,NaN,12.933896614119032,NaN,13.026964818237621,NaN,6.868971809375065,NaN,118.12481113942906,NaN,131.7767649985672,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.63802499873384,NaN,37.06602959913995,NaN,NaN,49.889737075796305,NaN,61.33072345105333,NaN,NaN,NaN,126.56531812382457,NaN
1730611527254089,1.6354125563755078,NaN,12.82287080489327,NaN,1.64809174051664,NaN,1.6567846542452986,NaN,NaN,NaN,1.6417272089508002,1.8309393195688721,NaN,4.1274828395033465,NaN,2.524016879120746,5.205472580016726,13.010945054095588,NaN,NaN,12.978171571210593,NaN,12.800943418777344,NaN,12.969672833419702,NaN,130.39598814043728,NaN,123.40443750513334,NaN,89.1248490762335,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.29726056038602,NaN,37.20469303446746,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.81928929079294
1730611529254089,NaN,1.6354501388615863,NaN,12.94324062185637,NaN,1.6357860098401378,NaN,1.6518207180788134,1.6531096296382144,1.6502707901371454,NaN,NaN,3.5314431286686974,NaN,5.110247399629424,NaN,NaN,NaN,13.046619763823609,4.288259497371934,NaN,12.93814063864632,NaN,13.03159299383645,NaN,6.861671147344007,NaN,118.13123651956276,NaN,131.7896172702087,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.64430814414635,NaN,37.075889478063566,NaN,NaN,49.889737075796305,NaN,61.33072345105333,NaN,NaN,NaN,126.57818916608292,NaN
1730612039254089,1.635390082060152,NaN,12.825527328941762,NaN,1.64809174051664,NaN,1.6567626202575672,NaN,NaN,NaN,1.6417272089508002,1.8310376369256602,NaN,4.129444912186788,NaN,2.524588565721382,5.207435724910406,13.020707403236477,NaN,NaN,12.982793239250691,NaN,12.803616131610294,NaN,12.972231905757898,NaN,130.38952771693874,NaN,123.40443750513334,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.307180691018985,NaN,37.20469303446746,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.81928929079294
1730612041254089,NaN,1.6353896851686365,NaN,12.945319177918021,NaN,1.6357576049477602,NaN,1.6518363625717747,1.6531017849596135,1.6502254331387696,NaN,NaN,3.5329204882143688,NaN,5.112725029977647,NaN,NaN,NaN,13.051233107381451,4.290067362295202,NaN,12.93814063864632,NaN,13.038535257234695,NaN,6.863817233671387,NaN,118.11196037916162,NaN,131.8024695418502,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.63802499873384,NaN,37.075889478063566,NaN,NaN,49.882519938235795,NaN,61.32353120344992,NaN,NaN,NaN,126.60393125059966,NaN
1730612551254089,1.635390082060152,NaN,12.82979451691905,NaN,1.6481012313883177,NaN,1.6567516032637013,NaN,NaN,NaN,1.6417272089508002,1.8311359542824488,NaN,4.130803469791953,NaN,2.525323591350771,5.209137156879925,13.023001795542994,NaN,NaN,12.98484752439057,NaN,12.807916033247878,NaN,12.976330200221515,NaN,130.39149238305936,NaN,123.4062625896119,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97903663176393,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.30744840069124,NaN,37.20495600512522,49.97388778881228,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.64613870832046,NaN,168.8287201644044
1730612553254089,NaN,1.6353580109705286,NaN,12.949476290041325,NaN,1.6357267551067427,NaN,1.6518244907096742,1.6531017849596135,1.650200258370223,NaN,NaN,3.5343978477600406,NaN,5.114211608186581,NaN,NaN,NaN,13.055846450939296,4.291784833972306,NaN,12.946628687700903,NaN,13.040849345034106,NaN,6.861991979974334,NaN,118.11367071191516,NaN,131.81088005041215,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08248188770898,NaN,84.6390398568408,NaN,37.07614742062483,NaN,NaN,49.89014857295638,NaN,61.33136346465158,NaN,NaN,NaN,126.61224547377493,NaN
1730613063254089,1.6353676077447958,NaN,12.831928110907693,NaN,1.6480632679016072,NaN,1.6567295692759698,NaN,NaN,NaN,1.6417371325103904,1.8312014991869743,NaN,4.1322375028196285,NaN,2.5258136084370304,5.211302615750224,13.023001795542994,NaN,NaN,12.988956094670328,NaN,12.81006598406667,NaN,12.982477641916942,NaN,130.39598814043728,NaN,123.42381216405104,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.64847953383216,NaN,37.307180691018985,NaN,37.20469303446746,49.966233437747015,NaN,61.52492368075428,NaN,61.54922882182516,75.29688297522745,73.64533259135976,NaN,168.82593304249917
1730613065254089,NaN,1.6353791271026006,NaN,12.951554846102974,NaN,1.6357370383870817,NaN,1.651848234433875,1.653089235838844,1.6502128457544964,NaN,NaN,3.535644369876701,NaN,5.116524063178256,NaN,NaN,NaN,13.062766466276067,4.293321519157084,NaN,12.948750699964549,NaN,13.040849345034106,NaN,6.863817233671387,NaN,118.12009621987643,NaN,131.83015884140218,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.63275658643035,NaN,37.086007495702475,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.62511677209191,NaN
1730613575254089,1.63534513342944,NaN,12.83406170489634,NaN,1.6480632679016072,NaN,1.6567185522821042,NaN,NaN,NaN,1.6416974382720295,1.8313325889960252,NaN,4.1338979621148315,NaN,2.5263036255232896,5.213004047719744,13.029884972462563,NaN,NaN,12.995118950089966,NaN,12.816515836523045,NaN,12.980428494685134,NaN,130.39795293570177,NaN,123.43855433330727,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.30744840069124,NaN,37.20495600512522,49.96664970087036,NaN,61.52556926350378,NaN,61.549874676976046,75.30408963538653,73.63976796470644,NaN,168.8353640489193
1730613577254089,NaN,1.6353656775169152,NaN,12.956230869100207,NaN,1.6357448782691604,NaN,1.6518325894934425,1.6530970809904433,1.6502330294076475,NaN,NaN,3.537045037867113,NaN,5.118617463147105,NaN,NaN,NaN,13.063349918107395,4.295123766720543,NaN,12.949265315771441,NaN,13.048371582012862,NaN,6.860166726277281,NaN,118.11196037916162,NaN,131.82817408513318,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.63802499873384,NaN,37.075889478063566,NaN,NaN,49.882519938235795,NaN,61.32353120344992,NaN,NaN,NaN,126.64254437737472,NaN
1730614087254089,1.63534513342944,NaN,12.838328892873628,NaN,1.6480632679016072,NaN,1.6567185522821042,NaN,NaN,NaN,1.6416875147124395,1.8314309063528136,NaN,4.135181044297488,NaN,2.526630303580796,5.215169506590042,13.032179364769085,NaN,NaN,12.995118950089966,NaN,12.816515836523045,NaN,12.986575936380559,NaN,130.39598814043728,NaN,123.43672860332951,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.307180691018985,NaN,37.214621417225445,49.966233437747015,NaN,61.51767933866272,NaN,61.54922882182516,75.29688297522745,73.64533259135976,NaN,168.8325767942055
1730614089254089,NaN,1.635326336772421,NaN,12.958309357427767,NaN,1.6356959052657247,NaN,1.6518244907096742,1.6531017849596135,1.650200258370223,NaN,NaN,3.538291519363246,NaN,5.120599502834675,NaN,NaN,NaN,13.070269707941007,4.296479621228203,NaN,12.95563114511177,NaN,13.050685594402891,NaN,6.867467741065492,NaN,118.11367071191516,NaN,131.84301136872887,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.89646603048148,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.09586757078012,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.66373066704281,NaN
1730614599254089,1.6353338962717618,NaN,12.840462486862272,NaN,1.6480632679016072,NaN,1.6567185522821042,NaN,NaN,NaN,1.6416875147124395,1.8315456099357332,NaN,4.136690552747672,NaN,2.527120320667055,5.21671626292597,13.03906254168865,NaN,NaN,13.001782078747933,NaN,12.820815738160631,NaN,12.986575936380559,NaN,130.39795293570177,NaN,123.44501268204635,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.30744840069124,NaN,37.214884586351616,49.96664970087036,NaN,61.51832477659779,NaN,61.5571141010805,75.29771889177249,73.64613870832046,NaN,168.84200793343422
1730614601254089,NaN,1.6353474529044927,NaN,12.964544822410446,NaN,1.6356753387050462,NaN,1.6518007469854734,1.6531143340803829,1.650200258370223,NaN,NaN,3.5393995029153644,NaN,5.1224163725482805,NaN,NaN,NaN,13.074882901163415,4.297745085435352,NaN,12.957753088225214,NaN,13.05299960679292,NaN,6.861991979974334,NaN,118.11367071191516,NaN,131.84943763239218,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.64532312725123,NaN,37.09586757078012,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.67660196535978,NaN
1730615111254089,1.635322659114084,NaN,12.842596080850916,NaN,1.6480727587732849,NaN,1.656685501300507,NaN,NaN,NaN,1.6416577440336688,1.83162754106639,NaN,4.137973634930328,NaN,2.5274469987245616,5.21841769489549,13.041356933995173,NaN,NaN,13.001782078747933,NaN,12.825115639798215,NaN,12.990674230844176,NaN,130.39598814043728,NaN,123.44964504260797,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.317100821651955,NaN,37.214621417225445,49.973471381002405,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.84586429761802
1730615113254089,NaN,1.635294662574313,NaN,12.964544822410446,NaN,1.6357061885460642,NaN,1.6518007469854734,1.6531017849596135,1.650200258370223,NaN,NaN,3.540415154504806,NaN,5.124563582209815,NaN,NaN,NaN,13.077189497774619,4.299281720544032,NaN,12.959875031338658,NaN,13.057627631572977,NaN,6.860166726277281,NaN,118.10724520395388,NaN,131.84943763239218,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.10124158684836,NaN,84.64532312725123,NaN,37.09586757078012,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.68947326367676,NaN
1730615623254089,1.635300184798728,NaN,12.849518915399319,NaN,1.6480727587732849,NaN,1.6566744843066412,NaN,NaN,NaN,1.6416478204740788,1.8317914033277038,NaN,4.1394069870141195,NaN,2.5277736767820675,5.220380348901459,13.04652932679287,NaN,NaN,13.00710776755744,NaN,12.827787468701832,NaN,12.997330686919478,NaN,130.4024485639358,NaN,123.46256148188644,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.32702095228492,NaN,37.214621417225445,49.966233437747015,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.85250804932429
1730615625254089,NaN,1.635294662574313,NaN,12.966623310738004,NaN,1.635665055424707,NaN,1.6517770032612726,1.6531017849596135,1.6501499088331302,NaN,NaN,3.541569304038263,NaN,5.1258849420015276,NaN,NaN,NaN,13.081802690997026,4.300818355652713,NaN,12.964118917565544,NaN,13.062255656353035,NaN,6.864138185505337,NaN,118.10724520395388,NaN,131.84943763239218,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.09586757078012,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.7087802111522,NaN
1730616135254089,1.635300184798728,NaN,12.851652439134622,NaN,1.6480632679016072,NaN,1.656685501300507,NaN,NaN,NaN,1.6416279733548982,1.8318241757799667,NaN,4.140690026948432,NaN,2.5281820243539506,5.221927054306984,13.048823643551406,NaN,NaN,13.01421058302716,NaN,12.829937348728695,NaN,12.995281607160413,NaN,130.39598814043728,NaN,123.46901970152567,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.307180691018985,NaN,37.214621417225445,49.966233437747015,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.64533259135976,NaN,168.85915180103055
1730616137254089,NaN,1.635294662574313,NaN,12.972340406719484,NaN,1.635665055424707,NaN,1.6517770032612726,1.653089235838844,1.6501624962174035,NaN,NaN,3.5426156602328387,NaN,5.127590812066985,NaN,NaN,NaN,13.08352651228637,4.3019992707887695,NaN,12.969970822601008,NaN,13.063990223028245,NaN,6.863817233671387,NaN,118.10724520395388,NaN,131.86229015971887,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.10572764585777,NaN,NaN,49.897365854095796,NaN,61.33136346465158,NaN,NaN,NaN,126.7152158603107,NaN
1730616647254089,1.635277710483372,NaN,12.853785962869923,NaN,1.6480537770299295,NaN,1.65665245031891,NaN,NaN,NaN,1.6416378969144885,1.8318897206844924,NaN,4.141822121008121,NaN,2.528590371925833,5.223473759712508,13.053412277068482,NaN,NaN,13.011842977870584,NaN,12.83208722875556,NaN,13.001960717197878,NaN,130.38952771693874,NaN,123.46256148188644,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.317100821651955,NaN,37.214621417225445,49.966233437747015,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63896197509438,NaN,168.85250804932429
1730616649254089,NaN,1.635284104508277,NaN,12.974937264048243,NaN,1.635654772144368,NaN,1.6517532595370719,1.653089235838844,1.6501624962174035,NaN,NaN,3.543739105161162,NaN,5.129683851402703,NaN,NaN,NaN,13.088722480830638,4.3032588937665,NaN,12.96836280379243,NaN,13.069197693523122,NaN,6.863817233671387,NaN,118.08796868007006,NaN,131.85586389605552,NaN,89.119280737419,NaN,88.97331849758362,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.09586757078012,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.73452280778616,NaN
