Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742605749254089,NaN,1.6371845563947454,NaN,13.174208714363193,NaN,1.6376188786891654,NaN,1.6542344787160532,1.6557872968042757,1.6524659875394045,NaN,NaN,3.5926612148424626,NaN,5.208857087488695,NaN,NaN,NaN,13.300353659505085,4.368709486457351,NaN,13.175786038970838,NaN,13.267629949376662,NaN,6.916426112576939,NaN,118.47349915774655,NaN,132.19645587021262,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,128.38204899235853,NaN
1742606259254089,1.6371543158155966,NaN,13.035453069405175,NaN,1.6502063260241264,NaN,1.6587456791533974,NaN,NaN,NaN,1.643553143915394,1.8394437709310594,NaN,4.200925550596067,NaN,2.548762741976843,5.3080570772378515,13.262760011582747,NaN,NaN,13.227913554436167,NaN,13.018098075330377,NaN,13.20577527700919,NaN,130.9128220203186,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.58332073701385
1742606261254089,NaN,1.6371634402626734,NaN,13.178994139847754,NaN,1.6376085954088262,NaN,1.6542107349918524,1.6557621985627369,1.652440812770858,NaN,NaN,3.592892052271474,NaN,5.210013314984532,NaN,NaN,NaN,13.300353659505085,4.369071059442005,NaN,13.178231577903171,NaN,13.269944037176076,NaN,6.9182512780847025,NaN,118.47349915774655,NaN,132.20288213387596,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.38204899235853,NaN
1742606771254089,1.6371543158155966,NaN,13.04097034230644,NaN,1.6502063260241264,NaN,1.6587346621595318,NaN,NaN,NaN,1.6435332967962137,1.8398861990366067,NaN,4.201375711307628,NaN,2.54859940294809,5.310888165279599,13.265630986498172,NaN,NaN,13.228496625447056,NaN,13.018692522374291,NaN,13.211081055497022,NaN,130.9063615968201,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.56444885837364,73.87467477691364,NaN,169.58332073701385
1742606773254089,NaN,1.6371317660645657,NaN,13.183779565332316,NaN,1.6375777455678084,NaN,1.6542107349918524,1.6557120020796592,1.6524282253865847,NaN,NaN,3.5933537271294957,NaN,5.212490945332754,NaN,NaN,NaN,13.300353659505085,4.369523025672821,NaN,13.180677116835508,NaN,13.27920038837373,NaN,6.912775781561411,NaN,118.47349915774655,NaN,132.20288213387596,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.60859147481781,NaN,NaN,50.135536131696526,NaN,61.53994279457899,NaN,NaN,NaN,128.388484641517,NaN
1742607283254089,1.6371430786579186,NaN,13.050814377982219,NaN,1.6500457370405686,NaN,1.658723645165666,NaN,NaN,NaN,1.6435134496770334,1.8397059505491615,NaN,4.202130490386324,NaN,2.5486810724624664,5.311791399615543,13.267925454357655,NaN,NaN,13.23086438653126,NaN,13.023649022479347,NaN,13.213443908381503,NaN,130.90833659445252,NaN,123.73563837530482,NaN,89.40165057518543,NaN,89.2133638839454,NaN,89.25587533149422,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.83322583432192,NaN,37.741099391351014,50.205506602953385,NaN,61.713925923059634,NaN,61.752578551900754,75.558919379948,73.87548547842579,NaN,169.59276688361774
1742607285254089,NaN,1.6371212079985298,NaN,13.188564990816877,NaN,1.6375674622874692,NaN,1.6541988631297522,1.6557496494419675,1.6524282253865847,NaN,NaN,3.593723067015914,NaN,5.213481997472044,NaN,NaN,NaN,13.302660331284008,4.370246171642129,NaN,13.18556819470017,NaN,13.281514476173145,NaN,6.90912545054588,NaN,118.47349915774655,NaN,132.2093083975393,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.60859147481781,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.39492029067551,NaN
1742607795254089,1.6371206043425626,NaN,13.048353369063275,NaN,1.650067148905043,NaN,1.6587126281718003,NaN,NaN,NaN,1.6435134496770334,1.8396731780968987,NaN,4.202507879925672,NaN,2.5486810724624664,5.312333340217109,13.272514390076624,NaN,NaN,13.233232147615466,NaN,13.028605522584405,NaN,13.211081055497022,NaN,130.89990117332158,NaN,123.7402649263735,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.88104539317902,NaN,169.5966082404264
1742607797254089,NaN,1.6371317660645657,NaN,13.186172278074597,NaN,1.63755717900713,NaN,1.6541751194055514,1.6556869038381201,1.6524030506180385,NaN,NaN,3.594230909359738,NaN,5.213977523541688,NaN,NaN,NaN,13.30496700306293,4.370788531119109,NaN,13.183122655767841,NaN,13.286142651771973,NaN,6.918574844582965,NaN,118.46707364978528,NaN,132.21573466120265,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.4077915889925,NaN
1742608307254089,1.6370981300272065,NaN,13.04589236014433,NaN,1.6500564429728057,NaN,1.6586685601963373,NaN,NaN,NaN,1.643493602557853,1.8396731780968987,NaN,4.203338136912237,NaN,2.5489260810055963,5.312694633951486,13.270219922217137,NaN,NaN,13.233232147615466,NaN,13.023649022479347,NaN,13.215806761265986,NaN,130.89990117332158,NaN,123.73380670673428,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.6098957438389
1742608309254089,NaN,1.6371106499324939,NaN,13.181386852590036,NaN,1.6375468957267907,NaN,1.6541632475434511,1.6557120020796592,1.652377875849492,NaN,NaN,3.5948310866751676,NaN,5.214142698898237,NaN,NaN,NaN,13.309580346620775,4.37133089059609,NaN,13.18556819470017,NaN,13.281514476173145,NaN,6.911273829794754,NaN,118.45593980979913,NaN,132.2241535588152,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.33941262816506,NaN,89.36498607494721,NaN,84.80342303607475,NaN,37.60886002038194,NaN,NaN,50.13595252710694,NaN,61.533394449459976,NaN,NaN,NaN,128.40970608738832,NaN
1742608819254089,1.6370981300272065,NaN,13.048353369063275,NaN,1.6500350311083314,NaN,1.6586685601963373,NaN,NaN,NaN,1.643493602557853,1.8396567918707674,NaN,4.203715526451584,NaN,2.549334428577479,5.313236574553053,13.270219922217137,NaN,NaN,13.233232147615466,NaN,13.03108377263693,NaN,13.215806761265986,NaN,130.89990117332158,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.730897320640544,50.20508556517481,NaN,61.72052091722638,NaN,61.744689365388176,75.56444885837364,73.87467477691364,NaN,169.62318324725143
1742608821254089,NaN,1.637078975734386,NaN,13.189154533654053,NaN,1.637516045885773,NaN,1.6541632475434511,1.6556743547173507,1.6523652884652187,NaN,NaN,3.5954450042600214,NaN,5.214416048046311,NaN,NaN,NaN,13.305542562283813,4.372045912455091,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.916749590885911,NaN,118.45422263386273,NaN,132.222160924866,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.41422723815097,NaN
1742609331254089,1.6370531813964946,NaN,13.050814377982219,NaN,1.6500243251760942,NaN,1.6586685601963373,NaN,NaN,NaN,1.6434638318790824,1.8396731780968987,NaN,4.20439482762241,NaN,2.5494160980918554,5.313778515154619,13.272514390076624,NaN,NaN,13.23559990869967,NaN,13.028605522584405,NaN,13.215806761265986,NaN,130.89344074982307,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.72052091722638,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.62982699895772
1742609333254089,NaN,1.637078975734386,NaN,13.188564990816877,NaN,1.637516045885773,NaN,1.6541276319571498,1.6556492564758118,1.6523527010809453,NaN,NaN,3.5957544363912124,NaN,5.215133751037525,NaN,NaN,NaN,13.307273674841854,4.372234823057723,NaN,13.190459272564835,NaN,13.283828563972559,NaN,6.914924337188857,NaN,118.44779712590143,NaN,132.21573466120265,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.8086881579227,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.42066288730945,NaN
1742609843254089,1.6370531813964946,NaN,13.048353369063275,NaN,1.6500029133116199,NaN,1.6586465262086059,NaN,NaN,NaN,1.6434638318790824,1.8397059505491615,NaN,4.204847695069628,NaN,2.5495794371206086,5.314139808888997,13.272514390076624,NaN,NaN,13.237967669783876,NaN,13.026127272531875,NaN,13.215806761265986,NaN,130.89990117332158,NaN,123.72734848709504,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.80126170591495,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.56444885837364,73.87467477691364,NaN,169.62982699895772
1742609845254089,NaN,1.6370578596023142,NaN,13.188564990816877,NaN,1.6374851960447552,NaN,1.6541157600950493,1.6556492564758118,1.6523401136966722,NaN,NaN,3.5962161112492343,NaN,5.215959627820267,NaN,NaN,NaN,13.309580346620775,4.372867575780867,NaN,13.188013733632502,NaN,13.286142651771973,NaN,6.905798068703595,NaN,118.44779712590143,NaN,132.222160924866,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,128.42066288730945,NaN
1742610355254089,1.6370307070811387,NaN,13.050814377982219,NaN,1.6499922073793825,NaN,1.6586355092147402,NaN,NaN,NaN,1.643443984759902,1.8396895643230302,NaN,4.205300562516845,NaN,2.5496611066349852,5.314862396357751,13.274808857936103,NaN,NaN,13.237967669783876,NaN,13.03108377263693,NaN,13.218169614150469,NaN,130.88698032632453,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.56444885837364,73.87467477691364,NaN,169.62318324725143
1742610357254089,NaN,1.637047301536278,NaN,13.190957703559159,NaN,1.637474912764416,NaN,1.6540801445087483,1.655624158234273,1.6523275263123989,NaN,NaN,3.596677786107257,NaN,5.216455153889911,NaN,NaN,NaN,13.311887018399698,4.373319542011684,NaN,13.190459272564835,NaN,13.286142651771973,NaN,6.9076233224006485,NaN,118.44137161794018,NaN,132.222160924866,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.42709853646795,NaN
1742610867254089,1.6370307070811387,NaN,13.053275386901165,NaN,1.649970795514908,NaN,1.6586134752270087,NaN,NaN,NaN,1.6434142140811314,1.8396731780968987,NaN,4.205602474148323,NaN,2.5496611066349852,5.315404336959317,13.277103325795586,NaN,NaN,13.242703191952286,NaN,13.026127272531875,NaN,13.215806761265986,NaN,130.88698032632453,NaN,123.72734848709504,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.56444885837364,73.87467477691364,NaN,169.636470750664
1742610869254089,NaN,1.6370367434702422,NaN,13.190957703559159,NaN,1.637474912764416,NaN,1.6540801445087483,1.6556367073550424,1.6523149389281258,NaN,NaN,3.5969547910220703,NaN,5.216785504603008,NaN,NaN,NaN,13.311887018399698,4.373771508242501,NaN,13.192904811497172,NaN,13.286142651771973,NaN,6.911273829794754,NaN,118.42852060201763,NaN,132.22858718852933,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.43353418562643,NaN
1742611379254089,1.6370194699234606,NaN,13.053275386901165,NaN,1.649960089582671,NaN,1.6585914412392773,NaN,NaN,NaN,1.6434042905215414,1.8396731780968987,NaN,4.20597986368767,NaN,2.549824445663738,5.315946277560883,13.274808857936103,NaN,NaN,13.24033543086808,NaN,13.028605522584405,NaN,13.218169614150469,NaN,130.88698032632453,NaN,123.72089026745581,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.72052091722638,NaN,61.744689365388176,75.55807824210825,73.86830416064825,NaN,169.64311450237022
1742611381254089,NaN,1.6370050692721345,NaN,13.190957703559159,NaN,1.6374543462037374,NaN,1.6540564007845475,1.655624158234273,1.6522897641595793,NaN,NaN,3.5972779634226857,NaN,5.217281030672653,NaN,NaN,NaN,13.309580346620775,4.374133081227154,NaN,13.195350350429502,NaN,13.286142651771973,NaN,6.905798068703595,NaN,118.42852060201763,NaN,132.22858718852933,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.142753412835944,NaN,61.52555801320468,NaN,NaN,NaN,128.4399698347849,NaN
1742611891254089,1.6369857584504266,NaN,13.053275386901165,NaN,1.6499386777181966,NaN,1.658569407251546,NaN,NaN,NaN,1.643384443402361,1.8396731780968987,NaN,4.2062062974112795,NaN,2.5499877846924917,5.316668865029638,13.274808857936103,NaN,NaN,13.237967669783876,NaN,13.03108377263693,NaN,13.215806761265986,NaN,130.88051990282602,NaN,123.70797382817733,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.730897320640544,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.56444885837364,73.87467477691364,NaN,169.64975825407654
1742611893254089,NaN,1.6369945112060984,NaN,13.188564990816877,NaN,1.6374440629233982,NaN,1.6540564007845475,1.6556367073550424,1.6522645893910328,NaN,NaN,3.597554968337499,NaN,5.2176113813857485,NaN,NaN,NaN,13.311887018399698,4.374404260965645,NaN,13.190459272564835,NaN,13.286142651771973,NaN,6.9094485760977005,NaN,118.41566958609506,NaN,132.222160924866,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.45284113310188,NaN
1742612403254089,1.6369632841350705,NaN,13.053870035504913,NaN,1.6499279717859594,NaN,1.6585804242454116,NaN,NaN,NaN,1.643394366961951,1.8396731780968987,NaN,4.206731744836221,NaN,2.550069454206868,5.316970603413682,13.27309055695391,NaN,NaN,13.240918073647963,NaN,13.029199604061644,NaN,13.216386484564161,NaN,130.8740594793275,NaN,123.70797382817733,NaN,89.394124375118,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.66968950919534
1742612405254089,NaN,1.6369945112060984,NaN,13.193350416301438,NaN,1.6374029298020412,NaN,1.6540326570603467,1.655599059992734,1.6522645893910328,NaN,NaN,3.597878140738115,NaN,5.218106907455393,NaN,NaN,NaN,13.316500361957543,4.374765833950298,NaN,13.195350350429502,NaN,13.288456739571384,NaN,6.9094485760977005,NaN,118.41566958609506,NaN,132.222160924866,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.45284113310188,NaN
1742612915254089,1.6369520469773926,NaN,13.053870035504913,NaN,1.6499172658537222,NaN,1.6585363562699487,NaN,NaN,NaN,1.6433645962831807,1.8397387230014242,NaN,4.206958171103748,NaN,2.5501511237212444,5.317151244332473,13.275384949260433,NaN,NaN,13.240918073647963,NaN,13.034155940957506,NaN,13.218749259643882,NaN,130.8740594793275,NaN,123.70797382817733,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.20508556517481,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.65640200578278
1742612917254089,NaN,1.6369628370079907,NaN,13.193350416301438,NaN,1.6374029298020412,NaN,1.6540207851982462,1.655573961751195,1.6522520020067597,NaN,NaN,3.598201313138731,NaN,5.218932784238134,NaN,NaN,NaN,13.311887018399698,4.375308193427278,NaN,13.192904811497172,NaN,13.288456739571384,NaN,6.911273829794754,NaN,118.40924407813381,NaN,132.222160924866,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.46571243141886,NaN
1742613427254089,1.6369520469773926,NaN,13.053870035504913,NaN,1.6499172658537222,NaN,1.658525339276083,NaN,NaN,NaN,1.64333482560441,1.8398861990366067,NaN,4.207411023638803,NaN,2.550232793235621,5.318054448926432,13.279973733873476,NaN,NaN,13.24328575676579,NaN,13.029199604061644,NaN,13.223474809803315,NaN,130.8740594793275,NaN,123.7015156085381,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.66304575748907
1742613429254089,NaN,1.636941720875919,NaN,13.190957703559159,NaN,1.637392646521702,NaN,1.6539851696119452,1.6555865108719645,1.6522394146224864,NaN,NaN,3.5984321505677417,NaN,5.21926313495123,NaN,NaN,NaN,13.314193690178621,4.375398586673442,NaN,13.192904811497172,NaN,13.288456739571384,NaN,6.912775781561411,NaN,118.40453472344775,NaN,132.2241535588152,NaN,89.37928525112982,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.33941262816506,NaN,89.35873271749543,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.14316995183098,NaN,61.533394449459976,NaN,NaN,NaN,128.4676280821243,NaN
1742613939254089,1.6369295726620368,NaN,13.055736395820109,NaN,1.649876024392036,NaN,1.6585143222822172,NaN,NaN,NaN,1.64333482560441,1.839820654132081,NaN,4.20771585556867,NaN,2.5503961322643742,5.318655980568714,13.279397793655068,NaN,NaN,13.242703191952286,NaN,13.033562022689457,NaN,13.215806761265986,NaN,130.86759905582898,NaN,123.69505738889887,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.86830416064825,NaN,169.66968950919534
1742613941254089,NaN,1.636920604743847,NaN,13.190957703559159,NaN,1.6373617966806842,NaN,1.6539851696119452,1.655599059992734,1.6522520020067597,NaN,NaN,3.5987553229683575,NaN,5.219593485664327,NaN,NaN,NaN,13.314193690178621,4.375850552904259,NaN,13.192904811497172,NaN,13.288456739571384,NaN,6.905475119530353,NaN,118.39639306221125,NaN,132.22858718852933,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,128.47858372973582,NaN
1742614451254089,1.6369295726620368,NaN,13.05633096338698,NaN,1.6498958539892479,NaN,1.6585033052883515,NaN,NaN,NaN,1.6433050549256394,1.8397878816798183,NaN,4.208090302441387,NaN,2.5503961322643742,5.319138294439182,13.279973733873476,NaN,NaN,13.24328575676579,NaN,13.034155940957506,NaN,13.223474809803315,NaN,130.86113863233047,NaN,123.69505738889887,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.730897320640544,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.66968950919534
1742614453254089,NaN,1.636920604743847,NaN,13.190957703559159,NaN,1.6373617966806842,NaN,1.6539732977498447,1.6555614126304257,1.6522016524696668,NaN,NaN,3.5990784953689734,NaN,5.22025418709052,NaN,NaN,NaN,13.316500361957543,4.376212125888912,NaN,13.192904811497172,NaN,13.288456739571384,NaN,6.907300285038118,NaN,118.38996755424996,NaN,132.222160924866,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.35762414175333,NaN,84.80240488751225,NaN,37.618451549895454,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,128.47858372973582,NaN
1742614963254089,1.6368958611890028,NaN,13.053870035504913,NaN,1.6498380609053256,NaN,1.6584702543067544,NaN,NaN,NaN,1.6433050549256394,1.839820654132081,NaN,4.208392204131424,NaN,2.550477801778751,5.319499576276766,13.279973733873476,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.2211120347236,NaN,130.86113863233047,NaN,123.68859916925963,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.55807824210825,73.87467477691364,NaN,169.66968950919534
1742614965254089,NaN,1.636928212393329,NaN,13.193350416301438,NaN,1.6373592924300238,NaN,1.6539813155413006,1.6555566159535675,1.652209174251366,NaN,NaN,3.599447835255391,NaN,5.22025418709052,NaN,NaN,NaN,13.316500361957543,4.376483305627403,NaN,13.192904811497172,NaN,13.286142651771973,NaN,6.90912545054588,NaN,118.37711653832741,NaN,132.22858718852933,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.135536131696526,NaN,61.53275040389184,NaN,NaN,NaN,128.4850193788943,NaN
1742615475254089,1.6368733868736467,NaN,13.058791891269047,NaN,1.6498475517770033,NaN,1.6584702543067544,NaN,NaN,NaN,1.6432951313660493,1.839820654132081,NaN,4.20876958124397,NaN,2.550641140807504,5.320222139951934,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.2211120347236,NaN,130.86113863233047,NaN,123.6821409496204,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.730897320640544,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.55807824210825,73.86830416064825,NaN,169.66968950919534
1742615477254089,NaN,1.6369070970571613,NaN,13.193350416301438,NaN,1.637338726644535,NaN,1.6539575727120426,1.6555566159535675,1.6521965873415334,NaN,NaN,3.5996325051986,NaN,5.220914888516712,NaN,NaN,NaN,13.314193690178621,4.376844878612056,NaN,13.195350350429502,NaN,13.290770827370801,NaN,6.905475119530353,NaN,118.37069103036615,NaN,132.21573466120265,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.79612161710182,NaN,37.618451549895454,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,128.4914550280528,NaN
