Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705354524254089,NaN,1.6386068816186654,NaN,13.406884297791166,NaN,1.6390765355183305,NaN,1.6561181701745298,1.6594341481148196,1.6809073286697005,NaN,NaN,3.7205086477053873,NaN,5.3885434804504735,NaN,NaN,NaN,16.480198619833278,4.574111555173555,NaN,16.724310079847065,NaN,13.548198258259077,NaN,6.9700080154074175,NaN,117.35546077248473,NaN,131.0461546744745,NaN,89.63707148537365,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.16075567916608,NaN,NaN,50.17883981853302,NaN,61.5830971387019,NaN,NaN,NaN,127.08848351150289,NaN
1705355034254089,1.6385701976830234,NaN,13.265509833362724,NaN,1.6517372743340444,NaN,1.660640602098302,NaN,NaN,NaN,1.6451905312477746,1.8450806327202547,NaN,4.401084166787527,NaN,2.5630549069927406,5.478463584813512,16.681226522266986,NaN,NaN,16.383559777681455,NaN,13.237365753687703,NaN,13.46920341809403,NaN,129.56259350912865,NaN,123.10735940172856,NaN,89.65057704072227,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.358714538113496,NaN,38.26702998957161,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,167.94231406556545
1705355036254089,NaN,1.6385963239505816,NaN,13.406884297791166,NaN,1.6390765355183305,NaN,1.6561300415891587,1.6594466967625907,1.6809450893991984,NaN,NaN,3.721108805462785,NaN,5.38989116210442,NaN,NaN,NaN,16.480198619833278,4.575100590600663,NaN,16.720301840914,NaN,13.552826283039135,NaN,6.96785669440338,NaN,117.34903526452345,NaN,131.0397284108112,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.16075567916608,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,127.08204786234441,NaN
1705355546254089,1.6385589605253454,NaN,13.265509833362724,NaN,1.6516944506050957,NaN,1.6606185681105705,NaN,NaN,NaN,1.6452004548073647,1.8449003842328096,NaN,4.392180460306458,NaN,2.5606864910758205,5.466180002335673,16.6699099944517,NaN,NaN,16.37967132718908,NaN,13.23488758523977,NaN,13.46920341809403,NaN,129.56259350912865,NaN,123.10735940172856,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.368634668746466,NaN,38.26702998957161,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,167.9356703138592
1705355548254089,NaN,1.6385676630454529,NaN,13.409276932561903,NaN,1.6390585379366611,NaN,1.6560983610658144,1.6594014435858775,1.6809008886126307,NaN,NaN,3.712475766952529,NaN,5.375259189861589,NaN,NaN,NaN,16.48398256448901,4.56982573498942,NaN,16.716293601980933,NaN,13.552826283039135,NaN,7.039041588588431,NaN,117.34903526452345,NaN,131.0397284108112,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43808870685979,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.17061575424373,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,127.08204786234441,NaN
1705356058254089,1.6385477233676673,NaN,13.265509833362724,NaN,1.6516730387406213,NaN,1.6606185681105705,NaN,NaN,NaN,1.6451706841285942,1.8447201357453642,NaN,4.388006847893457,NaN,2.5590531007882893,5.461122056609503,16.662365642574844,NaN,NaN,16.37967132718908,NaN,13.232409416791846,NaN,13.46920341809403,NaN,129.56905393262718,NaN,123.0944429624501,NaN,89.65057704072227,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50033944467582,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.37855479937943,NaN,38.276958372329595,50.25575116796252,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,167.92902656215293
1705356060254089,NaN,1.6385571049794168,NaN,13.406301850364411,NaN,1.6390688212170004,NaN,1.6560746173416137,1.6593763453443386,1.6808757138440842,NaN,NaN,3.709234116493108,NaN,5.370325227706897,NaN,NaN,NaN,16.47938759839025,4.565666875648675,NaN,16.715481791873096,NaN,13.552262748704562,NaN,7.044517349679588,NaN,117.34903526452345,NaN,131.0397284108112,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.17061575424373,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,127.08204786234441,NaN
1705356570254089,1.6385589605253454,NaN,13.26058797759859,NaN,1.6516837446728585,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451806076881843,1.8446545908408387,NaN,4.385224439618122,NaN,2.558154736130147,5.458593083746418,16.666137818513267,NaN,NaN,16.37967132718908,NaN,13.237365753687703,NaN,13.46920341809403,NaN,129.56259350912865,NaN,123.0944429624501,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.22913658424976,NaN,38.37855479937943,NaN,38.276958372329595,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,167.92238281044666
1705356572254089,NaN,1.6385782211114888,NaN,13.404491663020428,NaN,1.6390482546563219,NaN,1.6560508736174129,1.6593637962235692,1.6808757138440842,NaN,NaN,3.707259011061305,NaN,5.367365625888484,NaN,NaN,NaN,16.480198619833278,4.5627925941744305,NaN,16.716293601980933,NaN,13.548198258259077,NaN,7.042692095982535,NaN,117.34430481745079,NaN,131.03527112927614,NaN,89.63187112877526,NaN,89.509958365728,NaN,89.43919881790211,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.22441052876813,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.59093471967272,NaN,NaN,NaN,127.07750020846076,NaN
1705357082254089,1.6385701976830234,NaN,13.26058797759859,NaN,1.6517479802662818,NaN,1.660596534122839,NaN,NaN,NaN,1.6451806076881843,1.8446054321624445,NaN,4.383276753825388,NaN,2.5575013800151347,5.456244751802125,16.662365642574844,NaN,NaN,16.37967132718908,NaN,13.23488758523977,NaN,13.46920341809403,NaN,129.56905393262718,NaN,123.0944429624501,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.37855479937943,NaN,38.276958372329595,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,167.92238281044666
1705357084254089,NaN,1.6385676630454529,NaN,13.406884297791166,NaN,1.6390482546563219,NaN,1.6560746173416137,1.6593010506197219,1.6808631264598108,NaN,NaN,3.705735533677142,NaN,5.365440366382848,NaN,NaN,NaN,16.476414675177544,4.560924416145449,NaN,16.716293601980933,NaN,13.548198258259077,NaN,7.048167857073696,NaN,117.34260975656218,NaN,131.03330214714782,NaN,89.63075696405713,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.5864580870805,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.17061575424373,NaN,NaN,50.18605709967244,NaN,61.5830971387019,NaN,NaN,NaN,127.08204786234441,NaN
1705357594254089,1.6385477233676673,NaN,13.26058797759859,NaN,1.6517051565373329,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451706841285942,1.844539887257919,NaN,4.381514561917677,NaN,2.557093032443252,5.454799624451792,16.658593466636415,NaN,NaN,16.36800597571197,NaN,13.232409416791846,NaN,13.46447786793459,NaN,129.57356604002993,NaN,123.09262414748022,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.21794361478187,NaN,85.22179372294957,NaN,38.37826568449221,NaN,38.27667397845245,50.255329134251205,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89297557457752,NaN,167.92625748012068
1705357596254089,NaN,1.6385782211114888,NaN,13.404491663020428,NaN,1.6390379713759826,NaN,1.6560390017553126,1.6593135997404915,1.6808253643069913,NaN,NaN,3.7045813841436854,NaN,5.362937529025522,NaN,NaN,NaN,16.476414675177544,4.558836452465998,NaN,16.71228536304787,NaN,13.550512270649106,NaN,7.043021691201956,NaN,117.34260975656218,NaN,131.0397284108112,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.180475829321374,NaN,NaN,50.18605709967244,NaN,61.590289529389054,NaN,NaN,NaN,127.0756122131859,NaN
1705358106254089,1.6385477233676673,NaN,13.263048905480657,NaN,1.6517372743340444,NaN,1.660596534122839,NaN,NaN,NaN,1.645160760569004,1.844490728579525,NaN,4.379474129182432,NaN,2.556929693414499,5.4529932152638745,16.658593466636415,NaN,NaN,16.36800597571197,NaN,13.232409416791846,NaN,13.46447786793459,NaN,129.56905393262718,NaN,123.08798474281086,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.22913658424976,NaN,38.3884749300124,NaN,38.28688675508758,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57719009090441,73.88741600944441,NaN,167.92238281044666
1705358108254089,NaN,1.6385676630454529,NaN,13.404491663020428,NaN,1.6390379713759826,NaN,1.6560508736174129,1.6592885014989525,1.6808253643069913,NaN,NaN,3.703150238722199,NaN,5.361589847371577,NaN,NaN,NaN,16.472630730521807,4.55652870313608,NaN,16.716293601980933,NaN,13.550512270649106,NaN,7.053973742571137,NaN,117.32975874063962,NaN,131.0397284108112,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.21710073460139,NaN,38.180475829321374,NaN,NaN,50.18605709967244,NaN,61.5830971387019,NaN,NaN,NaN,127.0756122131859,NaN
1705358618254089,1.6385589605253454,NaN,13.263048905480657,NaN,1.65171586246957,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451706841285942,1.8447365219714957,NaN,4.387914100950946,NaN,2.559624787388925,5.466902566010839,16.662365642574844,NaN,NaN,16.37578287669671,NaN,13.23488758523977,NaN,13.471566193173745,NaN,129.5755143561257,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.37855479937943,NaN,38.28688675508758,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,167.92902656215293
1705358620254089,NaN,1.6385782211114888,NaN,13.406884297791166,NaN,1.6390482546563219,NaN,1.6560508736174129,1.6593135997404915,1.6808253643069913,NaN,NaN,3.7120602731204846,NaN,5.377184449367225,NaN,NaN,NaN,16.476414675177544,4.561363987446386,NaN,16.724310079847065,NaN,13.548198258259077,NaN,6.964531989722826,NaN,117.32975874063962,NaN,131.0397284108112,NaN,89.63075696405713,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.180475829321374,NaN,NaN,50.18605709967244,NaN,61.5830971387019,NaN,NaN,NaN,127.0756122131859,NaN
1705359130254089,1.6385364862099894,NaN,13.265509833362724,NaN,1.6516623328083841,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451806076881843,1.8449003842328096,NaN,4.391902219478924,NaN,2.5610948386477035,5.470696025305466,16.6699099944517,NaN,NaN,16.371894426204342,NaN,13.23488758523977,NaN,13.471566193173745,NaN,129.5819747796242,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.22913658424976,NaN,38.3884749300124,NaN,38.28688675508758,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,167.9090953070341
1705359132254089,NaN,1.6385782211114888,NaN,13.409276932561903,NaN,1.6390379713759826,NaN,1.6560627454795134,1.6593135997404915,1.6808379516912644,NaN,NaN,3.7147840660194427,NaN,5.381420020279623,NaN,NaN,NaN,16.476414675177544,4.565539914805286,NaN,16.724310079847065,NaN,13.550512270649106,NaN,6.975810404531217,NaN,117.32975874063962,NaN,131.03330214714782,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.180475829321374,NaN,NaN,50.19327438081186,NaN,61.590289529389054,NaN,NaN,NaN,127.0756122131859,NaN
1705359642254089,1.6385364862099894,NaN,13.267970761244792,NaN,1.6517800980629933,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451706841285942,1.844965929137335,NaN,4.394684627754258,NaN,2.562074872820222,5.473586280006135,16.67368217039013,NaN,NaN,16.37578287669671,NaN,13.23488758523977,NaN,13.46684064301431,NaN,129.5819747796242,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.3884749300124,NaN,38.28688675508758,50.26298911121791,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.8937866257098,NaN,167.91573905874037
1705359644254089,NaN,1.6385465469133809,NaN,13.409276932561903,NaN,1.6390585379366611,NaN,1.6560627454795134,1.659326148861261,1.6808631264598108,NaN,NaN,3.7169077011610026,NaN,5.384115383587512,NaN,NaN,NaN,16.48398256448901,4.568397128261376,NaN,16.724310079847065,NaN,13.552826283039135,NaN,6.975810404531217,NaN,117.32806400284844,NaN,131.04418551500197,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.20979123127333,NaN,38.18019591750774,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.0801598141589,NaN
1705360154254089,1.6385477233676673,NaN,13.267970761244792,NaN,1.6517693921307561,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451706841285942,1.8450642464941232,NaN,4.396725060489503,NaN,2.562728228935234,5.475573330112844,16.6699099944517,NaN,NaN,16.383559777681455,NaN,13.239843922135632,NaN,13.473928968253468,NaN,129.5864866287495,NaN,123.08616605693568,NaN,89.64945720373822,NaN,89.47898595428958,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.21794361478187,NaN,85.22179372294957,NaN,38.398105549167084,NaN,38.29653034704744,50.26256693282586,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,167.90632662341181
1705360156254089,NaN,1.6385782211114888,NaN,13.411669567332641,NaN,1.6390379713759826,NaN,1.6560864892037142,1.659388894465108,1.6808505390755375,NaN,NaN,3.718477344526504,NaN,5.386618220944839,NaN,NaN,NaN,16.48398256448901,4.570924663241763,NaN,16.72831831878013,NaN,13.552826283039135,NaN,6.973658699197144,NaN,117.3216386227147,NaN,131.04418551500197,NaN,89.62964284366888,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.22235752209836,NaN,38.19005579643135,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.07372429302971,NaN
1705360666254089,1.6385252490523114,NaN,13.267970761244792,NaN,1.6518336277241792,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451905312477746,1.8451461776247802,NaN,4.3984872523972145,NaN,2.5631365765071172,5.477741021138345,16.677454346328556,NaN,NaN,16.37967132718908,NaN,13.242322090583562,NaN,13.473928968253468,NaN,129.5819747796242,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.3884749300124,NaN,38.29681513784556,50.26298911121791,NaN,61.763986969775736,NaN,61.8170821593004,75.56444885837364,73.88104539317902,NaN,167.91573905874037
1705360668254089,NaN,1.6385782211114888,NaN,13.411669567332641,NaN,1.6390482546563219,NaN,1.656110232927915,1.6593763453443386,1.6808505390755375,NaN,NaN,3.7198161579853135,NaN,5.388736006401038,NaN,NaN,NaN,16.48398256448901,4.572463162795041,NaN,16.72831831878013,NaN,13.557454307819192,NaN,6.97183335730228,NaN,117.32333323267835,NaN,131.0461546744745,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.19033590439902,NaN,NaN,50.18605709967244,NaN,61.590289529389054,NaN,NaN,NaN,127.0756122131859,NaN
1705361178254089,1.6385477233676673,NaN,13.267383162849347,NaN,1.6519192751820766,NaN,1.6606075511167049,NaN,NaN,NaN,1.6451806076881843,1.8452444949815685,NaN,4.399981434716112,NaN,2.5635449240790003,5.478709104897914,16.676650051044003,NaN,NaN,16.386626439604935,NaN,13.246691527206844,NaN,13.475720578559072,NaN,129.5819747796242,NaN,123.08798474281086,NaN,89.64416572408217,NaN,89.48010254065034,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.39839506064536,NaN,38.29681513784556,50.26298911121791,NaN,61.771231311867304,NaN,61.802603600517955,75.57081947463902,73.88104539317902,NaN,167.90245155532784
1705361180254089,NaN,1.6385676630454529,NaN,13.413479988591254,NaN,1.6390482546563219,NaN,1.6561221047900152,1.659413992706647,1.6808631264598108,NaN,NaN,3.7207759879436675,NaN,5.390156046843612,NaN,NaN,NaN,16.49073980229273,4.574019002537977,NaN,16.73151527008974,NaN,13.554576836503976,NaN,6.973332455494542,NaN,117.31690772471708,NaN,131.0461546744745,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.21081746419094,NaN,38.19033590439902,NaN,NaN,50.19327438081186,NaN,61.590289529389054,NaN,NaN,NaN,127.0756122131859,NaN
1705361690254089,1.6385589605253454,NaN,13.269844171768291,NaN,1.6517693921307561,NaN,1.6606185681105705,NaN,NaN,NaN,1.645160760569004,1.8452772674338314,NaN,4.401187184672071,NaN,2.563708263107753,5.480515573569801,16.680422351197922,NaN,NaN,16.386626439604935,NaN,13.24173502710179,NaN,13.475720578559072,NaN,129.59489562662122,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.39839506064536,NaN,38.29681513784556,50.26298911121791,NaN,61.771231311867304,NaN,61.8170821593004,75.57081947463902,73.88741600944441,NaN,167.9090953070341
1705361692254089,NaN,1.6385465469133809,NaN,13.413479988591254,NaN,1.6390688212170004,NaN,1.656145848514216,1.659413992706647,1.6808883012283573,NaN,NaN,3.7216070026881076,NaN,5.391696304640638,NaN,NaN,NaN,16.49073980229273,4.575227863008798,NaN,16.735523639643905,NaN,13.561519099902219,NaN,6.971507201797488,NaN,117.32333323267835,NaN,131.05258093813788,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.19033590439902,NaN,NaN,50.19327438081186,NaN,61.5830971387019,NaN,NaN,NaN,127.06917656402743,NaN
1705362202254089,1.6385435053256099,NaN,13.272305180687237,NaN,1.651778501667765,NaN,1.6606383320845635,NaN,NaN,NaN,1.6451882728266776,1.8453799593883435,NaN,4.402392934628031,NaN,2.5640724491514284,5.4810575141713676,16.676650051044003,NaN,NaN,16.382737861068225,NaN,13.249169777259372,NaN,13.480446284328037,NaN,129.5884352031227,NaN,123.08798474281086,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.21264594779021,NaN,85.2228250945713,NaN,38.408315191278334,NaN,38.30674352060355,50.26298911121791,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,167.90245155532784
1705362204254089,NaN,1.6385676630454529,NaN,13.418265414075814,NaN,1.6390585379366611,NaN,1.6561221047900152,1.6594265418274166,1.6808379516912644,NaN,NaN,3.722161012517734,NaN,5.392658965763778,NaN,NaN,NaN,16.49073980229273,4.575997137853864,NaN,16.735523639643905,NaN,13.55689092430339,NaN,6.969355912302107,NaN,117.32333323267835,NaN,131.05258093813788,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.20019597947667,NaN,NaN,50.18605709967244,NaN,61.590289529389054,NaN,NaN,NaN,127.08204786234441,NaN
1705362714254089,1.6385322685947297,NaN,13.277227198525125,NaN,1.6517892071933808,NaN,1.6606162989337034,NaN,NaN,NaN,1.6452081191920458,1.8454291161996452,NaN,4.403042184604316,NaN,2.5643174483889046,5.482322042241688,16.684194651351838,NaN,NaN,16.386626439604935,NaN,13.246691527206844,NaN,13.480446284328037,NaN,129.59489562662122,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.408315191278334,NaN,38.30674352060355,50.2702270544733,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,167.90245155532784
1705362716254089,NaN,1.6385571049794168,NaN,13.418265414075814,NaN,1.6390379713759826,NaN,1.6561339766521157,1.6594516400689554,1.6808253643069913,NaN,NaN,3.722668854861559,NaN,5.394006691336178,NaN,NaN,NaN,16.49073980229273,4.577205998324684,NaN,16.735523639643905,NaN,13.559205012102804,NaN,6.97118107780987,NaN,117.32333323267835,NaN,131.0590072018012,NaN,89.62444244274062,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.21710073460139,NaN,38.20019597947667,NaN,NaN,50.19327438081186,NaN,61.590289529389054,NaN,NaN,NaN,127.0756122131859,NaN
1705363226254089,1.6385477233676673,NaN,13.277814472773064,NaN,1.6519085692498396,NaN,1.6606185681105705,NaN,NaN,NaN,1.6451806076881843,1.845441129695145,NaN,4.403866575062861,NaN,2.5643616192227654,5.483340889620889,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.252234764375277,NaN,13.48101729349262,NaN,129.59489562662122,NaN,123.08152652317163,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.408315191278334,NaN,38.316671903361524,50.26298911121791,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,167.89580780362158
1705363228254089,NaN,1.6385782211114888,NaN,13.418265414075814,NaN,1.6390585379366611,NaN,1.656145848514216,1.6594641891897248,1.6808379516912644,NaN,NaN,3.723269032176988,NaN,5.39477682023469,NaN,NaN,NaN,16.49452387026023,4.577865376763314,NaN,16.73953200919807,NaN,13.566147275501045,NaN,6.971507201797488,NaN,117.32502791006902,NaN,131.0545503038092,NaN,89.62555648183411,NaN,89.49750397262656,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.21184373794145,NaN,38.21033656599092,NaN,NaN,50.2009093496233,NaN,61.59093471967272,NaN,NaN,NaN,127.0710644312679,NaN
1705363738254089,1.63855474205649,NaN,13.280275400655132,NaN,1.651778501667765,NaN,1.6606603652354235,NaN,NaN,NaN,1.6452081191920458,1.8455274298222486,NaN,4.404423056717928,NaN,2.5646441140388734,5.484244094214848,16.68877087414384,NaN,NaN,16.391336678666192,NaN,13.252234764375277,NaN,13.48338006857234,NaN,129.59489562662122,NaN,123.08152652317163,NaN,89.64416572408217,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.4182353219113,NaN,38.316671903361524,50.26298911121791,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88104539317902,NaN,167.90245155532784
1705363740254089,NaN,1.6385465469133809,NaN,13.423050839560375,NaN,1.6390791044973396,NaN,1.6561221047900152,1.659439090948186,1.6808379516912644,NaN,NaN,3.7237768745208126,NaN,5.396124545807088,NaN,NaN,NaN,16.49452387026023,4.57874454801482,NaN,16.73953200919807,NaN,13.561519099902219,NaN,6.975157709191593,NaN,117.31217663848119,NaN,131.0545503038092,NaN,89.63187112877526,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.21184373794145,NaN,38.21033656599092,NaN,NaN,50.19369192489926,NaN,61.59093471967272,NaN,NaN,NaN,127.07750020846076,NaN
1705364250254089,1.6385477233676673,NaN,13.280275400655132,NaN,1.651822921791942,NaN,1.6606185681105705,NaN,NaN,NaN,1.6451806076881843,1.8455886057303275,NaN,4.405350526143039,NaN,2.564606627765895,5.484786016971223,16.69254305008228,NaN,NaN,16.399113579650933,NaN,13.252234764375277,NaN,13.485742843652057,NaN,129.59489562662122,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.21897493612674,NaN,85.2228250945713,NaN,38.4182353219113,NaN,38.32660028611951,50.2702270544733,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.88104539317902,NaN,167.90245155532784
1705364252254089,NaN,1.6385676630454529,NaN,13.423050839560375,NaN,1.6390585379366611,NaN,1.656145848514216,1.6594516400689554,1.6808253643069913,NaN,NaN,3.7241923818930323,NaN,5.396317078031716,NaN,NaN,NaN,16.498307938227725,4.57929403004701,NaN,16.73953200919807,NaN,13.563833187701631,NaN,6.975157709191593,NaN,117.31860227427511,NaN,131.0545503038092,NaN,89.63187112877526,NaN,89.50373116917727,NaN,89.43290075450999,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.21812713335478,NaN,38.22019683723041,NaN,NaN,50.19369192489926,NaN,61.59093471967272,NaN,NaN,NaN,127.07750020846076,NaN
