Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626666152872894,1.6290593681971475,1.6290574423864437,12.44255953541207,12.571226360595075,1.641576859029875,1.6292622579105882,1.6735414784853344,1.645252591943232,1.65046520442266,1.6733057008870533,1.6356860946967968,1.8189824972110824,3.8583689716897744,4.637862992942138,5.467832027965009,2.4919475622391585,5.538551964980075,12.92934531095991,13.813948033365648,4.819181180989238,13.833022322558607,12.83411349903074,12.417687325358266,12.682284579544321,12.590126763691572,6.7339095618005,129.454011599153,119.6821546772043,123.28371196282704,130.81390966163073,83.81026021578268,83.80809469262135,83.70256750592134,83.71692164142121,83.72976354411482,83.66850819184387,83.7163595930153,83.78284960342941,80.63114958161782,83.79776758152984,80.63504548200909,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.12423547854927,49.05018039660583,60.195495107447066,60.03243384447231,60.22796338862756,73.98604846019921,72.45961499187774,126.23874995761543,167.6732673515708
1626666160872894,1.629093074549192,1.6290679992587134,12.44042636287409,12.569148075443307,1.6416243061796412,1.6292622579105882,1.6735414784853344,1.64526294580427,1.6504401090188976,1.6733057008870533,1.6357059388010722,1.8190316484219575,3.8582507454258725,4.637524964848487,5.467447013703364,2.4920853180113993,5.5389698440159885,12.931335215121937,13.819208473929486,4.818918342847953,13.827619700767753,12.836235234720613,12.419836851495413,12.684289512176274,12.594224248615541,6.732084396292737,129.454011599153,119.68857929047942,123.28371196282704,130.80748429275872,83.81667076355686,83.8144083347055,83.70256750592134,83.72314784703103,83.72976354411482,83.66850819184387,83.7163595930153,83.78284960342941,80.63114958161782,83.79776758152984,80.63504548200909,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.12423547854927,49.04296412039884,60.202738580773584,60.02524245525184,60.22796338862756,73.97967860791883,72.45961499187774,126.23874995761543,167.67991030653675
1626666168872894,1.629115545450555,1.6290574423864437,12.446825880488028,12.569148075443307,1.6415673695999218,1.6292828221458726,1.6735635091259615,1.645252591943232,1.650452656720779,1.6733057008870533,1.6356960167489345,1.8189988809480409,3.8582507454258725,4.63741228881727,5.467447013703364,2.4920853180113993,5.538551964980075,12.935315023445984,13.813948033365648,4.81878692377731,13.83032101166318,12.83411349903074,12.419836851495413,12.686294444808224,12.592175506153556,6.735420010152152,129.44755195040943,119.68389603980151,123.2901694079756,130.815874005484,83.81667076355686,83.80909287903297,83.70256750592134,83.71791789376697,83.72976354411482,83.66950338103524,83.7163595930153,83.79020963153839,80.63114958161782,83.80501789413785,80.63504548200909,80.63726827739774,37.01792536933633,36.8182685641532,36.915226859967134,49.12423547854927,49.05057514436938,60.202738580773584,60.03304795638199,60.22796338862756,73.97967860791883,72.45961499187774,126.24705592437299,167.67991030653675
1626666176872894,1.6290407538148401,1.6290679992587134,12.444692707950049,12.571226360595075,1.6415968743715157,1.629303386381157,1.6735222067994553,1.6452732996653079,1.65046520442266,1.6733057008870533,1.6356780695574409,1.8189935049468515,3.857955179766117,4.636961584692401,5.467061999441719,2.491982436720863,5.5389698440159885,12.931335215121937,13.819208473929486,4.818261247494739,13.83032101166318,12.831991763340866,12.415537799221116,12.684289512176274,12.590126763691572,6.739070164806148,129.45206594515332,119.6903207808737,123.2818895830877,130.80944850879996,83.82207808168117,83.80909287903297,83.70156652795009,83.72414422322714,83.72876228914629,83.66950338103524,83.72165168797329,83.78384746823976,80.63653818280022,83.79876540741932,80.6341059291438,80.63098575690022,37.01766348376016,36.8182685641532,36.91496971686198,49.12383611083622,49.05057514436938,60.20211952750985,60.025856424111936,60.23458231118537,73.97886915174392,72.45881952988647,126.24062104331394,167.67714653561416
1626666184872894,1.629093074549192,1.6290468855141738,12.442024170486246,12.567069790291535,1.641614816749688,1.6292828221458726,1.6735414784853344,1.645252591943232,1.650452656720779,1.6733057008870533,1.635676172644659,1.8190316484219575,3.857896066634166,4.636869827214553,5.467061999441719,2.4919475622391585,5.538211198342803,12.93281542499343,13.813948033365648,4.818392666565382,13.835080811463117,12.83411349903074,12.419301628404108,12.686294444808224,12.59165323668351,6.739070164806148,129.44755195040943,119.68857929047942,123.28371196282704,130.81390966163073,83.81667076355686,83.80809469262135,83.70256750592134,83.71692164142121,83.72976354411482,83.66850819184387,83.72265292572352,83.77648756668307,80.63114958161782,83.80401994387768,80.63504548200909,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.12423547854927,49.05018039660583,60.202738580773584,60.02524245525184,60.22796338862756,73.97967860791883,72.45961499187774,126.24518471067574,167.6732673515708
1626666192872894,1.6290856973243684,1.629036328641904,12.444157413254437,12.569148075443307,1.641539935629456,1.6292725400282304,1.6735222067994553,1.6452732996653079,1.6504401090188976,1.6732931149259946,1.6357078368443148,1.8189607362284899,3.8576596141063617,4.636982506955391,5.466676985180074,2.4920513172228307,5.537793305549103,12.930825455318,13.813948033365648,4.818129828424096,13.826976611971915,12.83411349903074,12.415002434592564,12.684289512176274,12.593702046596027,6.740895242133145,129.454011599153,119.68389603980151,123.28371196282704,130.815874005484,83.81667076355686,83.80909287903297,83.70256750592134,83.72414422322714,83.72976354411482,83.66950338103524,83.72265292572352,83.78384746823976,80.63747781096151,83.79876540741932,80.63504548200909,80.63098575690022,37.01792536933633,36.808409665882735,36.92515405208119,49.12423547854927,49.05057514436938,60.202738580773584,60.025856424111936,60.235201799860874,73.98604846019921,72.46609064267665,126.24062104331394,167.67991030653675
1626666200872894,1.6290969332017504,1.6290679992587134,12.446290656022633,12.571226360595075,1.641568405000486,1.6292828221458726,1.673555254015417,1.6452732996653079,1.6504401090188976,1.6732931149259946,1.635658224699525,1.8189771205876706,3.85754138784246,4.6364191082512,5.466484478049251,2.491982436720863,5.5375843591522536,12.930825455318,13.813948033365648,4.817735571212168,13.829678011802317,12.831991763340866,12.415002434592564,12.684289512176274,12.593702046596027,6.739070164806148,129.45595733093057,119.6821546772043,123.28553441541638,130.82033503050272,83.81767390517953,83.8144083347055,83.69719178188335,83.72314784703103,83.73710059111781,83.66221113066977,83.71736074500157,83.78921164017576,80.63208912085479,83.80401994387768,80.63598507243321,80.63005074569415,37.01818726538144,36.81801578194664,36.91548401335163,49.12463486222711,49.05018039660583,60.196114040677884,60.02524245525184,60.228582757388715,73.98048809645191,72.46041048566781,126.24518471067574,167.67603110019897
1626666208872894,1.6290856973243684,1.629078556130983,12.442024170486246,12.571226360595075,1.6415968743715157,1.6292725400282304,1.6735442382767631,1.6452732996653079,1.65046520442266,1.673280528964936,1.6356780695574409,1.8189443518693094,3.857482274710509,4.6359683892878465,5.466291970918428,2.491982436720863,5.5375843591522536,12.93281542499343,13.816578253647567,4.817735571212168,13.829678011802317,12.83411349903074,12.417152031498336,12.682284579544321,12.593702046596027,6.737559892816028,129.46241710878704,119.68857929047942,123.29199198963381,130.81390966163073,83.81767390517953,83.8144083347055,83.69719178188335,83.71692164142121,83.73710059111781,83.66221113066977,83.71736074500157,83.78284960342941,80.63208912085479,83.79776758152984,80.64229593135376,80.63005074569415,37.01818726538144,36.81801578194664,36.91548401335163,49.12463486222711,49.05018039660583,60.21060127689033,60.02524245525184,60.235821313300555,73.98048809645191,72.46688626589946,126.23874995761543,167.67603110019897
1626666216872894,1.6291081690791325,1.629078556130983,12.444157413254437,12.569148075443307,1.6415873845811724,1.6292931042635148,1.6735001753221475,1.6452732996653079,1.65046520442266,1.673280528964936,1.6356780695574409,1.8189607362284899,3.857245822182705,4.636306428510362,5.466099463787606,2.4920513172228307,5.5375843591522536,12.93281542499343,13.813948033365648,4.817472733070882,13.829678011802317,12.831991763340866,12.417152031498336,12.684289512176274,12.589604426770991,6.743035389339323,129.45595733093057,119.67573006392915,123.28553441541638,130.80748429275872,83.82408458108523,83.8144083347055,83.70356852390688,83.72314784703103,83.73710059111781,83.66221113066977,83.71736074500157,83.7955736769221,80.63841747668465,83.80401994387768,80.63598507243321,80.63005074569415,37.02810640461601,36.80815707978339,36.925411403886514,49.12463486222711,49.05018039660583,60.2033576587841,60.02524245525184,60.235821313300555,73.98048809645191,72.46041048566781,126.23874995761543,167.68267418794173
1626666224872894,1.6290407538148401,1.6290574423864437,12.43989092771805,12.569148075443307,1.641606364161859,1.6292828221458726,1.6735001753221475,1.6452732996653079,1.6504401090188976,1.673280528964936,1.635668147128483,1.8189443518693094,3.857127595918803,4.63574302980617,5.4659069566567835,2.491982436720863,5.537166466358554,12.930825455318,13.811317813083726,4.81734131400024,13.829678011802317,12.831991763340866,12.417152031498336,12.682284579544321,12.589604426770991,6.737559892816028,129.46241710878704,119.67747129872932,123.29199198963381,130.80944850879996,83.81767390517953,83.80909287903297,83.70356852390688,83.72414422322714,83.73076483910874,83.66950338103524,83.71736074500157,83.78384746823976,80.63841747668465,83.79876540741932,80.63598507243321,80.63098575690022,37.01818726538144,36.8182685641532,36.91548401335163,49.12463486222711,49.05057514436938,60.2033576587841,60.025856424111936,60.228582757388715,73.98048809645191,72.46041048566781,126.24062104331394,167.67603110019897
1626666232872894,1.6290558469309482,NaN,12.444157413254437,NaN,1.6415599503289373,NaN,1.6735029336497185,NaN,NaN,NaN,1.635630352585277,1.818922588611505,NaN,4.635630350065332,NaN,2.491948430733583,5.536957519961703,12.930825455318,NaN,NaN,13.829678011802317,NaN,12.415002434592564,NaN,12.59165323668351,NaN,129.44949755307414,NaN,123.28553441541638,NaN,83.81767390517953,NaN,83.70356852390688,NaN,83.73076483910874,NaN,83.71736074500157,NaN,80.63208912085479,NaN,80.63598507243321,NaN,37.01818726538144,NaN,36.91548401335163,49.12463486222711,NaN,60.196114040677884,NaN,60.228582757388715,73.98048809645191,72.46041048566781,NaN,167.68267418794173
1626666240872894,1.6290632255696043,1.6290679992587134,12.441488770307735,12.569148075443307,1.641606364161859,1.6292725400282304,1.6735111910608014,1.64526294580427,1.6504275613170165,1.6732931149259946,1.635658224699525,1.8189443518693094,3.8569502565229494,4.635425862286219,5.465329435264316,2.4919135562188948,5.53682564288576,12.928325626754278,13.816578253647567,4.816684218647026,13.829034969601222,12.831991763340866,12.41876637006946,12.684289512176274,12.591130932823086,6.739385058323793,129.44949755307414,119.68389603980151,123.28553441541638,130.8222995021681,83.81767390517953,83.80909287903297,83.69719178188335,83.72414422322714,83.73076483910874,83.66950338103524,83.71736074500157,83.78384746823976,80.63841747668465,83.79876540741932,80.63598507243321,80.63098575690022,37.01818726538144,36.808409665882735,36.91548401335163,49.12463486222711,49.05057514436938,60.2033576587841,60.025856424111936,60.228582757388715,73.98048809645191,72.46688626589946,126.24705592437299,167.67603110019897
1626666248872894,1.6290632255696043,1.6290574423864437,12.442024170486246,12.567069790291535,1.6415873845811724,1.6292931042635148,1.6735111910608014,1.64526294580427,1.6504275613170165,1.6732931149259946,1.635687991986399,1.8189607362284899,3.8567729171270964,4.634954271620302,5.465521942395138,2.491982436720863,5.536539627168003,12.930825455318,13.808687592801805,4.8165527995763835,13.829678011802317,12.83411349903074,12.419301628404108,12.682284579544321,12.59165323668351,6.737559892816028,129.44949755307414,119.67747129872932,123.27907684119894,130.815874005484,83.81767390517953,83.80909287903297,83.70356852390688,83.71791789376697,83.73076483910874,83.66950338103524,83.72365420349846,83.79020963153839,80.63208912085479,83.80501789413785,80.63598507243321,80.63098575690022,37.01818726538144,36.808409665882735,36.91548401335163,49.12463486222711,49.05057514436938,60.2033576587841,60.03304795638199,60.228582757388715,73.98048809645191,72.46041048566781,126.24062104331394,167.67603110019897
1626666256872894,1.6290632255696043,1.6290679992587134,12.442024170486246,12.569148075443307,1.641568405000486,1.629303386381157,1.6735332225381092,1.645252591943232,1.6504401090188976,1.6732931149259946,1.635668147128483,1.8189443518693094,3.8566546908631945,4.634728912138626,5.46494442100267,2.491982436720863,5.536330680771154,12.93281542499343,13.813948033365648,4.816289961435098,13.829678011802317,12.831991763340866,12.415002434592564,12.684289512176274,12.59165323668351,6.737559892816028,129.45595733093057,119.68389603980151,123.29199198963381,130.80944850879996,83.81767390517953,83.80909287903297,83.69719178188335,83.72414422322714,83.73710059111781,83.66950338103524,83.71736074500157,83.79020963153839,80.63208912085479,83.80501789413785,80.63598507243321,80.63098575690022,37.01818726538144,36.79855076761226,36.925411403886514,49.12463486222711,49.05057514436938,60.2033576587841,60.03304795638199,60.228582757388715,73.9868580760504,72.46688626589946,126.24705592437299,167.67603110019897
1626666264872894,1.6290632255696043,1.6290679992587134,12.441488770307735,12.571226360595075,1.6415589152101426,1.6292622579105882,1.6735332225381092,1.645283653526346,1.6504275613170165,1.6732553570428188,1.635687991986399,1.8188624300734058,3.856477351467342,4.634749761581997,5.46494442100267,2.4920513172228307,5.535989829780974,12.932305697140572,13.811317813083726,4.816027123293812,13.826333480829991,12.83411349903074,12.416616702390405,12.682284579544321,12.593179810190577,6.7339095618005,129.454011599153,119.68389603980151,123.27725451767847,130.80944850879996,83.81667076355686,83.8027791113592,83.70256750592134,83.72414422322714,83.72976354411482,83.66320619460133,83.72265292572352,83.78384746823976,80.63114958161782,83.79876540741932,80.63504548200909,80.63098575690022,37.01792536933633,36.808409665882735,36.915226859967134,49.12423547854927,49.05057514436938,60.202738580773584,60.025856424111936,60.22796338862756,73.98604846019921,72.46609064267665,126.24062104331394,167.6732673515708
1626666272872894,1.6290407538148401,1.6290679992587134,12.439355457304698,12.567069790291535,1.6415589152101426,1.6292828221458726,1.6735111910608014,1.64526294580427,1.6504150136151352,1.6732679430038775,1.635687991986399,1.8188624300734058,3.8561817858075864,4.634411711229887,5.46494442100267,2.4920513172228307,5.535780876504777,12.932305697140572,13.811317813083726,4.815895704223169,13.826333480829991,12.83411349903074,12.416616702390405,12.686294444808224,12.593179810190577,6.737245087479151,129.45595733093057,119.6903207808737,123.28553441541638,130.815874005484,83.81767390517953,83.81540664670675,83.70356852390688,83.72414422322714,83.73076483910874,83.66950338103524,83.71736074500157,83.79020963153839,80.63841747668465,83.79876540741932,80.64229593135376,80.6247032364027,37.01818726538144,36.8182685641532,36.91548401335163,49.12463486222711,49.05057514436938,60.2033576587841,60.025856424111936,60.235821313300555,73.98048809645191,72.46041048566781,126.24705592437299,167.68267418794173
1626666280872894,1.6290519896922222,1.6290679992587134,12.442024170486246,12.569148075443307,1.641568405000486,1.6292725400282304,1.6735001753221475,1.6452732996653079,1.6504024659132541,1.6732679430038775,1.635687991986399,1.8188951987917672,3.8562408989395376,4.634390872916111,5.464559406741025,2.4920513172228307,5.536121734374303,12.930825455318,13.813948033365648,4.815501447011241,13.826976611971915,12.831991763340866,12.417152031498336,12.682284579544321,12.589604426770991,6.739385058323793,129.44755195040943,119.6821546772043,123.28371196282704,130.81390966163073,83.82308131133104,83.80809469262135,83.70256750592134,83.72314784703103,83.72976354411482,83.66221113066977,83.7163595930153,83.78921164017576,80.63114958161782,83.80401994387768,80.63504548200909,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.12423547854927,49.05018039660583,60.202738580773584,60.02524245525184,60.22796338862756,73.97967860791883,72.45961499187774,126.23874995761543,167.6732673515708
1626666288872894,1.6290744614469863,1.6290679992587134,12.437757684949856,12.569148075443307,1.6415589152101426,1.629251975792946,1.6735001753221475,1.6452732996653079,1.6504401090188976,1.6732679430038775,1.635687991986399,1.818911583150948,3.856063559543684,4.634278193175272,5.464366899610202,2.4919135562188948,5.535285948786904,12.930825455318,13.808687592801805,4.815501447011241,13.832379411632715,12.831991763340866,12.415002434592564,12.682284579544321,12.59165323668351,6.737245087479151,129.454011599153,119.67573006392915,123.28371196282704,130.80748429275872,83.81667076355686,83.80809469262135,83.69619089135107,83.72314784703103,83.72976354411482,83.66221113066977,83.7163595930153,83.78284960342941,80.63114958161782,83.80401994387768,80.63504548200909,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.13147255380698,49.05018039660583,60.202738580773584,60.03243384447231,60.235201799860874,73.97967860791883,72.46609064267665,126.24518471067574,167.67991030653675
1626666296872894,1.6290519896922222,1.6290679992587134,12.442024170486246,12.567069790291535,1.641568405000486,1.6292828221458726,1.6734891595834935,1.64526294580427,1.6504150136151352,1.6732679430038775,1.6356780695574409,1.8188788144325865,3.855945333279782,4.634052833693596,5.463981885348558,2.4919135562188948,5.535703841580604,12.930825455318,13.811317813083726,4.815370027940598,13.826976611971915,12.83411349903074,12.412852837686795,12.680279646912371,12.589604426770991,6.742720319460145,129.454011599153,119.68041338388196,123.2901694079756,130.79909491379294,83.81667076355686,83.80709654591958,83.70256750592134,83.72215151047276,83.72976354411482,83.66751304224312,83.7163595930153,83.78185177831614,80.63114958161782,83.79676979533585,80.63504548200909,80.6291157716847,37.01792536933633,36.81776300979625,36.915226859967134,49.12423547854927,49.05700179721419,60.202738580773584,60.031819756993215,60.22796338862756,73.98604846019921,72.46609064267665,126.24331357141908,167.6732673515708
1626666304872894,1.6290969332017504,1.629078556130983,12.43989092771805,12.569148075443307,1.6415114662584263,1.6292725400282304,1.6735332225381092,1.645294007387384,1.6504401090188976,1.6732427710817601,1.635687991986399,1.818911583150948,3.8558271070158803,4.633602114730243,5.46417439247938,2.491982436720863,5.535077002390054,12.93281542499343,13.816578253647567,4.8151071897993125,13.826976611971915,12.83411349903074,12.415002434592564,12.678274714280422,12.59165323668351,6.737245087479151,129.454011599153,119.6821546772043,123.28371196282704,130.80748429275872,83.81667076355686,83.80809469262135,83.70256750592134,83.72314784703103,83.72976354411482,83.66850819184387,83.72265292572352,83.78284960342941,80.63747781096151,83.80401994387768,80.64135621479319,80.63633314122359,37.01792536933633,36.81801578194664,36.915226859967134,49.12423547854927,49.05018039660583,60.202738580773584,60.02524245525184,60.22796338862756,73.98604846019921,72.45961499187774,126.23874995761543,167.66662439660482
1626666312872894,1.6290744614469863,1.6290679992587134,12.444157413254437,12.569148075443307,1.6415778947908293,1.6292725400282304,1.6735001753221475,1.6452732996653079,1.6504150136151352,1.6732553570428188,1.6356483022705672,1.8188951987917672,3.855649767620027,4.6334894349894045,5.463789378217736,2.4920513172228307,5.534868055993204,12.928835485642571,13.808687592801805,4.81497577072867,13.829678011802317,12.831991763340866,12.417152031498336,12.682284579544321,12.59165323668351,6.737245087479151,129.45595733093057,119.68683786936512,123.28553441541638,130.81194539592292,83.81767390517953,83.80709654591958,83.70356852390688,83.72215151047276,83.73076483910874,83.66121610632385,83.71736074500157,83.78185177831614,80.63841747668465,83.79676979533585,80.63598507243321,80.6291157716847,37.01818726538144,36.81776300979625,36.91548401335163,49.12463486222711,49.049785664546135,60.2033576587841,60.02462851081666,60.235821313300555,73.9868580760504,72.46688626589946,126.24331357141908,167.67603110019897
1626666320872894,1.6290632255696043,1.6290653455186803,12.439355457304698,12.569148075443307,1.6415873845811724,1.6293011861149336,1.6735332225381092,1.6452909586681448,1.6504355058934694,1.6732872554861455,1.635658224699525,1.8188788144325865,3.855531541356125,4.633172193272146,5.46340436395609,2.491982436720863,5.534736110123794,12.928325626754278,13.813948033365648,4.8145815135167425,13.829034969601222,12.831991763340866,12.41446703471135,12.684289512176274,12.589082055455597,6.729944778171158,129.45595733093057,119.68041338388196,123.27907684119894,130.80552015485793,83.81767390517953,83.80709654591958,83.70356852390688,83.72215151047276,83.73710059111781,83.66751304224312,83.71106728650467,83.78185177831614,80.63841747668465,83.79676979533585,80.63598507243321,80.62283350111838,37.02810640461601,36.80790450373242,36.925411403886514,49.12463486222711,49.049785664546135,60.2033576587841,60.031819756993215,60.235821313300555,73.9868580760504,72.46041048566781,126.23687894635245,167.6693880124562
1626666328872894,1.6290632255696043,1.6290574423864437,12.43989092771805,12.569148075443307,1.6415114662584263,1.6292725400282304,1.6735332225381092,1.645283653526346,1.6504275613170165,1.6732427710817601,1.6356780695574409,1.8188624300734058,3.8553542019602722,4.633376755248567,5.463596871086913,2.491982436720863,5.534450163199504,12.930825455318,13.813948033365648,4.8145815135167425,13.826976611971915,12.83411349903074,12.415002434592564,12.686294444808224,12.59165323668351,6.739070164806148,129.45595733093057,119.6821546772043,123.28553441541638,130.81390966163073,83.81767390517953,83.80809469262135,83.70356852390688,83.72314784703103,83.73710059111781,83.66850819184387,83.71106728650467,83.78284960342941,80.63208912085479,83.80401994387768,80.64229593135376,80.63005074569415,37.01818726538144,36.81801578194664,36.91548401335163,49.11739764231758,49.05018039660583,60.2033576587841,60.03243384447231,60.228582757388715,73.9868580760504,72.45393470543615,126.23874995761543,167.67603110019897
1626666336872894,1.6290519896922222,1.6290574423864437,12.443622083310766,12.56967951403674,1.6415209560487696,1.6292622579105882,1.6735222067994553,1.64526294580427,1.6504150136151352,1.6732427710817601,1.635668147128483,1.8188624300734058,3.855421046352581,4.633172193272146,5.463137127101355,2.491982436720863,5.534109250295204,12.930315661947423,13.811955592867314,4.814157581997702,13.826333480829991,12.830388449857447,12.41446703471135,12.682798763661689,12.589082055455597,6.737245087479151,129.45595733093057,119.68041338388196,123.28553441541638,130.80552015485793,83.82408458108523,83.80709654591958,83.70356852390688,83.72215151047276,83.73076483910874,83.66751304224312,83.72365420349846,83.78185177831614,80.63841747668465,83.79676979533585,80.63598507243321,80.6291157716847,37.01818726538144,36.80790450373242,36.91548401335163,49.13187208213665,49.05700179721419,60.2033576587841,60.02462851081666,60.221344201476875,73.9868580760504,72.46041048566781,126.24331357141908,167.68267418794173
1626666344872894,1.6290744614469863,1.6290970149419033,12.439355457304698,12.571757731472074,1.641530445839113,1.6293011861149336,1.6735442382767631,1.6452909586681448,1.6504355058934694,1.6732620845126949,1.635668147128483,1.8188788144325865,3.8552437127349495,4.632608776018627,5.463137127101355,2.4919135562188948,5.534318203571401,12.92633559156113,13.809325458285441,4.81389475242043,13.82363199205876,12.830388449857447,12.416616702390405,12.68079389635614,12.593179810190577,6.733594932825155,129.44949755307414,119.6821546772043,123.27907684119894,130.80748429275872,83.81767390517953,83.80809469262135,83.70356852390688,83.72314784703103,83.73076483910874,83.66850819184387,83.71736074500157,83.78921164017576,80.63208912085479,83.79776758152984,80.64229593135376,80.63005074569415,37.02810640461601,36.80815707978339,36.91548401335163,49.12463486222711,49.057396672812814,60.2033576587841,60.02524245525184,60.228582757388715,73.98048809645191,72.46041048566781,126.23874995761543,167.67603110019897
1626666352872894,1.629115545450555,1.6290574423864437,12.439355457304698,12.571226360595075,1.6415673695999218,1.6292622579105882,1.6735635091259615,1.6452732996653079,1.6503773705094917,1.6732301851207017,1.6356860946967968,1.8189005785262908,3.855117749432468,4.63238340911722,5.462826842563622,2.4920853180113993,5.533691343742811,12.928325626754278,13.811317813083726,4.813924418163528,13.829034969601222,12.831991763340866,12.41446703471135,12.684289512176274,12.591130932823086,6.740895242133145,129.45595733093057,119.68041338388196,123.28553441541638,130.81194539592292,83.82408458108523,83.80709654591958,83.69719178188335,83.71592542870837,83.73076483910874,83.66121610632385,83.72365420349846,83.78821368851523,80.63841747668465,83.80302203331797,80.63598507243321,80.6291157716847,37.01818726538144,36.80790450373242,36.91548401335163,49.12463486222711,49.049785664546135,60.2033576587841,60.02462851081666,60.228582757388715,73.9868580760504,72.46041048566781,126.23687894635245,167.67603110019897
1626666360872894,1.6290818390985105,1.6290574423864437,12.444157413254437,12.56967951403674,1.6415578801699686,1.6292931042635148,1.673530463165021,1.64526294580427,1.6504150136151352,1.673217599159643,1.6357059388010722,1.818851427315416,3.8550072679114407,4.632362637581022,5.462944626242962,2.4919475622391585,5.533614377612104,12.926845515967141,13.811955592867314,4.813763337631794,13.826976611971915,12.832510116415145,12.415002434592564,12.682798763661689,12.593702046596027,6.733594932825155,129.45595733093057,119.67573006392915,123.28553441541638,130.81390966163073,83.81767390517953,83.8144083347055,83.70356852390688,83.72314784703103,83.72442908709968,83.66221113066977,83.71736074500157,83.78921164017576,80.63208912085479,83.80401994387768,80.63598507243321,80.63005074569415,37.01818726538144,36.81801578194664,36.91548401335163,49.11739764231758,49.057396672812814,60.2033576587841,60.03243384447231,60.228582757388715,73.98048809645191,72.46688626589946,126.23874995761543,167.68931727568446
1626666368872894,1.6290818390985105,1.6290468855141738,12.442024170486246,12.56967951403674,1.641538901310062,1.6292622579105882,1.6735414784853344,1.64526294580427,1.6504024659132541,1.6732301851207017,1.6357059388010722,1.818851427315416,3.8548299342938095,4.632249957840184,5.462944626242962,2.4919475622391585,5.533405431215254,12.926845515967141,13.814585727449181,4.813500508054522,13.824275212141513,12.832510116415145,12.417152031498336,12.684803630967238,12.59165323668351,6.740895242133145,129.45595733093057,119.67573006392915,123.28553441541638,130.80748429275872,83.81767390517953,83.80809469262135,83.70356852390688,83.71692164142121,83.73710059111781,83.66221113066977,83.71736074500157,83.78921164017576,80.63841747668465,83.79776758152984,80.63598507243321,80.63005074569415,37.008268126146874,36.80815707978339,36.91548401335163,49.12463486222711,49.05018039660583,60.2033576587841,60.02524245525184,60.235821313300555,73.9868580760504,72.46041048566781,126.23874995761543,167.67603110019897
1626666376872894,1.6290779811656861,1.6290468855141738,12.43989092771805,12.567601296601408,1.6415188889300436,1.6292725400282304,1.6735717636095278,1.64526294580427,1.650389918211373,1.6732427710817601,1.6356643542006022,1.8188731916226555,3.854770823087932,4.632024598358507,5.462559624526175,2.4919126904061826,5.532987538421555,12.924855546291713,13.809325458285441,4.813500508054522,13.824275212141513,12.832510116415145,12.415002434592564,12.682798763661689,12.589604426770991,6.737245087479151,129.454011599153,119.68041338388196,123.28371196282704,130.81194539592292,83.81667076355686,83.80709654591958,83.70256750592134,83.71592542870837,83.72976354411482,83.66121610632385,83.7163595930153,83.78185177831614,80.64380604030522,83.79676979533585,80.63504548200909,80.6291157716847,37.01792536933633,36.81776300979625,36.915226859967134,49.12423547854927,49.049785664546135,60.202738580773584,60.02462851081666,60.22796338862756,73.97967860791883,72.45961499187774,126.23687894635245,167.6732673515708
1626666384872894,1.6290667461416728,1.6290574423864437,12.44042636287409,12.567601296601408,1.6415283779996344,1.6292725400282304,1.6735607487075228,1.645283653526346,1.650389918211373,1.6732301851207017,1.6356941192266405,1.8188895747374385,3.854475267058546,4.631553135193977,5.462367123667782,2.4919126904061826,5.532910597995257,12.92934531095991,13.809325458285441,4.812974848899978,13.827619700767753,12.834631782972838,12.415537799221116,12.684803630967238,12.586029278767601,6.742720319460145,129.454011599153,119.67573006392915,123.28371196282704,130.81390966163073,83.81667076355686,83.80809469262135,83.70256750592134,83.71692164142121,83.72976354411482,83.66850819184387,83.7163595930153,83.78284960342941,80.63747781096151,83.80401994387768,80.64135621479319,80.63005074569415,37.01792536933633,36.80815707978339,36.915226859967134,49.11699840329155,49.057396672812814,60.202738580773584,60.03243384447231,60.22796338862756,73.98604846019921,72.45961499187774,126.23874995761543,167.6732673515708
