Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704580309254089,1.6386151463137353,NaN,11.754567501028777,NaN,1.6512983311123197,NaN,1.689361905106244,NaN,NaN,NaN,1.6447142003874455,1.7987894685611698,NaN,3.8988637627735243,NaN,2.5361039672484766,4.760299773654014,11.975461497192754,NaN,NaN,11.952050081327938,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.44570577860043,NaN,123.18949550564852,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.465631909448284,NaN,37.3533528387853,50.28428032854981,NaN,61.8068018178478,NaN,61.83814837984561,75.53175518220857,73.84838215212473,NaN,168.25179480636513
1704580311254089,NaN,1.6386279969548332,NaN,11.873275608576378,NaN,1.64902009280212,NaN,1.6552278140773509,1.654489980893029,1.6525490208168465,NaN,NaN,3.386956214486915,NaN,4.677106513752767,NaN,NaN,NaN,12.011811185954317,4.055162596420809,NaN,11.910783620869656,NaN,11.96970263558862,NaN,6.982458723979802,NaN,118.11667536676791,NaN,131.63340916833397,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.223526787425605,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.23915666871687,NaN
1704580821254089,1.6386263834714134,NaN,11.754567501028777,NaN,1.6512876251800825,NaN,1.689361905106244,NaN,NaN,NaN,1.6447241239470358,1.798746257287728,NaN,3.8981445108153725,NaN,2.535613950162217,4.759906792476629,11.977167374821,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.45862636732,NaN,123.20241168673762,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.465631909448284,NaN,37.3533528387853,50.28428032854981,NaN,61.79955762056488,NaN,61.83814837984561,75.52538469328675,73.84838215212473,NaN,168.25179480636513
1704580823254089,NaN,1.6386279969548332,NaN,11.871490488772542,NaN,1.6490303756948643,NaN,1.6552159426627218,1.654477432245258,1.652561607726679,NaN,NaN,3.386339985812056,NaN,4.676284661253879,NaN,NaN,NaN,12.010094134100566,4.054427400331234,NaN,11.90896163593991,NaN,11.96970263558862,NaN,6.993410246162119,NaN,118.11667536676791,NaN,131.65268719228368,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.23338647020298,NaN,NaN,50.22130731842443,NaN,61.61776764393319,NaN,NaN,NaN,127.23915666871687,NaN
1704581333254089,1.6386446359035323,NaN,11.754567501028777,NaN,1.651318164066282,NaN,1.689358544230604,NaN,NaN,NaN,1.6447318064232077,1.7987660704555941,NaN,3.8976050718467588,NaN,2.5352442055416966,4.758989836396067,11.975461497192754,NaN,NaN,11.950288221529124,NaN,11.731073330175091,NaN,11.901343108797137,NaN,130.47154695603956,NaN,123.22178595837127,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.8068018178478,NaN,61.83814837984561,75.52538469328675,73.85475264104656,NaN,168.25843842526808
1704581335254089,NaN,1.6386174392867494,NaN,11.867920249164872,NaN,1.6490303756948643,NaN,1.6552278140773509,1.654477432245258,1.6525490208168465,NaN,NaN,3.385792226989959,NaN,4.675580216254833,NaN,NaN,NaN,12.011811185954317,4.053765723850617,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.982132070856457,NaN,118.12952587139038,NaN,131.67196521623342,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.223526787425605,NaN,NaN,50.21409032443712,NaN,61.61776764393319,NaN,NaN,NaN,127.23915666871687,NaN
1704581845254089,1.6386446359035323,NaN,11.754567501028777,NaN,1.651307458540666,NaN,1.689358544230604,NaN,NaN,NaN,1.6447318064232077,1.7987228608233565,NaN,3.8969457575517863,NaN,2.534917539891728,4.758334867767093,11.975461497192754,NaN,NaN,11.950288221529124,NaN,11.732917835616224,NaN,11.901343108797137,NaN,130.48446754475913,NaN,123.24116023000494,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.465631909448284,NaN,37.36328102308279,50.28428032854981,NaN,61.8068018178478,NaN,61.84538751452939,75.53175518220857,73.85475264104656,NaN,168.26508204417104
1704581847254089,NaN,1.6386068816186654,NaN,11.870183177039243,NaN,1.6490098099093757,NaN,1.6552040712480929,1.6544397863019449,1.6525364339070137,NaN,NaN,3.385431514159831,NaN,4.6749668837300025,NaN,NaN,NaN,12.010558758663704,4.053033558336685,NaN,11.907612246162696,NaN,11.970164888884264,NaN,6.985455603950844,NaN,118.12952587139038,NaN,131.69124324018313,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.223526787425605,NaN,NaN,50.20687333044982,NaN,61.624959748458544,NaN,NaN,NaN,127.24559206182182,NaN
1704582357254089,1.6386109257108914,NaN,11.752736441277753,NaN,1.6513288695918977,NaN,1.689369560806034,NaN,NaN,NaN,1.6447318064232077,1.7987228608233565,NaN,3.8976050718467588,NaN,2.537367532266493,4.758596855218683,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.899585560676577,NaN,130.50384842783845,NaN,123.25407641109405,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.18629930565642,NaN,85.19654826888241,NaN,37.44579204477341,NaN,37.3533528387853,50.27704252997516,NaN,61.8068018178478,NaN,61.84538751452939,75.53175518220857,73.85475264104656,NaN,168.27836928197695
1704582359254089,NaN,1.6386174392867494,NaN,11.869705368968708,NaN,1.649050941480353,NaN,1.6552159426627218,1.6544272376541738,1.6525364339070137,NaN,NaN,3.386750804928629,NaN,4.675345401255151,NaN,NaN,NaN,12.010094134100566,4.053324606196872,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.983630526623847,NaN,118.13595112370162,NaN,131.7040952561496,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.223526787425605,NaN,NaN,50.22130731842443,NaN,61.624959748458544,NaN,NaN,NaN,127.24559206182182,NaN
1704582869254089,1.6385996889800112,NaN,11.750905381526731,NaN,1.6513395751175135,NaN,1.689391593956894,NaN,NaN,NaN,1.6447318064232077,1.7987228608233565,NaN,3.8975451341835794,NaN,2.536469201729079,4.758465861492888,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.51030872219826,NaN,123.27345068272771,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.465631909448284,NaN,37.36328102308279,50.28428032854981,NaN,61.79955762056488,NaN,61.84538751452939,75.53175518220857,73.85475264104656,NaN,168.27836928197695
1704582871254089,NaN,1.6386279969548332,NaN,11.870183177039243,NaN,1.6490098099093757,NaN,1.6552159426627218,1.654464883597487,1.6525490208168465,NaN,NaN,3.386458528483855,NaN,4.67543649842599,NaN,NaN,NaN,12.007124766859997,4.053474661616158,NaN,11.905790320604199,NaN,11.970164888884264,NaN,6.987607567379752,NaN,118.14237637601286,NaN,131.72979928808257,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59927350836573,NaN,85.18991597792744,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.2520274549268,NaN
1704583381254089,1.6386558726344125,NaN,11.752736441277753,NaN,1.6512860474894342,NaN,1.689380577381464,NaN,NaN,NaN,1.6447318064232077,1.798694054401865,NaN,3.8972454458676826,NaN,2.5357342040166495,4.758072880315504,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.731073330175091,NaN,11.899585560676577,NaN,130.53614989963737,NaN,123.29282495436136,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.8068018178478,NaN,61.83814837984561,75.53175518220857,73.84838215212473,NaN,168.2850129008799
1704583383254089,NaN,1.6385993372435605,NaN,11.870183177039243,NaN,1.6490024700247206,NaN,1.655196099546185,1.6544068935196363,1.6525163370764975,NaN,NaN,3.3858765537002413,NaN,4.675084287403999,NaN,NaN,NaN,12.007124766859997,4.053254109976422,NaN,11.907612246162696,NaN,11.970164888884264,NaN,6.989432732887513,NaN,118.1488016283241,NaN,131.74907731203228,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.223526787425605,NaN,NaN,50.21409032443712,NaN,61.61776764393319,NaN,NaN,NaN,127.2520274549268,NaN
1704583893254089,1.6386109257108914,NaN,11.752736441277753,NaN,1.6512860474894342,NaN,1.689391593956894,NaN,NaN,NaN,1.6447218832405235,1.7986796511911192,NaN,3.8968258822254276,NaN,2.5352442055416966,4.757810892863915,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.897828012556019,NaN,130.54261019399715,NaN,123.31219922599503,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.8068018178478,NaN,61.84538751452939,75.53175518220857,73.84838215212473,NaN,168.2983001386858
1704583895254089,NaN,1.6386068816186654,NaN,11.870183177039243,NaN,1.6489995270166313,NaN,1.6551921998334638,1.6544272376541738,1.6525238469971812,NaN,NaN,3.38539728034903,NaN,4.674614672708011,NaN,NaN,NaN,12.010558758663704,4.052886523910194,NaN,11.905790320604199,NaN,11.966725643670683,NaN,6.974831408825398,NaN,118.16165213294657,NaN,131.768355335982,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.223526787425605,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.25846284803175,NaN
1704584405254089,1.6386109257108914,NaN,11.752736441277753,NaN,1.6512967530150502,NaN,1.689358544230604,NaN,NaN,NaN,1.6447318064232077,1.798665247980373,NaN,3.896466256246352,NaN,2.534835873479236,4.757286917960736,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.5619910770765,NaN,123.33157349762868,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.28428032854981,NaN,61.79955762056488,NaN,61.83814837984561,75.53175518220857,73.85475264104656,NaN,168.30494375758875
1704584407254089,NaN,1.6385963239505816,NaN,11.868398115405371,NaN,1.64902009280212,NaN,1.6552040712480929,1.6544021403586318,1.6525238469971812,NaN,NaN,3.3849864746194203,NaN,4.674027654338026,NaN,NaN,NaN,12.008841762761849,4.052371903417476,NaN,11.9039683950457,NaN,11.968445266277474,NaN,6.974505139988858,NaN,118.17450263756905,NaN,131.79405936791497,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.18363295750787,NaN,37.21366710464823,NaN,NaN,50.21409032443712,NaN,61.61776764393319,NaN,NaN,NaN,127.2520274549268,NaN
1704584917254089,1.6385814348407015,NaN,11.750905381526731,NaN,1.6512448014511338,NaN,1.6893178371307813,NaN,NaN,NaN,1.6447241239470358,1.7986454309830298,NaN,3.896046692604097,NaN,2.5344705769609455,4.756762943057558,11.97034386430802,NaN,NaN,11.948526361730314,NaN,11.731073330175091,NaN,11.899585560676577,NaN,130.58137196015585,NaN,123.35094776926235,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3434246544878,50.27704252997516,NaN,61.8068018178478,NaN,61.83814837984561,75.52538469328675,73.85475264104656,NaN,168.31158737649167
1704584919254089,NaN,1.6386098953095964,NaN,11.866613053771498,NaN,1.6489716201837028,NaN,1.6551486120977834,1.654394344398867,1.652491162307951,NaN,NaN,3.3846783703222125,NaN,4.673792846990032,NaN,NaN,NaN,12.005407770958145,4.0520043173512486,NaN,11.9039683950457,NaN,11.968445266277474,NaN,6.985782401871987,NaN,118.18735314219154,NaN,131.81976339984791,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.21366710464823,NaN,NaN,50.21409032443712,NaN,61.61776764393319,NaN,NaN,NaN,127.25846284803175,NaN
1704585429254089,1.6385926719983794,NaN,11.749074321775709,NaN,1.6512340955188964,NaN,1.6893398711185128,NaN,NaN,NaN,1.6447042768278555,1.798616623467402,NaN,3.8956271289618414,NaN,2.534388907446569,4.756369961880174,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.5942925488754,NaN,123.37678013144055,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.48034071037135,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.53175518220857,73.84838215212473,NaN,168.32487461429758
1704585431254089,NaN,1.6385782211114888,NaN,11.870183177039243,NaN,1.648981903464042,NaN,1.655136740235683,1.654394344398867,1.652491162307951,NaN,NaN,3.384301798403404,NaN,4.673205828620047,NaN,NaN,NaN,12.007124766859997,4.051563214071776,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.98395723636422,NaN,118.19377839450279,NaN,131.83904142379765,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.223526787425605,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.26489824113673,NaN
1704585941254089,1.6385926719983794,NaN,11.749074321775709,NaN,1.6512876251800825,NaN,1.6893178371307813,NaN,NaN,NaN,1.6446943532682652,1.798602219709588,NaN,3.8965261939095313,NaN,2.5366756538491124,4.756762943057558,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.72922882473396,NaN,11.896070464435457,NaN,130.61367343195474,NaN,123.3961544030742,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.27704252997516,NaN,61.8068018178478,NaN,61.83814837984561,75.52538469328675,73.84838215212473,NaN,168.33816185210347
1704585943254089,NaN,1.6385782211114888,NaN,11.866613053771498,NaN,1.648981903464042,NaN,1.6551604839598837,1.6544194426404057,1.652491162307951,NaN,NaN,3.3858765537002413,NaN,4.674027654338026,NaN,NaN,NaN,12.005407770958145,4.052298386204231,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.987280681277841,NaN,118.20662889912526,NaN,131.86474545573063,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.21366710464823,NaN,NaN,50.21409032443712,NaN,61.61776764393319,NaN,NaN,NaN,127.27133363424169,NaN
1704586453254089,1.6385701976830234,NaN,11.747243262024684,NaN,1.651255507383371,NaN,1.6893398711185128,NaN,NaN,NaN,1.6446943532682652,1.798602219709588,NaN,3.896466256246352,NaN,2.5357772891909702,4.757024930509147,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.896070464435457,NaN,130.6330543150341,NaN,123.41552867470787,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3533528387853,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.52538469328675,73.85475264104656,NaN,168.34480547100642
1704586455254089,NaN,1.6385676630454529,NaN,11.864827992137627,NaN,1.648981903464042,NaN,1.6551486120977834,1.6544068935196363,1.652491162307951,NaN,NaN,3.385431514159831,NaN,4.673910250664028,NaN,NaN,NaN,12.007124766859997,4.052298386204231,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.981805449296849,NaN,118.2130541514365,NaN,131.8840234796803,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.27133363424169,NaN
1704586965254089,1.6385589605253454,NaN,11.749074321775709,NaN,1.6512340955188964,NaN,1.6893178371307813,NaN,NaN,NaN,1.6446844297086751,1.798602219709588,NaN,3.896046692604097,NaN,2.535123933075958,4.756631949331764,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.731073330175091,NaN,11.894312916314902,NaN,130.65243519811344,NaN,123.44136103688606,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.45571197711085,NaN,37.3434246544878,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.52538469328675,73.84838215212473,NaN,168.3580927088123
1704586967254089,NaN,1.6385676630454529,NaN,11.864827992137627,NaN,1.6489716201837028,NaN,1.6551604839598837,1.654394344398867,1.652491162307951,NaN,NaN,3.3850549422410214,NaN,4.673558039642037,NaN,NaN,NaN,12.005407770958145,4.0520043173512486,NaN,11.9039683950457,NaN,11.965006021063894,NaN,6.985455603950844,NaN,118.23232990837023,NaN,131.90972751161328,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.27133363424169,NaN
1704587477254089,1.6385701976830234,NaN,11.749074321775709,NaN,1.6512340955188964,NaN,1.6893068201369157,NaN,NaN,NaN,1.6446745061490848,1.7985590084361458,NaN,3.8957470042882,NaN,2.534715585504075,4.7559769807027905,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.727384319292833,NaN,11.894312916314902,NaN,130.6718160811928,NaN,123.46073530851973,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.45571197711085,NaN,37.3434246544878,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.52538469328675,73.84201166320291,NaN,168.3713799466182
1704587479254089,NaN,1.6385571049794168,NaN,11.864827992137627,NaN,1.6489716201837028,NaN,1.6551486120977834,1.6544068935196363,1.6524659875394045,NaN,NaN,3.3845414350790097,NaN,4.673205828620047,NaN,NaN,NaN,12.005407770958145,4.051710248498266,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.985782401871987,NaN,118.23232990837023,NaN,131.92900553556302,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18991597792744,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.27776902734666,NaN
1704587989254089,1.6385814348407015,NaN,11.744930560239576,NaN,1.6512340955188964,NaN,1.689328854124647,NaN,NaN,NaN,1.6446745061490848,1.7985302009205177,NaN,3.8953209037142917,NaN,2.534388907446569,4.755610570960828,11.96817247667236,NaN,NaN,11.942770032518034,NaN,11.725058461585466,NaN,11.895601098153262,NaN,130.68473666991235,NaN,123.48656767069795,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.44579204477341,NaN,37.3533528387853,50.27704252997516,NaN,61.8068018178478,NaN,61.83814837984561,75.52538469328675,73.84838215212473,NaN,168.3846671844241
1704587991254089,NaN,1.638554093278246,NaN,11.866135129361036,NaN,1.648989244123887,NaN,1.6551565855895765,1.6543895917108606,1.6524860862676833,NaN,NaN,3.3841489505236684,NaN,4.672762436258648,NaN,NaN,NaN,12.004942978539313,4.051266057146064,NaN,11.903495681150673,NaN,11.964543599655764,NaN,6.980306905348692,NaN,118.25803091761519,NaN,131.95470956749597,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.18363295750787,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61057553940784,NaN,NaN,NaN,127.28420442045162,NaN
1704588501254089,1.6385814348407015,NaN,11.745412202273663,NaN,1.651255507383371,NaN,1.6893178371307813,NaN,NaN,NaN,1.6446745061490848,1.7985446046783318,NaN,3.8950876899932276,NaN,2.5342255684178157,4.755191018348023,11.966932109051532,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.892555368194344,NaN,130.7105778473515,NaN,123.5059419423316,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.44579204477341,NaN,37.3434246544878,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.53175518220857,73.84838215212473,NaN,168.39795442223
1704588503254089,NaN,1.6385857662824976,NaN,11.864827992137627,NaN,1.6489686783383983,NaN,1.6551447141749476,1.6544021403586318,1.6524734993578507,NaN,NaN,3.3839594602953955,NaN,4.672501406576064,NaN,NaN,NaN,12.00369077505629,4.0509015591525666,NaN,11.902146469487208,NaN,11.96156677585031,NaN,6.984283977676855,NaN,118.27088142223766,NaN,131.98041359942894,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.21366710464823,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.27776902734666,NaN
1704589013254089,1.63855474205649,NaN,11.747243262024684,NaN,1.6512432253869707,NaN,1.689358544230604,NaN,NaN,NaN,1.644692113692471,1.798506812662169,NaN,3.8949678146668694,NaN,2.537367532266493,4.754929030896434,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.894312916314902,NaN,130.7190093153631,NaN,123.533601897918,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.44606251988053,NaN,37.343690393079214,50.277464997728686,NaN,61.80020868023354,NaN,61.846039276865284,75.52622516078132,73.8491923118521,NaN,168.40737668500427
1704589015254089,NaN,1.6385752086144139,NaN,11.863042930503752,NaN,1.648989244123887,NaN,1.6551328427603185,1.6544146890064029,1.6524860862676833,NaN,NaN,3.3845756688898105,NaN,4.672149195554073,NaN,NaN,NaN,12.00369077505629,4.0507545247260754,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.975157709191593,NaN,118.28373192686016,NaN,132.0061176313619,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.203807421870856,NaN,NaN,50.20687333044982,NaN,61.61776764393319,NaN,NaN,NaN,127.2906398135566,NaN
1704589525254089,1.6385814348407015,NaN,11.745412202273663,NaN,1.6512448014511338,NaN,1.6893398711185128,NaN,NaN,NaN,1.6446546590299045,1.7984869896470759,NaN,3.8957470042882,NaN,2.5361039672484766,4.755453005799612,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.892555368194344,NaN,130.74287931915038,NaN,123.55114857614346,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.1989570293066,NaN,85.19023690536562,NaN,37.44579204477341,NaN,37.3434246544878,50.27704252997516,NaN,61.79955762056488,NaN,61.83814837984561,75.52538469328675,73.84838215212473,NaN,168.4245288978418
1704589527254089,NaN,1.63856465094633,NaN,11.863042930503752,NaN,1.6489686783383983,NaN,1.6551684570042056,1.6544021403586318,1.6524609124480183,NaN,NaN,3.3851234098626235,NaN,4.6727362139240585,NaN,NaN,NaN,12.005407770958145,4.051416179645285,NaN,11.900324543928711,NaN,11.963286398457102,NaN,6.982458723979802,NaN,118.29658243148263,NaN,132.03182166329486,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.18363295750787,NaN,37.21366710464823,NaN,NaN,50.19965633646251,NaN,61.61057553940784,NaN,NaN,NaN,127.2906398135566,NaN
1704590037254089,1.6385589605253454,NaN,11.745412202273663,NaN,1.6512340955188964,NaN,1.689328854124647,NaN,NaN,NaN,1.6446844297086751,1.7985013934048897,NaN,3.8956271289618414,NaN,2.535287272104711,4.755714993251201,11.965226231423287,NaN,NaN,11.943240782333875,NaN,11.72369530841057,NaN,11.894312916314902,NaN,130.75777185635422,NaN,123.57880943539266,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.19365898278059,NaN,85.19126764617904,NaN,37.44606251988053,NaN,37.343690393079214,50.277464997728686,NaN,61.80020868023354,NaN,61.83879999747406,75.53259577704671,73.8491923118521,NaN,168.44723919524188
