Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699843956254089,NaN,1.6382584785718977,NaN,12.050002469156084,NaN,1.6398786011523903,NaN,1.6814517689929236,1.6570373563905505,1.6538706463492696,NaN,NaN,3.817672253117283,NaN,5.070057490801646,NaN,NaN,NaN,12.1783652157682,4.438482783330406,NaN,12.080228219336016,NaN,12.146829535950014,NaN,7.049333310395766,NaN,118.79305067333537,NaN,131.85387862841617,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.38906482835951,NaN
1699844466254089,1.6382330829526837,NaN,11.935842416380062,NaN,1.6626145014870293,NaN,1.660993145902005,NaN,NaN,NaN,1.6445058056360518,1.809948563894572,NaN,4.298691542255233,NaN,2.88851443817078,5.142162607534272,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.917368379729291,NaN,12.077097920852971,NaN,130.78810137966883,NaN,123.57698093832168,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.16471733713287,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67827642741057,73.99490339732672,NaN,168.59726298931847
1699844468254089,NaN,1.6382584785718977,NaN,12.052259463694298,NaN,1.6398580353669014,NaN,1.6813211834320039,1.6570122590950085,1.6538077118001067,NaN,NaN,3.8107645277810973,NaN,5.0652154238631955,NaN,NaN,NaN,12.177107361143454,4.4335915776632,NaN,12.077051323102774,NaN,12.143846772170097,NaN,7.043858078414772,NaN,118.78019991306795,NaN,131.83460022095392,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,127.37619378610114,NaN
1699844978254089,1.6382218457950057,NaN,11.939504535882104,NaN,1.6625395599613688,NaN,1.6609380609326765,NaN,NaN,NaN,1.6444859585168714,1.8098502465377837,NaN,4.293033978762054,NaN,2.884249224735762,5.137677014160082,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.91552387428816,NaN,12.077097920852971,NaN,130.78164108530905,NaN,123.57698093832168,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.68464691633238,73.99490339732672,NaN,168.58397575151258
1699844980254089,NaN,1.6382373632357299,NaN,12.050474402060424,NaN,1.6398271866886684,NaN,1.6812736977734877,1.6569244185606111,1.6538202987099393,NaN,NaN,3.805089297271472,NaN,5.060095321519539,NaN,NaN,NaN,12.180541352947158,4.428891435200607,NaN,12.080695174219766,NaN,12.14728601738368,NaN,7.051158387722762,NaN,118.77377453293423,NaN,131.82817408513318,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.37619378610114,NaN
1699845490254089,1.6382218457950057,NaN,11.937673476131081,NaN,1.6625823836903177,NaN,1.6609270439388109,NaN,NaN,NaN,1.6444958820764617,1.8097683154071267,NaN,4.290622558256764,NaN,2.889999646420474,5.134738177121821,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.91367936884703,NaN,12.078855468973527,NaN,130.76423227985273,NaN,123.55943477647496,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.26750016848712,NaN,37.15505112067754,50.07480258657783,NaN,61.70603223304327,NaN,61.73745008599695,75.6727493348852,73.99571648595595,NaN,168.58011422936727
1699845492254089,NaN,1.6382373632357299,NaN,12.050474402060424,NaN,1.6398066209031796,NaN,1.6812143407003424,1.65691186991284,1.6537573641607763,NaN,NaN,3.8059760520386017,NaN,5.056957194276651,NaN,NaN,NaN,12.180541352947158,4.425818265128913,NaN,12.078873248661267,NaN,12.145566394776887,NaN,7.0475082330687675,NaN,118.74807301239939,NaN,131.8024695418502,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.03644996236913,NaN,NaN,50.01242841432488,NaN,61.51052964113846,NaN,NaN,NaN,127.37619378610114,NaN
1699846002254089,1.6381881343219717,NaN,11.935842416380062,NaN,1.662593089622555,NaN,1.660993145902005,NaN,NaN,NaN,1.6444859585168714,1.8097027705026012,NaN,4.288953113291564,NaN,2.8882097800682787,5.133500772053079,12.144343382388975,NaN,NaN,12.1176649024163,NaN,11.917368379729291,NaN,12.077097920852971,NaN,130.74485100935718,NaN,123.55297655683572,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.257580037854154,NaN,37.15505112067754,50.07480258657783,NaN,61.69878789095171,NaN,61.730210806605726,75.67911995115058,73.99571648595595,NaN,168.56682672595474
1699846004254089,NaN,1.6382268055676459,NaN,12.052259463694298,NaN,1.639786055117691,NaN,1.6812380835296006,1.6568742239695269,1.6537447772509437,NaN,NaN,3.8037887236130166,NaN,5.055966206726266,NaN,NaN,NaN,12.180541352947158,4.4245528421582145,NaN,12.078873248661267,NaN,12.14728601738368,NaN,7.047838029135974,NaN,118.7544983925331,NaN,131.7896172702087,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12182719549801,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.35688722271362,NaN
1699846514254089,1.6381881343219717,NaN,11.937673476131081,NaN,1.6625716777580806,NaN,1.6609380609326765,NaN,NaN,NaN,1.644466111397691,1.8097191567287325,NaN,4.28867487246403,NaN,2.8881907389368724,5.133346096419486,12.144343382388975,NaN,NaN,12.1176649024163,NaN,11.91552387428816,NaN,12.075340372732413,NaN,130.7190093153631,NaN,123.54006011755726,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.257580037854154,NaN,37.15505112067754,50.07480258657783,NaN,61.69878789095171,NaN,61.73745008599695,75.68549056741597,73.99571648595595,NaN,168.56018297424845
1699846516254089,NaN,1.6382268055676459,NaN,12.052259463694298,NaN,1.6397963380104352,NaN,1.6812618263588586,1.656861675321756,1.6537573641607763,NaN,NaN,3.8040251915509176,NaN,5.055635877542803,NaN,NaN,NaN,12.180541352947158,4.424010518027916,NaN,12.080695174219766,NaN,12.145566394776887,NaN,7.046012863628211,NaN,118.74164763226567,NaN,131.77033886274646,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.35045170158443,NaN
1699847026254089,1.6381881343219717,NaN,11.937673476131081,NaN,1.6625716777580806,NaN,1.6609380609326765,NaN,NaN,NaN,1.6444462642785107,1.8096863842764699,NaN,4.288582125521519,NaN,2.8900948520775054,5.1330367451523005,12.14263750476073,NaN,NaN,12.119426762215111,NaN,11.91367936884703,NaN,12.075340372732413,NaN,130.7060884683661,NaN,123.52714367827879,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.257580037854154,NaN,37.145122737919564,50.07480258657783,NaN,61.69878789095171,NaN,61.730210806605726,75.6727493348852,74.00208710222135,NaN,168.5468954708359
1699847028254089,NaN,1.638205690231478,NaN,12.052259463694298,NaN,1.6397963380104352,NaN,1.6812499549442295,1.6568240293784429,1.6536818427017805,NaN,NaN,3.805089297271472,NaN,5.055801042134535,NaN,NaN,NaN,12.180541352947158,4.423829743317816,NaN,12.080695174219766,NaN,12.142127149563308,NaN,7.047838029135974,NaN,118.73522225213195,NaN,131.75748659110496,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.34401618045526,NaN
1699847538254089,1.6381839299374419,NaN,11.93997975527485,NaN,1.6626017880654285,NaN,1.6609357796211737,NaN,NaN,NaN,1.6444738036734203,1.8096921143833478,NaN,4.28903928213351,NaN,2.8909711660741704,5.133300834570433,12.144803076248362,NaN,NaN,12.11636807614226,NaN,11.91599893920619,NaN,12.079318785741824,NaN,130.68473666991235,NaN,123.51240003287614,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.67827642741057,73.99490339732672,NaN,168.5441140380949
1699847540254089,NaN,1.6381845748953106,NaN,12.050474402060424,NaN,1.6397963380104352,NaN,1.6812380835296006,1.6568240293784429,1.6537196034312784,NaN,NaN,3.8059760520386017,NaN,5.055635877542803,NaN,NaN,NaN,12.178824357045306,4.424010518027916,NaN,12.080695174219766,NaN,12.143846772170097,NaN,7.049993110770747,NaN,118.7159461117308,NaN,131.74463431946344,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.33758065932608,NaN
1699848050254089,1.6381768971642938,NaN,11.937673476131081,NaN,1.6625288540291319,NaN,1.6608939929572137,NaN,NaN,NaN,1.6444264171593304,1.809653611824207,NaN,4.288582125521519,NaN,2.8882859445939038,5.133191420785893,12.14263750476073,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.078855468973527,NaN,130.6718160811928,NaN,123.5059419423316,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67827642741057,73.99490339732672,NaN,168.530826800289
1699848052254089,NaN,1.6381845748953106,NaN,12.051787588959918,NaN,1.639786055117691,NaN,1.6812262121149715,1.6568240293784429,1.6537196034312784,NaN,NaN,3.8041931414262242,NaN,5.0551921931448724,NaN,NaN,NaN,12.176648163914448,4.423749164347173,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.044517349679588,NaN,118.7095207315971,NaN,131.73178204782195,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,127.33114513819689,NaN
1699848562254089,1.6381881343219717,NaN,11.935842416380062,NaN,1.662486030300183,NaN,1.6608829759633479,NaN,NaN,NaN,1.64441649359974,1.809653611824207,NaN,4.287190921383853,NaN,2.8857915563796745,5.132263366984337,12.14604926001722,NaN,NaN,12.1176649024163,NaN,11.91552387428816,NaN,12.077097920852971,NaN,130.66338572505254,NaN,123.49119901543422,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.25704663353252,NaN,37.1445992096211,50.073965769919376,NaN,61.69024579972317,NaN,61.72891193853553,75.67106257580926,73.99409034120283,NaN,168.50811528602418
1699848564254089,NaN,1.6381664565360872,NaN,12.050002469156084,NaN,1.6397475177193912,NaN,1.6811954775460383,1.6567912264658318,1.6536492016610882,NaN,NaN,3.802123979543825,NaN,5.0540360033271226,NaN,NaN,NaN,12.180082267621952,4.422483700140025,NaN,12.07840623440627,NaN,12.141670500017154,NaN,7.046012863628211,NaN,118.70309535146338,NaN,131.71250364035973,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.32470961706771,NaN
1699849074254089,1.6381656600066157,NaN,11.936317756356257,NaN,1.6624217947067599,NaN,1.6608719589694823,NaN,NaN,NaN,1.64441649359974,1.8096208393719442,NaN,4.285607758254898,NaN,2.8843069895220594,5.130980776462146,12.144803076248362,NaN,NaN,12.121653481499202,NaN,11.91599893920619,NaN,12.07756129549246,NaN,130.64597490375365,NaN,123.48010958015338,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.9885329084049,NaN,168.51753956248308
1699849076254089,NaN,1.6381740172272266,NaN,12.050474402060424,NaN,1.6397552064394578,NaN,1.6811787264564553,1.6568114807306717,1.6536818427017805,NaN,NaN,3.800478172482402,NaN,5.052993244075109,NaN,NaN,NaN,12.180541352947158,4.4214796720865195,NaN,12.077051323102774,NaN,12.145566394776887,NaN,7.040537367104918,NaN,118.69666997132965,NaN,131.69965136871824,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,127.31183857480936,NaN
1699849586254089,1.6381319485335817,NaN,11.936317756356257,NaN,1.6624217947067599,NaN,1.6608499249817508,NaN,NaN,NaN,1.64441649359974,1.8095552944674187,NaN,4.28421659992573,NaN,2.8830883972382453,5.129743412137727,12.143097254789941,NaN,NaN,12.118129877927908,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.63951460939387,NaN,123.46719339906429,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.9885329084049,NaN,168.50425232467717
1699849588254089,NaN,1.6381634595591428,NaN,12.050002469156084,NaN,1.6397346406539692,NaN,1.6811549836271973,1.6567738347873586,1.6536566688821155,NaN,NaN,3.798635963799209,NaN,5.051228113769732,NaN,NaN,NaN,12.1783652157682,4.4200431620262375,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.038712201597153,NaN,118.68381921106223,NaN,131.68679909707674,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.31183857480936,NaN
1699850098254089,1.6381319485335817,NaN,11.936317756356257,NaN,1.6623789709778112,NaN,1.6608278909940193,NaN,NaN,NaN,1.64440657004015,1.8095552944674187,NaN,4.2826399538193405,NaN,2.8820221289899073,5.128506047813308,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.91599893920619,NaN,12.07756129549246,NaN,130.62013372631452,NaN,123.46719339906429,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.67190593848873,73.99490339732672,NaN,168.50425232467717
1699850100254089,NaN,1.6381529018910588,NaN,12.048217349352248,NaN,1.6397140748684804,NaN,1.681131240797939,1.6567361888440455,1.6536314950624502,NaN,NaN,3.797453585580695,NaN,5.050402263899912,NaN,NaN,NaN,12.1783652157682,4.418777697819089,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.040537367104918,NaN,118.67739383092852,NaN,131.67394682543522,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.31183857480936,NaN
1699850610254089,1.6381319485335817,NaN,11.937673476131081,NaN,1.6623896769100484,NaN,1.6608168740001537,NaN,NaN,NaN,1.6443867229209697,1.8095061357890245,NaN,4.281533357890673,NaN,2.8813930550248124,5.1277777736101475,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.91367936884703,NaN,12.077097920852971,NaN,130.60721313759495,NaN,123.44781912743063,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.705383055887,NaN,61.73680049427274,75.67827642741057,73.99490339732672,NaN,168.49096508687126
1699850612254089,NaN,1.6381529018910588,NaN,12.050002469156084,NaN,1.6397140748684804,NaN,1.681107497968681,1.6567361888440455,1.6536314950624502,NaN,NaN,3.7964485640949577,NaN,5.049411244056127,NaN,NaN,NaN,12.176648163914448,4.418235356016025,NaN,12.076584249476523,NaN,12.143390178661443,NaN,7.040537367104918,NaN,118.66454307066108,NaN,131.654668417973,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.02659008344552,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,127.30540305368017,NaN
1699851122254089,1.6381207113759038,NaN,11.936317756356257,NaN,1.6623254413166253,NaN,1.6608058570062878,NaN,NaN,NaN,1.6443867229209697,1.809473363336762,NaN,4.280506844381284,NaN,2.8809558607415693,5.1271140129483355,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.914154494499517,NaN,12.07756129549246,NaN,130.60721313759495,NaN,123.44781912743063,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.247393398024734,NaN,37.15478915283537,50.07438416988495,NaN,61.705383055887,NaN,61.73680049427274,75.67190593848873,73.99490339732672,NaN,168.48432146796833
1699851124254089,NaN,1.638142344222975,NaN,12.046432229548412,NaN,1.6397037919757362,NaN,1.681107497968681,1.6567236401962746,1.6536189081526176,NaN,NaN,3.79532530478737,NaN,5.048089884264414,NaN,NaN,NaN,12.1783652157682,4.417060282109387,NaN,12.07840623440627,NaN,12.141670500017154,NaN,7.042362532612683,NaN,118.65811769052738,NaN,131.64181614633148,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.30540305368017,NaN
1699851634254089,1.6381165095521604,NaN,11.936317756356257,NaN,1.6623662665018788,NaN,1.6608476470177336,NaN,NaN,NaN,1.6443944182119472,1.8094463303268395,NaN,4.280043124938228,NaN,2.880784496201658,5.126185989705021,12.141391433331524,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.6007528432352,NaN,123.43490294634152,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67827642741057,73.99490339732672,NaN,168.47767784906537
1699851636254089,NaN,1.6381212288868072,NaN,12.048217349352248,NaN,1.6396832261902474,NaN,1.6810837551394229,1.6566985429007324,1.653606321242785,NaN,NaN,3.79491147241089,NaN,5.047759544316485,NaN,NaN,NaN,12.180082267621952,4.416427550005812,NaN,12.074762264546777,NaN,12.143390178661443,NaN,7.0372163348913785,NaN,118.64526693025994,NaN,131.64181614633148,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.30540305368017,NaN
1699852146254089,1.6381277462830406,NaN,11.935842416380062,NaN,1.662355560976263,NaN,1.6608035807160135,NaN,NaN,NaN,1.644364648663895,1.8094135591193052,NaN,4.279307431270405,NaN,2.8803077105346513,5.125457639106257,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.075340372732413,NaN,130.5942925488754,NaN,123.42844485579698,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.15478915283537,50.07438416988495,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.99490339732672,NaN,168.47103423016242
1699852148254089,NaN,1.6381106712187232,NaN,12.051787588959918,NaN,1.639672943297503,NaN,1.6810837551394229,1.6566859942529615,1.6535937343329525,NaN,NaN,3.794379402212559,NaN,5.047098864420629,NaN,NaN,NaN,12.176648163914448,4.41606598880377,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.046342603376642,NaN,118.64526693025994,NaN,131.62896387469,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,127.29896753255099,NaN
1699852658254089,1.6381052728212802,NaN,11.93448675689696,NaN,1.662344855450647,NaN,1.6608035807160135,NaN,NaN,NaN,1.6443844950292632,1.8094135591193052,NaN,4.278930198274894,NaN,2.8802704025819237,5.125412637002259,12.143097254789941,NaN,NaN,12.11636807614226,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.58783225451563,NaN,123.41552867470787,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.247393398024734,NaN,37.15478915283537,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.9885329084049,NaN,168.4643906112595
1699852660254089,NaN,1.6381001135506394,NaN,12.050474402060424,NaN,1.6396523775120144,NaN,1.6810718837247938,1.6566734456051904,1.65358114742312,NaN,NaN,3.794211772128024,NaN,5.046716989589336,NaN,NaN,NaN,12.178824357045306,4.41551410665323,NaN,12.078873248661267,NaN,12.142127149563308,NaN,7.047838029135974,NaN,118.63241616999251,NaN,131.62253773886926,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.1155440500855,NaN,37.01673020452191,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,127.30540305368017,NaN
1699853170254089,1.6381277462830406,NaN,11.934011356629036,NaN,1.6623234443994153,NaN,1.6607705309897236,NaN,NaN,NaN,1.644364648663895,1.8094299447230724,NaN,4.278379961845294,NaN,2.8800411346949626,5.124838936571886,12.14263750476073,NaN,NaN,12.119426762215111,NaN,11.9118348634059,NaN,12.075340372732413,NaN,130.58783225451563,NaN,123.40907058416332,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.247393398024734,NaN,37.15478915283537,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.99490339732672,NaN,168.45774699235653
1699853172254089,NaN,1.6381106712187232,NaN,12.048689340426554,NaN,1.6396626604047588,NaN,1.6810481408955358,1.6566734456051904,1.6535937343329525,NaN,NaN,3.7938570702211725,NaN,5.046386660405874,NaN,NaN,NaN,12.178824357045306,4.41533333194313,NaN,12.075229397544279,NaN,12.143846772170097,NaN,7.046012863628211,NaN,118.62599078985879,NaN,131.61611160304852,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.29253201142181,NaN
1699853682254089,1.6381052728212802,NaN,11.932655757437663,NaN,1.6622913278225677,NaN,1.6607705309897236,NaN,NaN,NaN,1.644374571846579,1.8093644023080035,NaN,4.278373734943227,NaN,2.8800609570331432,5.124793954840049,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.914154494499517,NaN,12.07404631499373,NaN,130.58137196015585,NaN,123.40261249361876,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.25731333036217,NaN,37.14486096853788,50.07438416988495,NaN,61.690894661321174,NaN,61.73680049427274,75.67190593848873,73.9885329084049,NaN,168.45774699235653
1699853684254089,NaN,1.6381001135506394,NaN,12.050474402060424,NaN,1.6396523775120144,NaN,1.6810243980662776,1.6566232510141061,1.6535685605132873,NaN,NaN,3.7936797192677467,NaN,5.046221495814143,NaN,NaN,NaN,12.175390365241599,4.41515255723303,NaN,12.077051323102774,NaN,12.142127149563308,NaN,7.044187698120445,NaN,118.62427029935589,NaN,131.60127912841776,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.12080275331212,NaN,37.01647344910075,NaN,NaN,50.004797498805246,NaN,61.50988607605291,NaN,NaN,NaN,127.2906398135566,NaN
