Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723947001254089,NaN,1.6299100488959863,NaN,13.43979982875634,NaN,1.6304719988533833,NaN,1.6473948713573405,1.649278795638417,1.6458746645529712,NaN,NaN,3.695660875667251,NaN,5.401900512545938,NaN,NaN,NaN,13.542554196291952,4.49110194176258,NaN,13.420339932204136,NaN,13.531435958509837,NaN,6.759777772939391,NaN,117.93204973541762,NaN,132.23302064184026,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.60832293993843,NaN,NaN,49.97634272652236,NaN,61.21564748939885,NaN,NaN,NaN,128.32221539209047,NaN
1723947511254089,1.6299400605863261,NaN,13.309806535239941,NaN,1.6435645947264064,NaN,1.6510778514228537,NaN,NaN,NaN,1.6365173401659534,1.8428684921925182,NaN,4.338294486707488,NaN,2.5767753854080024,5.493818062910811,13.514001749138737,NaN,NaN,13.47531870231235,NaN,13.281972785750426,NaN,13.46447786793459,NaN,130.52519661040762,NaN,123.72734848709504,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.730897320640544,50.04585081355628,NaN,61.39452552310621,NaN,61.41892179278315,75.16310003365435,73.51154964978666,NaN,169.53681447506997
1723947513254089,NaN,1.6299206069620222,NaN,13.43979982875634,NaN,1.6304925654140618,NaN,1.647374161293645,1.6492458790969238,1.6458965701939692,NaN,NaN,3.69626105298268,NaN,5.402478109219822,NaN,NaN,NaN,13.547167539849797,4.491915480978051,NaN,13.427676549001134,NaN,13.529121870710423,NaN,6.7524767581511815,NaN,117.93847511555131,NaN,132.23944677766102,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.21564748939885,NaN,NaN,NaN,128.32221539209047,NaN
1723948023254089,1.6299400605863261,NaN,13.311681323390351,NaN,1.6435645947264064,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365074166063631,1.8428193335141239,NaN,4.339044686941866,NaN,2.5770203939511322,5.493702794874578,13.511139047462823,NaN,NaN,13.474743778204383,NaN,13.278908777889704,NaN,13.46390631413666,NaN,130.52519661040762,NaN,123.72734848709504,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.54810217245327,NaN,84.54118420929848,NaN,37.823027483933274,NaN,37.72096893788256,50.04585081355628,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.50517903352127,NaN,169.56338948189503
1723948025254089,NaN,1.629962839226166,NaN,13.43979982875634,NaN,1.6304822821337226,NaN,1.6473948713573405,1.6493117121799101,1.6458746645529712,NaN,NaN,3.6966765603549,NaN,5.402093044770566,NaN,NaN,NaN,13.544860868070876,4.492367447208868,NaN,13.430122087933468,NaN,13.531435958509837,NaN,6.763428280333497,NaN,117.95132587581875,NaN,132.23944677766102,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.60832293993843,NaN,NaN,49.96912558896185,NaN,61.21564748939885,NaN,NaN,NaN,128.33508643434885,NaN
1723948535254089,1.6299288234286482,NaN,13.304884679475807,NaN,1.6435551038547287,NaN,1.651143953386048,NaN,NaN,NaN,1.6365371872851338,1.842737402383467,NaN,4.339592943902644,NaN,2.5770203939511322,5.493456781073228,13.511707356832215,NaN,NaN,13.477686385430175,NaN,13.27701644885457,NaN,13.462115092854873,NaN,130.53811745740464,NaN,123.72734848709504,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.730897320640544,50.04585081355628,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.50517903352127,NaN,169.56338948189503
1723948537254089,NaN,1.6299417230940942,NaN,13.43979982875634,NaN,1.6304925654140618,NaN,1.6473948713573405,1.6492897678189147,1.6458637117324724,NaN,NaN,3.6970920677271204,NaN,5.402093044770566,NaN,NaN,NaN,13.547167539849797,4.492638626947358,NaN,13.430122087933468,NaN,13.529121870710423,NaN,6.757952519242338,NaN,117.95945852084455,NaN,132.24143971585602,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.53850753027373,NaN,37.59873139974016,NaN,NaN,49.97675594662937,NaN,61.21628521365716,NaN,NaN,NaN,128.33699944824914,NaN
1723949047254089,1.6299288234286482,NaN,13.302423751593736,NaN,1.643526631239696,NaN,1.651143953386048,NaN,NaN,NaN,1.6365074166063631,1.8426554712528103,NaN,4.339685690845155,NaN,2.577183732979885,5.492734217398061,13.51859053375178,NaN,NaN,13.48242175166582,NaN,13.27701644885457,NaN,13.462115092854873,NaN,130.54457788090315,NaN,123.72734848709504,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.823027483933274,NaN,37.730897320640544,50.04585081355628,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.51154964978666,NaN,169.5700332336013
1723949049254089,NaN,1.6299206069620222,NaN,13.435595915040016,NaN,1.6304822821337226,NaN,1.6474052263891885,1.6493007399994126,1.6458856173734702,NaN,NaN,3.6971948271295623,NaN,5.401635245088796,NaN,NaN,NaN,13.550041803071435,4.493078524838828,NaN,13.428253765362683,NaN,13.527372146748817,NaN,6.756127265545287,NaN,117.95945852084455,NaN,132.2542922431827,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.53222425986328,NaN,37.60859147481781,NaN,NaN,49.983973227768786,NaN,61.21628521365716,NaN,NaN,NaN,128.34987074656613,NaN
1723949559254089,1.6299288234286482,NaN,13.302423751593736,NaN,1.643545612983051,NaN,1.6511329363921823,NaN,NaN,NaN,1.6365074166063631,1.8425735401221532,NaN,4.339592943902644,NaN,2.577183732979885,5.492372935560477,13.514001749138737,NaN,NaN,13.480054068547998,NaN,13.27206011195871,NaN,13.457389542695436,NaN,130.5510383044017,NaN,123.72089026745581,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.832947614566244,NaN,37.730897320640544,50.05308875681167,NaN,61.39452552310621,NaN,61.42616107217438,75.16947064991973,73.50517903352127,NaN,169.58332073701385
1723949561254089,NaN,1.6299311650280581,NaN,13.437988549810758,NaN,1.6304925654140618,NaN,1.6473948713573405,1.649278795638417,1.6458856173734702,NaN,NaN,3.6973794910549156,NaN,5.401057667237105,NaN,NaN,NaN,13.547735206460231,4.492988134538318,NaN,13.430699224602023,NaN,13.525058134358789,NaN,6.7506515044541295,NaN,117.96417663608618,NaN,132.2522990493025,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.60832293993843,NaN,NaN,49.983559864082864,NaN,61.208455241795434,NaN,NaN,NaN,128.36082851886556,NaN
1723950071254089,1.6299175862709703,NaN,13.297501895829605,NaN,1.6435551038547287,NaN,1.6511329363921823,NaN,NaN,NaN,1.6365173401659534,1.8424916089914964,NaN,4.339592943902644,NaN,2.577183732979885,5.49165037188531,13.511707356832215,NaN,NaN,13.47531870231235,NaN,13.269581943510783,NaN,13.457389542695436,NaN,130.56395915139873,NaN,123.72089026745581,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.832947614566244,NaN,37.730897320640544,50.04585081355628,NaN,61.39452552310621,NaN,61.42616107217438,75.16310003365435,73.51154964978666,NaN,169.58996448872009
1723950073254089,NaN,1.629962839226166,NaN,13.433203280269279,NaN,1.6304822821337226,NaN,1.6474155814210363,1.6492897678189147,1.6458856173734702,NaN,NaN,3.6972409931109005,NaN,5.400480089385415,NaN,NaN,NaN,13.547735206460231,4.492807353937296,NaN,13.43314468384136,NaN,13.52274412196876,NaN,6.757952519242338,NaN,117.96246931129812,NaN,132.25673194270826,NaN,88.98447321921499,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.617914098520565,NaN,NaN,49.97592952285603,NaN,61.215009790513506,NaN,NaN,NaN,128.36535046208598,NaN
1723950583254089,1.6299288234286482,NaN,13.297501895829605,NaN,1.6435551038547287,NaN,1.6511219193983164,NaN,NaN,NaN,1.6365173401659534,1.8424588365392336,NaN,4.339407450017622,NaN,2.5772654024942616,5.490927808210143,13.514001749138737,NaN,NaN,13.477686385430175,NaN,13.269581943510783,NaN,13.452663992536001,NaN,130.5574987279002,NaN,123.72734848709504,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.832947614566244,NaN,37.72096893788256,50.04585081355628,NaN,61.39452552310621,NaN,61.42616107217438,75.16947064991973,73.51154964978666,NaN,169.58996448872009
1723950585254089,NaN,1.6299417230940942,NaN,13.428418010727803,NaN,1.6304822821337226,NaN,1.6474155814210363,1.6492897678189147,1.6459184758349668,NaN,NaN,3.6970563291855476,NaN,5.400095037484288,NaN,NaN,NaN,13.550041803071435,4.492716963636786,NaN,13.425808306123345,NaN,13.520430109578731,NaN,6.761603026636443,NaN,117.96889456360937,NaN,132.25673194270826,NaN,88.99078748929728,NaN,88.85280702612302,NaN,88.76831373984263,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.617914098520565,NaN,NaN,49.97592952285603,NaN,61.215009790513506,NaN,NaN,NaN,128.36535046208598,NaN
1723951095254089,1.6299175862709703,NaN,13.297501895829605,NaN,1.6435551038547287,NaN,1.6511549703799138,NaN,NaN,NaN,1.6365074166063631,1.8423769054085766,NaN,4.339129209190088,NaN,2.5772654024942616,5.490385885453768,13.509412964525692,NaN,NaN,13.47531870231235,NaN,13.269581943510783,NaN,13.452663992536001,NaN,130.56845137143628,NaN,123.71260083975727,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.16226682474267,73.50437575034614,NaN,169.59380582476075
1723951097254089,NaN,1.6299311650280581,NaN,13.428418010727803,NaN,1.6304719988533833,NaN,1.6474052263891885,1.6493007399994126,1.6458637117324724,NaN,NaN,3.696963997222871,NaN,5.39913240773147,NaN,NaN,NaN,13.547735206460231,4.492536183035765,NaN,13.428253765362683,NaN,13.518116097188702,NaN,6.756127265545287,NaN,117.96889456360937,NaN,132.2631579506915,NaN,88.98447321921499,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.96772209904643,NaN,84.53648185429157,NaN,37.617914098520565,NaN,NaN,49.983146516843334,NaN,61.215009790513506,NaN,NaN,NaN,128.37178585519092,NaN
1723951607254089,1.6299288234286482,NaN,13.290119112183401,NaN,1.6435551038547287,NaN,1.651143953386048,NaN,NaN,NaN,1.6365371872851338,1.8423277467301826,NaN,4.338943715305066,NaN,2.5771020634655084,5.4898439626973925,13.509412964525692,NaN,NaN,13.47531870231235,NaN,13.267103775062854,NaN,13.450301217456282,NaN,130.57491166579607,NaN,123.71260083975727,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.16226682474267,73.51074623926796,NaN,169.60044944366368
1723951609254089,NaN,1.6299311650280581,NaN,13.428418010727803,NaN,1.6304925654140618,NaN,1.647384516325493,1.649278795638417,1.6458856173734702,NaN,NaN,3.696640835353503,NaN,5.3989398817809064,NaN,NaN,NaN,13.547735206460231,4.492174621833722,NaN,13.423362846884007,NaN,13.515802084798674,NaN,6.756127265545287,NaN,117.9753198159206,NaN,132.25673194270826,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.9479643361582,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.617914098520565,NaN,NaN,49.983146516843334,NaN,61.215009790513506,NaN,NaN,NaN,128.37822124829592,NaN
1723952119254089,1.6299175862709703,NaN,13.290119112183401,NaN,1.6435551038547287,NaN,1.6511219193983164,NaN,NaN,NaN,1.6365272637255435,1.8422458155995256,NaN,4.33838723365,NaN,2.5770203939511322,5.488940758103434,13.507118572219172,NaN,NaN,13.47058333607671,NaN,13.269581943510783,NaN,13.450301217456282,NaN,130.58137196015585,NaN,123.71260083975727,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.386638375438764,NaN,61.42551770287033,75.1686373136645,73.51074623926796,NaN,169.60709306256663
1723952121254089,NaN,1.6299417230940942,NaN,13.426025375957066,NaN,1.6304822821337226,NaN,1.6473948713573405,1.6492678234579192,1.6458856173734702,NaN,NaN,3.696410005446812,NaN,5.397977252028088,NaN,NaN,NaN,13.545428609849028,4.49181306063168,NaN,13.42091738764467,NaN,13.518116097188702,NaN,6.747000997060025,NaN,117.98174506823185,NaN,132.25673194270826,NaN,88.99078748929728,NaN,88.85280702612302,NaN,88.7746114273656,NaN,88.94160166660004,NaN,88.96772209904643,NaN,84.54276487471114,NaN,37.617914098520565,NaN,NaN,49.97592952285603,NaN,61.215009790513506,NaN,NaN,NaN,128.37822124829592,NaN
1723952631254089,1.6299400605863261,NaN,13.290119112183401,NaN,1.6435361221113733,NaN,1.6511219193983164,NaN,NaN,NaN,1.6365173401659534,1.8421802706950001,NaN,4.337830751994932,NaN,2.5770203939511322,5.488218194428267,13.507118572219172,NaN,NaN,13.47058333607671,NaN,13.262147438166991,NaN,13.447938442376564,NaN,130.58334042189426,NaN,123.70797382817733,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.832947614566244,NaN,37.730897320640544,50.05308875681167,NaN,61.39452552310621,NaN,61.42616107217438,75.16947064991973,73.51154964978666,NaN,169.6165394955452
1723952633254089,NaN,1.6299311650280581,NaN,13.423632741186328,NaN,1.6304719988533833,NaN,1.647384516325493,1.6492678234579192,1.6458746645529712,NaN,NaN,3.6962253415214588,NaN,5.397399674176397,NaN,NaN,NaN,13.545428609849028,4.491361109129127,NaN,13.423362846884007,NaN,13.518116097188702,NaN,6.757952519242338,NaN,117.98987815662103,NaN,132.265151320944,NaN,88.98557448258482,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.53749467213348,NaN,37.618182818862046,NaN,NaN,49.97634272652236,NaN,61.21564748939885,NaN,NaN,NaN,128.38657060338227,NaN
1723953143254089,1.6299400605863261,NaN,13.290705942599006,NaN,1.6435645947264064,NaN,1.6511329363921823,NaN,NaN,NaN,1.6365173401659534,1.8421638844688688,NaN,4.337822567542975,NaN,2.576938724436755,5.488153004290961,13.505392678500286,NaN,NaN,13.471158378245855,NaN,13.262733810194218,NaN,13.446147805852535,NaN,130.58783225451563,NaN,123.70614274921273,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.16226682474267,73.51074623926796,NaN,169.6137366814696
1723953145254089,NaN,1.6299311650280581,NaN,13.423632741186328,NaN,1.6304925654140618,NaN,1.6473948713573405,1.6492568512774215,1.6458746645529712,NaN,NaN,3.696040677596106,NaN,5.396629570374143,NaN,NaN,NaN,13.54081541662662,4.491180328528105,NaN,13.42091738764467,NaN,13.511174060018616,NaN,6.754302011848235,NaN,117.99630353675475,NaN,132.265151320944,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.618182818862046,NaN,NaN,49.97634272652236,NaN,61.222839737002246,NaN,NaN,NaN,128.38657060338227,NaN
1723953655254089,1.6299400605863261,NaN,13.285784248897954,NaN,1.6435645947264064,NaN,1.6511109024044508,NaN,NaN,NaN,1.6365173401659534,1.842098339564343,NaN,4.3372661042113085,NaN,2.5767753854080024,5.487430464407815,13.505392678500286,NaN,NaN,13.468790773089284,NaN,13.262733810194218,NaN,13.446147805852535,NaN,130.58783225451563,NaN,123.69968465866816,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.1686373136645,73.51711672818979,NaN,169.62038030037252
1723953657254089,NaN,1.6299311650280581,NaN,13.420658126818095,NaN,1.6304719988533833,NaN,1.647384516325493,1.6492239347359283,1.6458746645529712,NaN,NaN,3.6956147081814485,NaN,5.39593201358246,NaN,NaN,NaN,13.537940852734106,4.490740368777927,NaN,13.420339932204136,NaN,13.512923256114526,NaN,6.7506515044541295,NaN,117.99158606065093,NaN,132.26071850684602,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.22347760434431,NaN,NaN,NaN,128.39492029067551,NaN
1723954167254089,1.6299586429330974,NaN,13.290119112183401,NaN,1.6435539928795109,NaN,1.6511420440638933,NaN,NaN,NaN,1.636535257526119,1.8420864530311332,NaN,4.3367177886847985,NaN,2.5767307430877127,5.486953707996725,13.500235395299603,NaN,NaN,13.47058333607671,NaN,13.259669269719067,NaN,13.443212892217128,NaN,130.5942925488754,NaN,123.69968465866816,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.1686373136645,73.51074623926796,NaN,169.62038030037252
1723954169254089,NaN,1.6299206069620222,NaN,13.418265414075814,NaN,1.6304822821337226,NaN,1.6473948713573405,1.6492678234579192,1.6458637117324724,NaN,NaN,3.695337703266635,NaN,5.395161884683946,NaN,NaN,NaN,13.54024752451303,4.490107616054783,NaN,13.417894393271807,NaN,13.508295080515701,NaN,6.759777772939391,NaN,117.99158606065093,NaN,132.2671447705094,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.97617692591912,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,49.983973227768786,NaN,61.22347760434431,NaN,NaN,NaN,128.39492029067551,NaN
1723954679254089,1.629936169471337,NaN,13.285784248897954,NaN,1.643620426457949,NaN,1.6511310274884632,NaN,NaN,NaN,1.636535257526119,1.8420372962198317,NaN,4.336245921436586,NaN,2.5766490766752206,5.48616601961231,13.500804044983212,NaN,NaN,13.468790773089284,NaN,13.257777636496812,NaN,13.443785108572454,NaN,130.6007528432352,NaN,123.69322656812362,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.1686373136645,73.51074623926796,NaN,169.62702391927547
1723954681254089,NaN,1.6299100488959863,NaN,13.418265414075814,NaN,1.630461715573044,NaN,1.647374161293645,1.649234906916426,1.6458527589119734,NaN,NaN,3.695060698351822,NaN,5.394584288010062,NaN,NaN,NaN,13.54024752451303,4.489836436316293,NaN,13.417894393271807,NaN,13.510609168315112,NaN,6.747000997060025,NaN,118.00443707657348,NaN,132.2735710341727,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,49.983973227768786,NaN,61.22347760434431,NaN,NaN,NaN,128.4077915889925,NaN
1723955191254089,1.629936169471337,NaN,13.283323402047424,NaN,1.6436109359467437,NaN,1.6511310274884632,NaN,NaN,NaN,1.636535257526119,1.84198813940853,NaN,4.335967689770753,NaN,2.5765674102627285,5.485443479729164,13.500804044983212,NaN,NaN,13.46642316793271,NaN,13.255299549648107,NaN,13.4390597140123,NaN,130.6007528432352,NaN,123.68676847757907,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.832669405933345,NaN,37.730623842090154,50.052670774161,NaN,61.39388257272168,NaN,61.42551770287033,75.1686373136645,73.51074623926796,NaN,169.63366753817843
1723955193254089,NaN,1.6299179207856345,NaN,13.415872701333534,NaN,1.6305006029695401,NaN,1.6474228070327583,1.6492528666195083,1.6458814358077987,NaN,NaN,3.694737525951206,NaN,5.394006691336178,NaN,NaN,NaN,13.535634180955185,4.489655649823966,NaN,13.417894393271807,NaN,13.503666904916873,NaN,6.754302011848235,NaN,117.99801156861221,NaN,132.2671447705094,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,49.991190508908204,NaN,61.22347760434431,NaN,NaN,NaN,128.4077915889925,NaN
1723955703254089,1.6299474062022172,NaN,13.283323402047424,NaN,1.643620426457949,NaN,1.6511310274884632,NaN,NaN,NaN,1.636545180708803,1.8419717538047626,NaN,4.335596714216308,NaN,2.5765674102627285,5.484720939846017,13.500804044983212,NaN,NaN,13.46642316793271,NaN,13.257777636496812,NaN,13.441422411292377,NaN,130.60272169238982,NaN,123.68859916925963,NaN,89.00303406007147,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.84286774519921,NaN,37.74082570339853,50.05308875681167,NaN,61.401769865197764,NaN,61.42616107217438,75.16947064991973,73.51154964978666,NaN,169.636470750664
1723955705254089,NaN,1.6299390361218022,NaN,13.413479988591254,NaN,1.6305006029695401,NaN,1.6474020977496615,1.6492638383864453,1.6458814358077987,NaN,NaN,3.6944605210363926,NaN,5.3932365624376635,NaN,NaN,NaN,13.535634180955185,4.48920368359315,NaN,13.413003315407137,NaN,13.503666904916873,NaN,6.756127265545287,NaN,117.99801156861221,NaN,132.26071850684602,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,49.983973227768786,NaN,61.22347760434431,NaN,NaN,NaN,128.4077915889925,NaN
1723956215254089,1.6299474062022172,NaN,13.278401708346372,NaN,1.6436583885027711,NaN,1.6511200109130333,NaN,NaN,NaN,1.636535257526119,1.8419225969934612,NaN,4.335225738661864,NaN,2.576322411025252,5.484359669904444,13.500804044983212,NaN,NaN,13.464055562776137,NaN,13.255299549648107,NaN,13.43669701673222,NaN,130.60272169238982,NaN,123.6821409496204,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.84286774519921,NaN,37.74082570339853,50.05308875681167,NaN,61.401769865197764,NaN,61.4334003515656,75.16947064991973,73.51154964978666,NaN,169.636470750664
1723956217254089,NaN,1.6299390361218022,NaN,13.414062202103379,NaN,1.630490320076796,NaN,1.6474020977496615,1.6492528666195083,1.6458814358077987,NaN,NaN,3.69433253628659,NaN,5.392779051362873,NaN,NaN,NaN,13.533895626793008,4.488830180714829,NaN,13.411135550687321,NaN,13.50423202284853,NaN,6.754302011848235,NaN,118.00443707657348,NaN,132.26071850684602,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.21628521365716,NaN,NaN,NaN,128.4077915889925,NaN
1723956727254089,1.629936169471337,NaN,13.280275400655132,NaN,1.6436678790139765,NaN,1.6511200109130333,NaN,NaN,NaN,1.6365154111607505,1.8418242833708578,NaN,4.3346773559495535,NaN,2.576404077437744,5.484063453296057,13.493352218380037,NaN,NaN,13.458744920487598,NaN,13.252234764375277,NaN,13.436124566977972,NaN,130.6007528432352,NaN,123.66739420594541,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.401126770004595,NaN,61.42551770287033,75.1686373136645,73.50437575034614,NaN,169.64031115708136
1723956729254089,NaN,1.6299390361218022,NaN,13.411669567332641,NaN,1.6304800371840515,NaN,1.6473813884665645,1.6492309230856343,1.6458704834001308,NaN,NaN,3.6939170424545456,NaN,5.392393999461746,NaN,NaN,NaN,13.533895626793008,4.488559009813296,NaN,13.408690091447983,NaN,13.501918010458501,NaN,6.754302011848235,NaN,118.00443707657348,NaN,132.2542922431827,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.22347760434431,NaN,NaN,NaN,128.41422723815097,NaN
