Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641706257625809,1.6387527773821344,NaN,12.694298829082577,NaN,1.6523763920592238,NaN,1.6902364761723392,NaN,NaN,NaN,1.6451860145771278,1.8275410888543753,NaN,4.280407806819286,NaN,2.5935904095029865,5.257605184877842,16.132133285864636,NaN,NaN,15.847816358446075,NaN,12.669223428689389,NaN,12.891291028659852,NaN,128.83129216395935,NaN,121.6277271949519,NaN,88.37034795696123,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.85167352176147,NaN,37.75958623892538,49.76192234377908,NaN,61.08771583433177,NaN,61.11956232423602,74.85400226561673,73.22168138893873,NaN,164.29075249164188
1641706259625809,NaN,1.6387365921020278,NaN,12.82788766908693,NaN,1.6494446510793086,NaN,1.656383285756224,1.6582218262335493,1.6801204707876902,NaN,NaN,3.6639668274609285,NaN,5.174058889813858,NaN,NaN,NaN,15.938761035491408,4.450042076282272,NaN,16.200059385839015,NaN,12.96998522562254,NaN,6.966357331617689,NaN,117.44844912639888,NaN,128.8830777515072,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.47993467051538,NaN,37.657352829630064,NaN,NaN,49.68003276937648,NaN,60.89855719139803,NaN,NaN,NaN,115.60396593493765,NaN
1641706769625809,1.638775249990364,NaN,12.700699189542338,NaN,1.6523442767021477,NaN,1.6902915569574697,NaN,NaN,NaN,1.645215782994548,1.8275738588172759,NaN,4.280407806819286,NaN,2.59367207281383,5.257605184877842,16.135905213396633,NaN,NaN,15.847816358446075,NaN,12.673523047168587,NaN,12.893340040950614,NaN,128.83322552635175,NaN,121.62951661990003,NaN,88.37144215943813,NaN,88.22686151419032,NaN,88.25667532784236,NaN,88.23195330307318,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.861871629343675,NaN,37.75986027998874,49.76233448976744,NaN,61.088352626376334,NaN,61.120199539399735,74.84845902859749,73.21610873908496,NaN,164.2868053863609
1641706771625809,NaN,1.6387471501680637,NaN,12.827364592791513,NaN,1.649465217639987,NaN,1.656383285756224,1.6582343753543187,1.6801330581719636,NaN,NaN,3.6640476525286862,NaN,5.174279744373022,NaN,NaN,NaN,15.9380298751872,4.4501431320962785,NaN,16.199230779615366,NaN,12.969480349808679,NaN,6.966357331617689,NaN,117.44202387408764,NaN,128.87022573554069,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.18892648772871,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.657352829630064,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,115.59753054183267,NaN
1641707281625809,1.6387527773821344,NaN,12.698565736055748,NaN,1.6524085074163004,NaN,1.6902805408004435,NaN,NaN,NaN,1.645215782994548,1.8275574738358256,NaN,4.2805932884891105,NaN,2.5935904095029865,5.257966442924189,16.135905213396633,NaN,NaN,15.851243316301758,NaN,12.673523047168587,NaN,12.891291028659852,NaN,128.82030545415617,NaN,121.61660095515869,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.49441969059959,NaN,84.48764220320317,NaN,37.861871629343675,NaN,37.76978806738907,49.76233448976744,NaN,61.088352626376334,NaN,61.12743838468597,74.84845902859749,73.21610873908496,NaN,164.2868053863609
1641707283625809,NaN,1.6387546889718398,NaN,12.832044510282694,NaN,1.6494725400828716,NaN,1.656426826954885,1.6582671238721127,1.6801521140797444,NaN,NaN,3.66419764984579,NaN,5.174719548180782,NaN,NaN,NaN,15.94209889866536,4.450132463637322,NaN,16.200059385839015,NaN,12.96998522562254,NaN,6.962380933312224,NaN,117.43559862177639,NaN,128.86379972755748,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.18892648772871,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.48621769093495,NaN,37.657352829630064,NaN,NaN,49.68724976336379,NaN,60.905749295923385,NaN,NaN,NaN,115.5910951487277,NaN
1641707793625809,1.6387640136862491,NaN,12.700699189542338,NaN,1.6524085074163004,NaN,1.690324605428548,NaN,NaN,NaN,1.645215782994548,1.8276393987430772,NaN,4.2808715109938476,NaN,2.593753736124673,5.257785813901015,16.135905213396633,NaN,NaN,15.844389400590394,NaN,12.67567285640819,NaN,12.893340040950614,NaN,128.7989926290866,NaN,121.61481178836895,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.48707443119127,NaN,84.49293657332957,NaN,37.87151219675827,NaN,37.75958623892538,49.76192234377908,NaN,61.08771583433177,NaN,61.11956232423602,74.84763215869503,73.21531128201704,NaN,164.29075249164188
1641707795625809,NaN,1.6387546889718398,NaN,12.829966089684811,NaN,1.6494622571901272,NaN,1.656426826954885,1.6582420265765705,1.680164700989577,NaN,NaN,3.6643823077536797,NaN,5.175380206547705,NaN,NaN,NaN,15.938761035491408,4.450403625702471,NaN,16.208075602479983,NaN,12.971990288920072,NaN,6.96785669440338,NaN,117.43559862177639,NaN,128.8573737195742,NaN,88.3530462109867,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.48621769093495,NaN,37.657352829630064,NaN,NaN,49.68003276937648,NaN,60.905749295923385,NaN,NaN,NaN,115.58465975562274,NaN
1641708305625809,1.6387640136862491,NaN,12.700699189542338,NaN,1.6523549818211731,NaN,1.6903025731144958,NaN,NaN,NaN,1.6452058601887412,1.8276557837245275,NaN,4.281056992663672,NaN,2.5938353994355166,5.2583277009705345,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.677822665647787,NaN,12.893340040950614,NaN,128.80092534586277,NaN,121.61014312278803,NaN,88.36503122725405,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.861871629343675,NaN,37.76978806738907,49.76233448976744,NaN,61.088352626376334,NaN,61.120199539399735,74.84845902859749,73.21610873908496,NaN,164.28016203304867
1641708307625809,NaN,1.6387652466399236,NaN,12.832044510282694,NaN,1.6494622571901272,NaN,1.656438698369514,1.6582671238721127,1.6801898748092423,NaN,NaN,3.6645669656615687,NaN,5.175380206547705,NaN,NaN,NaN,15.94209889866536,4.450765175122671,NaN,16.200059385839015,NaN,12.973995352217601,NaN,6.97118107780987,NaN,117.42274811715392,NaN,128.850947711591,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.657352829630064,NaN,NaN,49.68724976336379,NaN,60.905749295923385,NaN,NaN,NaN,115.57822436251777,NaN
1641708817625809,1.6387527773821344,NaN,12.702832643028923,NaN,1.6523763920592238,NaN,1.690324605428548,NaN,NaN,NaN,1.645215782994548,1.827688553687428,NaN,4.281427956003321,NaN,2.59391706274636,5.259230846086399,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.67567285640819,NaN,12.89538905324138,NaN,128.78800527366715,NaN,121.60368529041735,NaN,88.36503122725405,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.861871629343675,NaN,37.76978806738907,49.76233448976744,NaN,61.08110871869334,NaN,61.120199539399735,74.84845902859749,73.21610873908496,NaN,164.2668753264242
1641708819625809,NaN,1.6387652466399236,NaN,12.829966089684811,NaN,1.6494622571901272,NaN,1.656426826954885,1.6582545752243416,1.6801521140797444,NaN,NaN,3.664843952523403,NaN,5.176040864914628,NaN,NaN,NaN,15.952112488187204,4.450945949832771,NaN,16.208075602479983,NaN,12.96998522562254,NaN,6.963880415778814,NaN,117.42274811715392,NaN,128.8380956956245,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.47993467051538,NaN,37.66721251240744,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,115.5717889694128,NaN
1641709329625809,1.638723293019694,NaN,12.702832643028923,NaN,1.6523994221534866,NaN,1.690305969717585,NaN,NaN,NaN,1.6451783496439933,1.8277326641310523,NaN,4.281984401012795,NaN,2.593880689711066,5.259592104132746,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.677822665647787,NaN,12.897438065532144,NaN,128.77508520147157,NaN,121.60368529041735,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.87179116511383,NaN,37.76978806738907,49.76233448976744,NaN,61.088352626376334,NaN,61.120199539399735,74.84845902859749,73.21610873908496,NaN,164.2668753264242
1641709331625809,NaN,1.6387652466399236,NaN,12.832044510282694,NaN,1.6494519742973828,NaN,1.656426826954885,1.6582796725198838,1.6802024617190747,NaN,NaN,3.664936281477348,NaN,5.17637119409809,NaN,NaN,NaN,15.948774625013256,4.45121711189792,NaN,16.208075602479983,NaN,12.973995352217601,NaN,6.969355912302107,NaN,117.40989761253144,NaN,128.82524367965803,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.48621769093495,NaN,37.66721251240744,NaN,NaN,49.68724976336379,NaN,60.905749295923385,NaN,NaN,NaN,115.56535357630784,NaN
1641709841625809,1.6387345297505742,NaN,12.702832643028923,NaN,1.6523994221534866,NaN,1.690328002868445,NaN,NaN,NaN,1.6451882728266776,1.8277162785272851,NaN,4.282726327692093,NaN,2.59404402253605,5.26049524924861,16.135905213396633,NaN,NaN,15.854670274157444,NaN,12.67997247488739,NaN,12.897438065532144,NaN,128.76862516537375,NaN,121.59722745804669,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.2630113331346,NaN,88.23824701316249,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.88171070088397,NaN,37.779715854789394,49.76233448976744,NaN,61.08110871869334,NaN,61.12743838468597,74.8420887943475,73.21610873908496,NaN,164.26023197311196
1641709843625809,NaN,1.6387652466399236,NaN,12.834122930880579,NaN,1.6494725400828716,NaN,1.656426826954885,1.6582545752243416,1.6802024617190747,NaN,NaN,3.6656287486319328,NaN,5.177197017056745,NaN,NaN,NaN,15.945436761839309,4.452120985448419,NaN,16.204067494159496,NaN,12.976000415515129,NaN,6.965705581286577,NaN,117.40989761253144,NaN,128.83166968764127,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.66721251240744,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,115.55891818320286,NaN
1641710353625809,1.6387457664814544,NaN,12.704966096515513,NaN,1.6523780111022548,NaN,1.690328002868445,NaN,NaN,NaN,1.6452180423747298,1.827781820942354,NaN,4.2830045501968295,NaN,2.59404402253605,5.261037136318129,16.14344906846062,NaN,NaN,15.851243316301758,NaN,12.67997247488739,NaN,12.897438065532144,NaN,128.75570509317816,NaN,121.590769625676,NaN,88.36503122725405,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.87179116511383,NaN,37.779715854789394,49.76233448976744,NaN,61.088352626376334,NaN,61.120199539399735,74.8420887943475,73.20973850483499,NaN,164.25358861979973
1641710355625809,NaN,1.6387546889718398,NaN,12.834122930880579,NaN,1.6494931058683602,NaN,1.6564505697841432,1.6582796725198838,1.6802024617190747,NaN,NaN,3.6655825841549605,NaN,5.177362181648476,NaN,NaN,NaN,15.948774625013256,4.452211372803468,NaN,16.212083710800467,NaN,12.976000415515129,NaN,6.974831408825398,NaN,117.40347236022019,NaN,128.81881767167476,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.18892648772871,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.4736516500958,NaN,37.67707219518481,NaN,NaN,49.694466757351094,NaN,60.905749295923385,NaN,NaN,NaN,115.55248279009791,NaN
1641710865625809,1.6387457664814544,NaN,12.704966096515513,NaN,1.6523994221534866,NaN,1.6903720691701651,NaN,NaN,NaN,1.6452081191920458,1.8277982065461211,NaN,4.282911809361917,NaN,2.5942073553610343,5.261217765341302,16.14344906846062,NaN,NaN,15.854670274157444,NaN,12.677822665647787,NaN,12.899487077822906,NaN,128.74924505708037,NaN,121.590769625676,NaN,88.35862029506995,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.88171070088397,NaN,37.779715854789394,49.76957199899797,NaN,61.08110871869334,NaN,61.120199539399735,74.8420887943475,73.20973850483499,NaN,164.25358861979973
1641710867625809,NaN,1.6387546889718398,NaN,12.83827977207634,NaN,1.6494725400828716,NaN,1.6564505697841432,1.6582796725198838,1.6801898748092423,NaN,NaN,3.6657210775858777,NaN,5.1778576754236685,NaN,NaN,NaN,15.952112488187204,4.452392147513568,NaN,16.212083710800467,NaN,12.97800547881266,NaN,6.963880415778814,NaN,117.39874318431929,NaN,128.80789024938184,NaN,88.34782051719768,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.48094636342078,NaN,37.67734209240369,NaN,NaN,49.68044008654166,NaN,60.899188594849015,NaN,NaN,NaN,115.54127042954062,NaN
1641711377625809,1.6387640136862491,NaN,12.707099550002098,NaN,1.652397802297275,NaN,1.6903576538996261,NaN,NaN,NaN,1.6452058601887412,1.8278524035019312,NaN,4.283097291031742,NaN,2.59416205267889,5.2615790233876485,16.14722099599261,NaN,NaN,15.854670274157444,NaN,12.677822665647787,NaN,12.897438065532144,NaN,128.7363249848848,NaN,121.58431179330535,NaN,88.36503122725405,NaN,88.22048451724496,NaN,88.25033932255012,NaN,88.24454072325179,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.88171070088397,NaN,37.779715854789394,49.76957199899797,NaN,61.088352626376334,NaN,61.120199539399735,74.8420887943475,73.21610873908496,NaN,164.2469452664875
1641711379625809,NaN,1.6387758043080076,NaN,12.83983552275687,NaN,1.6494725400828716,NaN,1.6564505697841432,1.6583047698154258,1.6801898748092423,NaN,NaN,3.6659404577635555,NaN,5.178078653774198,NaN,NaN,NaN,15.94804379102278,4.4524028896090435,NaN,16.207247257481498,NaN,12.977500864355502,NaN,6.966031440706329,NaN,117.39062185559771,NaN,128.79953964772506,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.67707219518481,NaN,NaN,49.68724976336379,NaN,60.905749295923385,NaN,NaN,NaN,115.53961200388798,NaN
1641711889625809,1.638775249990364,NaN,12.706572825134055,NaN,1.6524513278924022,NaN,1.6903686700566523,NaN,NaN,NaN,1.645215782994548,1.827885173464832,NaN,4.28338190492823,NaN,2.5943253793005767,5.262178655837015,16.14262724282745,NaN,NaN,15.86078418362522,NaN,12.681595626875007,NaN,12.905122097761561,NaN,128.72340491268915,NaN,121.57785396093468,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23824701316249,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.88171070088397,NaN,37.779715854789394,49.76233448976744,NaN,61.088352626376334,NaN,61.12743838468597,74.83571856009753,73.20973850483499,NaN,164.2469452664875
1641711891625809,NaN,1.6387652466399236,NaN,12.840358192674225,NaN,1.6494931058683602,NaN,1.656438698369514,1.6582796725198838,1.680164700989577,NaN,NaN,3.666090393401656,NaN,5.178518333790592,NaN,NaN,NaN,15.952112488187204,4.452753696933767,NaN,16.212083710800467,NaN,12.98001054211019,NaN,6.969681948100434,NaN,117.38419660328647,NaN,128.79311363974182,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.68693187796219,NaN,NaN,49.68724976336379,NaN,60.905749295923385,NaN,NaN,NaN,115.533176610783,NaN
1641712401625809,1.6387640136862491,NaN,12.70870634886936,NaN,1.6524406227733768,NaN,1.6903576538996261,NaN,NaN,NaN,1.6452554742177747,1.827934328409183,NaN,4.283567392705452,NaN,2.59440704261142,5.262539925778588,16.14639929455857,NaN,NaN,15.857357112929307,NaN,12.681595626875007,NaN,12.903073018002496,NaN,128.71048484049356,NaN,121.571396128564,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.24454072325179,NaN,84.48809108178222,NaN,84.48764220320317,NaN,37.88171070088397,NaN,37.789643642189716,49.76957199899797,NaN,61.088352626376334,NaN,61.120199539399735,74.83571856009753,73.20973850483499,NaN,164.24030191317527
1641712403625809,NaN,1.6387652466399236,NaN,12.84399249941199,NaN,1.6495033887611046,NaN,1.6564505697841432,1.6582671238721127,1.6801772878994097,NaN,NaN,3.6662174536515852,NaN,5.17857416369609,NaN,NaN,NaN,15.94804379102278,4.453035621712618,NaN,16.21526373534763,NaN,12.979505992992207,NaN,6.964206187009277,NaN,117.38419660328647,NaN,128.78668763175858,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.47993467051538,NaN,37.67707219518481,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,115.52674121767805,NaN
1641712913625809,1.6387640136862491,NaN,12.70870634886936,NaN,1.6523763920592238,NaN,1.6903907023707045,NaN,NaN,NaN,1.6452356286061613,1.827934328409183,NaN,4.283938368259896,NaN,2.594570369233107,5.262901195720161,16.14262724282745,NaN,NaN,15.85393004223339,NaN,12.683745506901872,NaN,12.90102393824343,NaN,128.70595566151118,NaN,121.5731844632898,NaN,88.36612534532769,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.8819898786717,NaN,37.78991828954244,49.769984306132116,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.20416550486658,NaN,164.24964069275944
1641712915625809,NaN,1.6387652466399236,NaN,12.840358192674225,NaN,1.6494828229756158,NaN,1.6564743126134012,1.6583047698154258,1.6801395271699118,NaN,NaN,3.66655203817138,NaN,5.179013827565784,NaN,NaN,NaN,15.952112488187204,4.4532056337090165,NaN,16.220099927441435,NaN,12.982015605407717,NaN,6.969681948100434,NaN,117.38419660328647,NaN,128.7738356157921,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.47993467051538,NaN,37.67707219518481,NaN,NaN,49.694466757351094,NaN,60.89136508687268,NaN,NaN,NaN,115.52674121767805,NaN
1641713425625809,1.638775249990364,NaN,12.712973396339962,NaN,1.6522907511070202,NaN,1.6893661997672786,NaN,NaN,NaN,1.6452257058003545,1.8279179434277326,NaN,4.2742930038443365,NaN,2.5877106511222636,5.259107861333645,15.88802979656822,NaN,NaN,15.764826204139638,NaN,12.683745506901872,NaN,12.90102393824343,NaN,128.69303533105878,NaN,121.5667265018348,NaN,88.3597142849967,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.48277903769772,NaN,84.4949700961408,NaN,37.89190961272153,NaN,37.78991828954244,49.769984306132116,NaN,61.08174539139827,NaN,61.12083678003779,74.84291556997286,73.20416550486658,NaN,164.22971023444458
1641713427625809,NaN,1.6387758043080076,NaN,12.844515033869989,NaN,1.63940558808615,NaN,1.656426826954885,1.6582545752243416,1.6801269402600791,NaN,NaN,3.657826952023606,NaN,5.174884712772513,NaN,NaN,NaN,15.858652319316622,4.4444380602691815,NaN,15.945177277914464,NaN,12.982015605407717,NaN,6.960555679615172,NaN,117.37134609866399,NaN,128.76740960780887,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.18262880020573,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.47993467051538,NaN,37.68693187796219,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,115.51387043146812,NaN
1641713937625809,1.6387640136862491,NaN,12.70870634886936,NaN,1.6521408794406636,NaN,1.6861825303867406,NaN,NaN,NaN,1.645215782994548,1.8285241877413947,NaN,4.348951834176314,NaN,2.575706144428288,5.302279619351625,15.362436934820202,NaN,NaN,15.761399133443724,NaN,12.679445746848144,NaN,12.890778539448107,NaN,128.68657516583258,NaN,121.56026854037975,NaN,88.3597142849967,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.89190961272153,NaN,37.779990303697495,49.769984306132116,NaN,61.08174539139827,NaN,61.128075770019905,74.8365452083895,73.20416550486658,NaN,164.22971023444458
1641713939625809,NaN,1.6387652466399236,NaN,12.838802475656598,NaN,1.639261627587729,NaN,1.6563199842232235,1.6585933887141597,1.6803031569977356,NaN,NaN,3.6970771850350466,NaN,5.21843103630684,NaN,NaN,NaN,15.799306462934611,4.521331752530027,NaN,15.37308964904288,NaN,12.97851006038413,NaN,6.968182673512553,NaN,117.37134609866399,NaN,128.7609835998256,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.47993467051538,NaN,37.68693187796219,NaN,NaN,49.694466757351094,NaN,60.905749295923385,NaN,NaN,NaN,115.51387043146812,NaN
1641714449625809,1.6387345297505742,NaN,12.704439301398752,NaN,1.6519390845520034,NaN,1.6844231184379588,NaN,NaN,NaN,1.6451882728266776,1.829830021413256,NaN,4.429917248933849,NaN,2.567094106413638,5.371824083104438,14.949223314428735,NaN,NaN,15.655159941870394,NaN,12.679445746848144,NaN,12.882582220411848,NaN,128.68011500060635,NaN,121.55381057892473,NaN,88.3597142849967,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.2330447764228,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.89190961272153,NaN,37.79984627538738,49.769984306132116,NaN,61.08898944387833,NaN,61.128075770019905,74.84291556997286,73.20416550486658,NaN,164.22306674833968
1641714451625809,NaN,1.6387652466399236,NaN,12.836724122783977,NaN,1.639230778909496,NaN,1.6561656558330458,1.65919572380717,1.6806807642927137,NaN,NaN,3.7413474758586314,NaN,5.289254474510021,NaN,NaN,NaN,15.67247179536245,4.61165776794875,NaN,14.93010432250441,NaN,12.974500064458907,NaN,6.966357331617689,NaN,117.36492084635276,NaN,128.75455759184237,NaN,88.34041767082213,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.47993467051538,NaN,37.696791560739555,NaN,NaN,49.694466757351094,NaN,60.905749295923385,NaN,NaN,NaN,115.50743503836314,NaN
1641714961625809,1.6387457664814544,NaN,12.702305777663451,NaN,1.651874851398308,NaN,1.683718057610438,NaN,NaN,NaN,1.6452081191920458,1.8314685817899776,NaN,4.530795219180624,NaN,2.560805792651742,5.453471089899948,14.593768604249469,NaN,NaN,15.466671053595135,NaN,12.670846226740682,NaN,12.868238662098394,NaN,128.665264587809,NaN,121.55202263145199,NaN,88.35862029506995,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.901549772424275,NaN,37.79957142959004,49.76957199899797,NaN,61.088352626376334,NaN,61.120199539399735,74.83571856009753,73.203368270585,NaN,164.2137284999263
1641714963625809,NaN,1.6387652466399236,NaN,12.829966089684811,NaN,1.6391793644457742,NaN,1.6560706845160136,1.6599737399689745,1.681209414505683,NaN,NaN,3.809463954122642,NaN,5.378460153367663,NaN,NaN,NaN,15.468122327964535,4.715851337633118,NaN,14.554281792161616,NaN,12.965975099027483,NaN,6.959055964038235,NaN,117.35207034173027,NaN,128.7417055758759,NaN,88.34041767082213,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.4736516500958,NaN,37.68693187796219,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,115.48812885904825,NaN
1641715473625809,1.6387570032123346,NaN,12.695905206457542,NaN,1.6517999127189968,NaN,1.683530775828128,NaN,NaN,NaN,1.645237888740098,1.8327138876762858,NaN,4.591537598752288,NaN,2.5559058079022123,5.505083872006534,14.317395875310337,NaN,NaN,15.250765599752567,NaN,12.666546466686954,NaN,12.860042343062139,NaN,128.66073450492772,NaN,121.5473526174697,NaN,88.3597142849967,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.89190961272153,NaN,37.78991828954244,49.769984306132116,NaN,61.08898944387833,NaN,61.12083678003779,74.8365452083895,73.19779514328323,NaN,164.2097797761298
1641715475625809,NaN,1.6387652466399236,NaN,12.823730827891165,NaN,1.6391690815530298,NaN,1.65598758461361,1.6605509777664424,1.6816499563498242,NaN,NaN,3.8463529524352054,NaN,5.432750702255637,NaN,NaN,NaN,15.238129895226091,4.774686892437284,NaN,14.26549415707457,NaN,12.957954845837364,NaN,6.96785669440338,NaN,117.34564508941904,NaN,128.73527956789266,NaN,88.34041767082213,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.4736516500958,NaN,37.68693187796219,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,115.48812885904825,NaN
1641715985625809,1.6387457664814544,NaN,12.690031922109402,NaN,1.6517356795653015,NaN,1.6835417924035578,NaN,NaN,NaN,1.645237888740098,1.8332873838081385,NaN,4.617549761299095,NaN,2.551904153690097,5.5309197527019265,14.090186019926843,NaN,NaN,15.051700954897784,NaN,12.664923810210189,NaN,12.85031078284457,NaN,128.65880455171117,NaN,121.53910696671063,NaN,88.35862029506995,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.48176247296486,NaN,84.48764220320317,NaN,37.901549772424275,NaN,37.80949921699037,49.76957199899797,NaN,61.08110871869334,NaN,61.120199539399735,74.82934832584755,73.19699803633503,NaN,164.20708514661408
