Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708123787254089,1.6381768971642938,NaN,13.044621257546288,NaN,1.651041388738627,NaN,1.6600126334479557,NaN,NaN,NaN,1.6445454998744125,1.840803827699964,NaN,4.17427548405252,NaN,2.540269112481681,5.28584183701005,13.241546251268522,NaN,NaN,13.198883785239898,NaN,13.019881299021156,NaN,13.205152683284581,NaN,130.32099696806347,NaN,123.11017928958735,NaN,89.69962589417037,NaN,89.51613215905077,NaN,89.56301035037617,NaN,89.54216264217825,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.68359519767513,NaN,37.581430586798625,50.247669463512096,NaN,61.76993037700382,NaN,61.80854082833881,75.5882478752256,73.8985349174525,NaN,168.8668635356908
1708123789254089,NaN,1.638205690231478,NaN,13.172406090258889,NaN,1.638593239559346,NaN,1.6551803284188347,1.6565981537185641,1.6535182128739567,NaN,NaN,3.5683455732144584,NaN,5.187328172316191,NaN,NaN,NaN,13.27094361311575,4.342397893887605,NaN,13.156807789796154,NaN,13.270516771455625,NaN,6.963880415778814,NaN,117.7135868108713,NaN,131.73178204782195,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.9746972511148,NaN
1708124299254089,1.6381881343219717,NaN,13.049542951247341,NaN,1.651084212467576,NaN,1.6600346674356872,NaN,NaN,NaN,1.6445554234340027,1.841066007318066,NaN,4.177294401545021,NaN,2.541085807625447,5.2905383462505,13.248429201544132,NaN,NaN,13.203618995553043,NaN,13.027315559567267,NaN,13.216966169684971,NaN,130.3229601857646,NaN,123.11199841911389,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.57177289333021,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.88293860214526
1708124301254089,NaN,1.6381951325633943,NaN,13.184369264112577,NaN,1.6386343711303235,NaN,1.6551803284188347,1.6566232510141061,1.653543386693622,NaN,NaN,3.570977034150739,NaN,5.191952931587187,NaN,NaN,NaN,13.277863402949365,4.345923115607519,NaN,13.16169870827483,NaN,13.27977282101574,NaN,6.963880415778814,NaN,117.70073605060388,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.99400381450235,NaN
1708124811254089,1.6381768971642938,NaN,13.053870035504913,NaN,1.65103068280639,NaN,1.6600236504418213,NaN,NaN,NaN,1.6445355763148224,1.8413445731622997,NaN,4.180164396112978,NaN,2.541739163740459,5.294932411321087,13.257029810808255,NaN,NaN,13.212505876234099,NaN,13.034155940957506,NaN,13.223474809803315,NaN,130.3164998914048,NaN,123.11199841911389,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.88293860214526
1708124813254089,NaN,1.6381845748953106,NaN,13.196332437966264,NaN,1.638593239559346,NaN,1.6551803284188347,1.6566357996618772,1.6535307997837894,NaN,NaN,3.5735161631243444,NaN,5.19608218093629,NaN,NaN,NaN,13.289396386005386,4.34890599552437,NaN,13.171480545232178,NaN,13.291342882965884,NaN,6.965705581286577,NaN,117.70073605060388,NaN,131.73178204782195,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.0133103778899,NaN
1708125323254089,1.6381656600066157,NaN,13.06371374703318,NaN,1.65103068280639,NaN,1.6600456844295528,NaN,NaN,NaN,1.6445355763148224,1.8416067527804016,NaN,4.1831079375908375,NaN,2.542474189369848,5.299267793372089,13.266207380034345,NaN,NaN,13.224344291823211,NaN,13.041590446301292,NaN,13.230563135042473,NaN,130.3164998914048,NaN,123.10554032856933,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.57177289333021,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.59546007142683,73.89297557457752,NaN,168.88958222104822
1708125325254089,NaN,1.6381740172272266,NaN,13.203510342278477,NaN,1.6386035224520903,NaN,1.6551921998334638,1.6566483483096484,1.6535559736034546,NaN,NaN,3.575778296209919,NaN,5.2002114302853935,NaN,NaN,NaN,13.29170298261659,4.351979265741731,NaN,13.178816922950194,NaN,13.293656895355912,NaN,6.958079444045878,NaN,117.70073605060388,NaN,131.73178204782195,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.03261694127744,NaN
1708125835254089,1.6381544228489378,NaN,13.073557458561453,NaN,1.6511163302642875,NaN,1.6600236504418213,NaN,NaN,NaN,1.644525652755232,1.8418197737201096,NaN,4.185674101956151,NaN,2.543209214999237,5.303603175423092,13.275384949260433,NaN,NaN,13.231447341176677,NaN,13.051503120093008,NaN,13.235288685201908,NaN,130.31003959704503,NaN,123.10554032856933,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.88958222104822
1708125837254089,NaN,1.6381740172272266,NaN,13.21068824659069,NaN,1.638593239559346,NaN,1.6551803284188347,1.6566859942529615,1.6535559736034546,NaN,NaN,3.577994263314156,NaN,5.203845169712605,NaN,NaN,NaN,13.305542562283813,4.354962145658582,NaN,13.188598759907546,NaN,13.305226957306056,NaN,6.963880415778814,NaN,117.70073605060388,NaN,131.7382081836427,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.16398830309548,NaN,61.58964436477592,NaN,NaN,NaN,128.0454879835358,NaN
1708126347254089,1.6381431856912598,NaN,13.078479314325588,NaN,1.6511377421287619,NaN,1.6600236504418213,NaN,NaN,NaN,1.6445355763148224,1.8420655671120802,NaN,4.188315741743973,NaN,2.5436992320854963,5.3077579165553015,13.282268126179998,NaN,NaN,13.240918073647963,NaN,13.061415793884727,NaN,13.247102560600503,NaN,130.31003959704503,NaN,123.10554032856933,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58271909358318,73.89934606349934,NaN,168.89622583995114
1708126349254089,NaN,1.6381634595591428,NaN,13.22025878567364,NaN,1.6386138053448347,NaN,1.6551803284188347,1.6567110915485035,1.6535685605132873,NaN,NaN,3.580210230418393,NaN,5.207809249087744,NaN,NaN,NaN,13.312462352117425,4.357764244974412,NaN,13.193489678386223,NaN,13.312168994476142,NaN,6.958404919255519,NaN,117.70073605060388,NaN,131.74463431946344,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.05835902579415,NaN
1708126859254089,1.6381544228489378,NaN,13.08832302585386,NaN,1.651148448060999,NaN,1.6600456844295528,NaN,NaN,NaN,1.6445355763148224,1.8422785880517885,NaN,4.190806430686777,NaN,2.544515927229262,5.3113707349311365,13.286856910793043,NaN,NaN,13.245653439883608,NaN,13.066372130780584,NaN,13.256553660919375,NaN,130.30357930268525,NaN,123.09908223802479,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.89622583995114
1708126861254089,NaN,1.6381740172272266,NaN,13.227436689985852,NaN,1.6386138053448347,NaN,1.6552159426627218,1.6567236401962746,1.6535685605132873,NaN,NaN,3.5822876995786146,NaN,5.211277818540991,NaN,NaN,NaN,13.317075545339833,4.360385563689221,NaN,13.200826056104237,NaN,13.31448300686617,NaN,6.962055250271049,NaN,117.70073605060388,NaN,131.7382081836427,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,128.08410111031085,NaN
1708127371254089,1.6381431856912598,NaN,13.095705809500062,NaN,1.6511163302642875,NaN,1.6600236504418213,NaN,NaN,NaN,1.644525652755232,1.8425079952176278,NaN,4.193297119629581,NaN,2.5451692833442743,5.315344835144556,13.298328872325655,NaN,NaN,13.255124172354897,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.30357930268525,NaN,123.10554032856933,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.581701077627706,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.58271909358318,73.89297557457752,NaN,168.9028694588541
1708127373254089,NaN,1.6381529018910588,NaN,13.234614594298066,NaN,1.6386035224520903,NaN,1.6552159426627218,1.6567487374918166,1.65358114742312,NaN,NaN,3.5842728367761607,NaN,5.214581218020275,NaN,NaN,NaN,13.326301931784649,4.362826101803007,NaN,13.210607893061589,NaN,13.326053068816314,NaN,6.963880415778814,NaN,117.69431067047016,NaN,131.74463431946344,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.0969721525692,NaN
1708127883254089,1.6381207113759038,NaN,13.105549521028331,NaN,1.6511591539932362,NaN,1.6600126334479557,NaN,NaN,NaN,1.644525652755232,1.8427210161573357,NaN,4.195561382304858,NaN,2.545659300430534,5.319138294439182,13.302917656938702,NaN,NaN,13.259859538590542,NaN,13.083719309916091,NaN,13.268367536317967,NaN,130.29711900832547,NaN,123.09908223802479,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.90951307775705
1708127885254089,NaN,1.6381529018910588,NaN,13.23939986383954,NaN,1.6386035224520903,NaN,1.6552159426627218,1.6567361888440455,1.65358114742312,NaN,NaN,3.5862118079923677,NaN,5.21838012742145,NaN,NaN,NaN,13.335528318229464,4.365537810818326,NaN,13.217944270779604,NaN,13.3329951059864,NaN,6.962055250271049,NaN,117.69431067047016,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.12271423708592,NaN
1708128395254089,1.6381389830139208,NaN,13.108010448910399,NaN,1.6512004032845071,NaN,1.6600434370113428,NaN,NaN,NaN,1.6445631123175775,1.8429712756345629,NaN,4.197901120402643,NaN,2.54635083764063,5.322570471896226,13.309800833858267,NaN,NaN,13.269330271061833,NaN,13.088675646811948,NaN,13.273093086477404,NaN,130.29065871396568,NaN,123.09908223802479,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.683870420871834,NaN,37.57177289333021,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.92280031556294
1708128397254089,NaN,1.6381634595591428,NaN,13.246577768151752,NaN,1.638593239559346,NaN,1.6552159426627218,1.6567738347873586,1.653606321242785,NaN,NaN,3.588104613227237,NaN,5.221518356926769,NaN,NaN,NaN,13.340141511451872,4.367978348932113,NaN,13.225280648497618,NaN,13.33762313076646,NaN,6.960230084763284,NaN,117.68788529033645,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.1291497582151,NaN
1708128907254089,1.6381207113759038,NaN,13.120315088320735,NaN,1.6511805658577106,NaN,1.6600126334479557,NaN,NaN,NaN,1.6444958820764617,1.843163444262883,NaN,4.200089907655411,NaN,2.5469660126605587,5.326363931190853,13.318978403084355,NaN,NaN,13.276433320415297,NaN,13.096110152155735,NaN,13.282544186796276,NaN,130.29711900832547,NaN,123.09262414748022,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.693790353209266,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.91615669665998
1708128909254089,NaN,1.638142344222975,NaN,13.251363037693228,NaN,1.6385829566666017,NaN,1.6552278140773509,1.6567738347873586,1.6535937343329525,NaN,NaN,3.5899974184621053,NaN,5.224821756406052,NaN,NaN,NaN,13.34936789789669,4.3704188870459,NaN,13.230171566976296,NaN,13.344565167936546,NaN,6.958404919255519,NaN,117.68788529033645,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.20979123127333,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.14845632160265,NaN
1708129419254089,1.6381207113759038,NaN,13.125236944084874,NaN,1.6511912717899477,NaN,1.6599905994602242,NaN,NaN,NaN,1.644515729195642,1.8433764652025908,NaN,4.202354170330686,NaN,2.5474560297468183,5.329976749566688,13.321272795390874,NaN,NaN,13.281168686650942,NaN,13.101066489051593,NaN,13.28963251203543,NaN,130.2841984196059,NaN,123.09262414748022,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.693790353209266,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.92280031556294
1708129421254089,NaN,1.638142344222975,NaN,13.261520742197789,NaN,1.6385829566666017,NaN,1.6552278140773509,1.6567738347873586,1.6536189081526176,NaN,NaN,3.591811749953149,NaN,5.227737382126399,NaN,NaN,NaN,13.352248512962005,4.3728512750697,NaN,13.240536718637507,NaN,13.356705136874561,NaN,6.965705581286577,NaN,117.68788529033645,NaN,131.73178204782195,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.1677628849902,NaN
1708129931254089,1.6381319485335817,NaN,13.132619727731075,NaN,1.6511805658577106,NaN,1.66000161645409,NaN,NaN,NaN,1.644525652755232,1.8435567136900362,NaN,4.204467482160944,NaN,2.5481093858618307,5.333408927023731,13.328155972310443,NaN,NaN,13.290639419122227,NaN,13.108500994395383,NaN,13.296720837274584,NaN,130.29065871396568,NaN,123.09908223802479,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.693790353209266,NaN,37.581701077627706,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.58271909358318,73.89297557457752,NaN,168.92280031556294
1708129933254089,NaN,1.638142344222975,NaN,13.266305855806342,NaN,1.638593239559346,NaN,1.65523968549198,1.6568114807306717,1.6536189081526176,NaN,NaN,3.593750657985987,NaN,5.231205838552748,NaN,NaN,NaN,13.363781120203926,4.375291733656047,NaN,13.245427477740579,NaN,13.35901907386012,NaN,6.963880415778814,NaN,117.68145991020273,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.1870694483777,NaN
1708130443254089,1.6381094742182258,NaN,13.137541583495214,NaN,1.6511912717899477,NaN,1.6600346674356872,NaN,NaN,NaN,1.644515729195642,1.8437369621774813,NaN,4.206731744836221,NaN,2.5486810724624664,5.336660463561983,13.33503914923001,NaN,NaN,13.29300710224005,NaN,13.110979162843313,NaN,13.306171937593462,NaN,130.27773812524612,NaN,123.09262414748022,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58271909358318,73.89297557457752,NaN,168.9294439344659
1708130445254089,NaN,1.6381106712187232,NaN,13.272896750629865,NaN,1.6385829566666017,NaN,1.65523968549198,1.6568240293784429,1.6536189081526176,NaN,NaN,3.595260340334668,NaN,5.234071274948044,NaN,NaN,NaN,13.370127267397525,4.37737894018522,NaN,13.249735240890999,NaN,13.365391279446804,NaN,6.962055250271049,NaN,117.68145991020273,NaN,131.7382081836427,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.20637601176526,NaN
1708130955254089,1.6380982370605477,NaN,13.145515978417903,NaN,1.6511698599254734,NaN,1.66000161645409,NaN,NaN,NaN,1.6444859585168714,1.8439499831171893,NaN,4.208766616404356,NaN,2.5492527590631022,5.339851693275222,13.34479050540269,NaN,NaN,13.303058412129136,NaN,13.123960946666754,NaN,13.309111363608013,NaN,130.27127783088633,NaN,123.09262414748022,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58271909358318,73.88660508565569,NaN,168.9294439344659
1708130957254089,NaN,1.638131786554891,NaN,13.278268639827724,NaN,1.6385829566666017,NaN,1.65523968549198,1.656861675321756,1.6536189081526176,NaN,NaN,3.5971206648049687,NaN,5.237151763855061,NaN,NaN,NaN,13.373007205997462,4.37926877727824,NaN,13.260099755049804,NaN,13.37521663275903,NaN,6.960230084763284,NaN,117.68145991020273,NaN,131.73178204782195,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2192470540236,NaN
1708131467254089,1.6381207113759038,NaN,13.152307150787616,NaN,1.6511591539932362,NaN,1.6599905994602242,NaN,NaN,NaN,1.644515729195642,1.8441302316046344,NaN,4.2106564668067,NaN,2.5496611066349852,5.343163536638486,13.348805503069142,NaN,NaN,13.309580884064806,NaN,13.130804510426746,NaN,13.315623037912333,NaN,130.27127783088633,NaN,123.08616605693568,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.58271909358318,73.89297557457752,NaN,168.93608755336882
1708131469254089,NaN,1.6381106712187232,NaN,13.28725255925429,NaN,1.6385829566666017,NaN,1.655251556906609,1.656861675321756,1.6536189081526176,NaN,NaN,3.5986304569723613,NaN,5.239852224036789,NaN,NaN,NaN,13.37935365384234,4.3815368940087085,NaN,13.264407996327032,NaN,13.374647329006919,NaN,6.958404919255519,NaN,117.67503453006901,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.23211809628197,NaN
1708131979254089,1.6380982370605477,NaN,13.15722900655175,NaN,1.6512233895866595,NaN,1.6599795824663586,NaN,NaN,NaN,1.6444760349572811,1.8442940938659482,NaN,4.212618827791939,NaN,2.5501511237212444,5.346234432257946,13.355688679988708,NaN,NaN,13.316683933418274,NaN,13.1357608473226,NaN,13.325074138231209,NaN,130.27773812524612,NaN,123.08616605693568,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.683870420871834,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58271909358318,73.89297557457752,NaN,168.94273117227178
1708131981254089,NaN,1.6381106712187232,NaN,13.294430463566503,NaN,1.6385829566666017,NaN,1.655251556906609,1.6568742239695269,1.6536189081526176,NaN,NaN,3.6003385982818776,NaN,5.242660113594179,NaN,NaN,NaN,13.388580040287156,4.383706261220963,NaN,13.271744374045047,NaN,13.386217390957063,NaN,6.962055250271049,NaN,117.66860914993529,NaN,131.7253559120012,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2578601807987,NaN
1708132491254089,1.6380869999028698,NaN,13.16520275322212,NaN,1.6512233895866595,NaN,1.66000161645409,NaN,NaN,NaN,1.6444958820764617,1.8445071148056562,NaN,4.214728978452048,NaN,2.550804479836257,5.349244711756121,13.36314503947099,NaN,NaN,13.32199925338172,NaN,13.141307554607687,NaN,13.328012941848636,NaN,130.25835724216677,NaN,123.07324987584657,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.693790353209266,NaN,37.581701077627706,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.89297557457752,NaN,168.94273117227178
1708132493254089,NaN,1.6381106712187232,NaN,13.299215733107978,NaN,1.6385521079883687,NaN,1.655251556906609,1.6568993212650691,1.6536314950624502,NaN,NaN,3.6019544076287167,NaN,5.24546800315157,NaN,NaN,NaN,13.39549983012077,4.385694847832197,NaN,13.279080751763061,NaN,13.388531403347091,NaN,6.960230084763284,NaN,117.67503453006901,NaN,131.7253559120012,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.2642957019279,NaN
1708133003254089,1.6380869999028698,NaN,13.167072718080023,NaN,1.651201977722185,NaN,1.66000161645409,NaN,NaN,NaN,1.6444859585168714,1.8447037495192329,NaN,4.216468074339909,NaN,2.55121282740814,5.352014941659283,13.369455033827842,NaN,NaN,13.326154665889558,NaN,13.14815168956225,NaN,13.332162463470363,NaN,130.25835724216677,NaN,123.07324987584657,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.58271909358318,73.88660508565569,NaN,168.94273117227178
1708133005254089,NaN,1.6381106712187232,NaN,13.304001002649454,NaN,1.6385726737738573,NaN,1.655251556906609,1.65691186991284,1.6536314950624502,NaN,NaN,3.6034778850128797,NaN,5.248441062682925,NaN,NaN,NaN,13.402419619954381,4.387773824743942,NaN,13.281526211002399,NaN,13.397787452907206,NaN,6.962380933312224,NaN,117.66860914993529,NaN,131.7253559120012,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58245211717251,NaN,NaN,NaN,128.2836022653154,NaN
1708133515254089,1.6380532884298358,NaN,13.174455501726225,NaN,1.651201977722185,NaN,1.6599905994602242,NaN,NaN,NaN,1.6444760349572811,1.8452117225293057,NaN,4.218128533635111,NaN,2.551539505465646,5.355627760035118,13.371749426134363,NaN,NaN,13.33799308147867,NaN,13.150629858010177,NaN,13.339250788709517,NaN,130.25189694780698,NaN,123.07324987584657,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.693790353209266,NaN,37.591629261925206,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.58271909358318,73.88660508565569,NaN,168.94937479117473
