Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658280971254089,NaN,1.636772791819344,NaN,13.167620820717413,NaN,1.6372178307559346,NaN,1.6535102951279297,1.655122193403495,1.6518995552471092,NaN,NaN,3.5767016158366847,NaN,5.197899050649895,NaN,NaN,NaN,13.298622772450202,4.354419803855518,NaN,13.173926004471518,NaN,13.261260721895509,NaN,6.898497053915386,NaN,118.26445616992642,NaN,132.3788260943898,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.0841043840821,NaN,37.144649325206615,NaN,NaN,49.672815775389175,NaN,60.819444041619164,NaN,NaN,NaN,126.89808083415363,NaN
1658281481254089,1.6367456283847697,NaN,13.027990791167936,NaN,1.649286261647616,NaN,1.6578952048024904,NaN,NaN,NaN,1.643114327645695,1.8386946330513196,NaN,4.185518752457883,NaN,2.535979203254126,5.294453505605133,13.255888847158543,NaN,NaN,13.22077549929851,NaN,13.00312959184786,NaN,13.191557002291018,NaN,130.20921321518296,NaN,123.92204711148842,NaN,88.12141580425852,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.08938872628835,NaN,84.10266441947954,NaN,37.35597530506605,NaN,37.26347090997251,49.747859471306384,NaN,61.001425734180444,NaN,61.033333395964846,74.70194364084797,73.10781475683532,NaN,169.3689706702206
1658281483254089,NaN,1.6367698473720709,NaN,13.162245150651794,NaN,1.6372153319316027,NaN,1.6535064589561386,1.6551174132815811,1.651894501505551,NaN,NaN,3.5760409199536576,NaN,5.196799286460676,NaN,NaN,NaN,13.298046987726163,4.353433027855738,NaN,13.170894961106175,NaN,13.256059510379592,NaN,6.902147561309491,NaN,118.26616950237079,NaN,132.38082176571749,NaN,88.10787348071538,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.07099918710031,NaN,88.0871345549605,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.8999652225419,NaN
1658281993254089,1.6367751878579064,NaN,13.020012789041015,NaN,1.6493039133496576,NaN,1.6579371037718624,NaN,NaN,NaN,1.6431419165809478,1.8385026414446417,NaN,4.1849926411509015,NaN,2.5358544487367216,5.293428505783084,13.25301783506121,NaN,NaN,13.22019223164906,NaN,13.000056604231515,NaN,13.190976499604114,NaN,130.20275317908516,NaN,123.92204711148842,NaN,88.11500487207442,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.10204594392307,NaN,84.09635330827096,NaN,37.365894840836205,NaN,37.26347090997251,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.70831387509796,73.10144452258534,NaN,169.37561402353285
1658281995254089,NaN,1.6367698473720709,NaN,13.162245150651794,NaN,1.6372358977170915,NaN,1.6534945875415097,1.65510486463381,1.651894501505551,NaN,NaN,3.575579245095635,NaN,5.1959734096779355,NaN,NaN,NaN,13.291126972389394,4.352981061624921,NaN,13.168449422173842,NaN,13.258373598179006,NaN,6.900322307612439,NaN,118.26616950237079,NaN,132.38082176571749,NaN,88.10155908501848,NaN,87.98213271964408,NaN,87.91920575332857,NaN,88.07099918710031,NaN,88.0871345549605,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.90640074367107,NaN
1658282505254089,1.6367864241620211,NaN,13.024934482742072,NaN,1.6493418739527004,NaN,1.657904055300784,NaN,NaN,NaN,1.6431319937751412,1.838715646203496,NaN,4.184086965903151,NaN,2.535446132182505,5.292344695958365,13.248429201544132,NaN,NaN,13.217824626492487,NaN,13.002534691080223,NaN,13.183888407763881,NaN,130.21763432444413,NaN,123.93034039437637,NaN,88.12250505275065,NaN,87.96011380205529,NaN,87.99798576084464,NaN,87.98129134070061,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.356243974030804,NaN,37.26373503976043,49.74827134443302,NaN,61.00930486659769,NaN,61.03396890025239,74.70276761513901,73.10223971953288,NaN,169.371768479666
1658282507254089,NaN,1.6367622337533079,NaN,13.160442916405202,NaN,1.6371972641952561,NaN,1.653486551403729,1.655071996920417,1.6518366183257431,NaN,NaN,3.5749011425644923,NaN,5.195091161092505,NaN,NaN,NaN,13.289396386005386,4.352250436643263,NaN,13.16903508599284,NaN,13.252004672335394,NaN,6.898497053915386,NaN,118.27902026263821,NaN,132.37439562989672,NaN,88.10155908501848,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.07099918710031,NaN,88.0933876636066,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.8999652225419,NaN
1658283017254089,1.6367414789455614,NaN,13.017551942190488,NaN,1.6493039133496576,NaN,1.657904055300784,NaN,NaN,NaN,1.643102225357721,1.8383715615930392,NaN,4.18348318240465,NaN,2.5353644688716614,5.291260886133646,13.248429201544132,NaN,NaN,13.21545702133591,NaN,12.997627990824167,NaN,13.186251105043958,NaN,130.22213328737854,NaN,123.9285049438591,NaN,88.12141580425852,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.97391118941175,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.00866964186344,NaN,61.033333395964846,74.70831387509796,73.10144452258534,NaN,169.37561402353285
1658283019254089,NaN,1.636751675687272,NaN,13.158050281634464,NaN,1.6371972641952561,NaN,1.6534746795416284,1.655071996920417,1.6518617930942894,NaN,NaN,3.5744394827511097,NaN,5.194100141248721,NaN,NaN,NaN,13.289396386005386,4.351346533638157,NaN,13.16903508599284,NaN,13.254318684725423,NaN,6.900322307612439,NaN,118.28715942686956,NaN,132.38281751644953,NaN,88.10895732677581,NaN,87.98944101637798,NaN,87.92028562538106,NaN,88.07208248016777,NaN,88.09447106636789,NaN,84.09239533113241,NaN,37.145167946168364,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.91472098422376,NaN
1658283529254089,1.6367639515537915,NaN,13.017551942190488,NaN,1.6492944231988969,NaN,1.657882022986732,NaN,NaN,NaN,1.6431121481635278,1.8383060216672378,NaN,4.18287939890615,NaN,2.535282805560818,5.290177076308927,13.248429201544132,NaN,NaN,13.21545702133591,NaN,12.995478110797304,NaN,13.181525710483804,NaN,130.22409448967034,NaN,123.93034039437637,NaN,88.12250505275065,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98129134070061,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.36616370808063,NaN,37.26373503976043,49.74827134443302,NaN,61.002060814117634,NaN,61.03396890025239,74.70913797672236,73.10223971953288,NaN,169.37841196577097
1658283531254089,NaN,1.636741117621236,NaN,13.157459725167229,NaN,1.6371869809149169,NaN,1.653462807679528,1.6550343495581088,1.6518492057100163,NaN,NaN,3.5739172156067545,NaN,5.19283507790352,NaN,NaN,NaN,13.28651362883155,4.350630837224673,NaN,13.161112805376844,NaN,13.249117246981351,NaN,6.898819681507742,NaN,118.28544564277192,NaN,132.37439562989672,NaN,88.10787348071538,NaN,87.98213271964408,NaN,87.91920575332857,NaN,88.07099918710031,NaN,88.0871345549605,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.91283626480023,NaN
1658284041254089,1.6367639515537915,NaN,13.015091095339963,NaN,1.649322893651179,NaN,1.657893039143758,NaN,NaN,NaN,1.6431319937751412,1.8382240967599863,NaN,4.18227561540765,NaN,2.5352011422499747,5.289273901454995,13.241546251268522,NaN,NaN,13.210721811022765,NaN,12.993328230770436,NaN,13.179163013203723,NaN,130.23055465489654,NaN,123.93034039437637,NaN,88.12250505275065,NaN,87.96011380205529,NaN,88.00432189278607,NaN,87.98129134070061,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.36616370808063,NaN,37.273663025605366,49.74827134443302,NaN,61.002060814117634,NaN,61.03396890025239,74.70913797672236,73.10861008111624,NaN,169.39169893798083
1658284043254089,NaN,1.636751675687272,NaN,13.150281586940388,NaN,1.6371869809149169,NaN,1.653462807679528,1.6550343495581088,1.6518366183257431,NaN,NaN,3.573363205777128,NaN,5.192174376477327,NaN,NaN,NaN,13.281900285273704,4.34999808450153,NaN,13.15866726644451,NaN,13.246803159181937,NaN,6.896671800218332,NaN,118.28544564277192,NaN,132.37439562989672,NaN,88.10155908501848,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.08510820243191,NaN,37.15476850945244,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.91927178592941,NaN
1658284553254089,1.6367822733310569,NaN,13.015091095339963,NaN,1.649331053501288,NaN,1.6579129051268284,NaN,NaN,NaN,1.6431198912758633,1.8381632051882708,NaN,4.181671831909149,NaN,2.5352397424386024,5.2883707266010616,13.241546251268522,NaN,NaN,13.210721811022765,NaN,12.989028470716708,NaN,13.181525710483804,NaN,130.23505335957412,NaN,123.93496277622977,NaN,88.12141580425852,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.27339869737283,49.747859471306384,NaN,61.001425734180444,NaN,61.0405722412511,74.70831387509796,73.10144452258534,NaN,169.38890073015733
1658284555254089,NaN,1.636751675687272,NaN,13.147888874198106,NaN,1.6371766976345776,NaN,1.6534509358174276,1.6550468986788782,1.6518492057100163,NaN,NaN,3.57299386589071,NaN,5.191513675051135,NaN,NaN,NaN,13.284206957052627,4.3495461182707125,NaN,13.15866726644451,NaN,13.246803159181937,NaN,6.900322307612439,NaN,118.28715942686956,NaN,132.38281751644953,NaN,88.10895732677581,NaN,87.98944101637798,NaN,87.92028562538106,NaN,88.07208248016777,NaN,88.09447106636789,NaN,84.09239533113241,NaN,37.145167946168364,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,126.92115663338227,NaN
1658285065254089,1.6367414789455614,NaN,13.008304664573352,NaN,1.6493608542542217,NaN,1.657871006829706,NaN,NaN,NaN,1.643102225357721,1.8384698714817411,NaN,4.181065995773389,NaN,2.5348744890066013,5.287589602724559,13.239829158649853,NaN,NaN,13.208937863296216,NaN,12.989545005389784,NaN,13.17738128537765,NaN,130.24151339567194,NaN,123.93496277622977,NaN,88.12141580425852,NaN,87.95902764248522,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.001425734180444,NaN,61.0405722412511,74.70831387509796,73.10781475683532,NaN,169.38890073015733
1658285067254089,NaN,1.636751675687272,NaN,13.146087107780776,NaN,1.6371766976345776,NaN,1.6534271920932269,1.65500925131657,1.6518366183257431,NaN,NaN,3.572639009478917,NaN,5.190631571795474,NaN,NaN,NaN,13.280169999560568,4.348996385824881,NaN,13.154362330556816,NaN,13.245062635165308,NaN,6.898497053915386,NaN,118.30001044279213,NaN,132.37639125278616,NaN,88.10895732677581,NaN,87.99566808904383,NaN,87.92028562538106,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.09239533113241,NaN,37.145167946168364,NaN,NaN,49.67363013877389,NaN,60.82070372586381,NaN,NaN,NaN,126.93402793169923,NaN
1658285577254089,1.6367639515537915,NaN,13.008304664573352,NaN,1.6492944231988969,NaN,1.657882022986732,NaN,NaN,NaN,1.6430923025519144,1.838060246945483,NaN,4.180764113964271,NaN,2.534792825695758,5.286325199562348,13.239829158649853,NaN,NaN,13.204202808895296,NaN,12.989545005389784,NaN,13.172656046406528,NaN,130.24151339567194,NaN,123.9285049438591,NaN,88.12141580425852,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.25354312257218,49.747859471306384,NaN,61.00866964186344,NaN,61.033333395964846,74.70831387509796,73.1141849910853,NaN,169.39554408346953
1658285579254089,NaN,1.6367305595552002,NaN,13.146087107780776,NaN,1.6371766976345776,NaN,1.6534390639553271,1.65500925131657,1.6518366183257431,NaN,NaN,3.5721311836841965,NaN,5.189640551951689,NaN,NaN,NaN,13.27555680633816,4.348273263420795,NaN,13.151916871317479,NaN,13.24043461038525,NaN,6.900322307612439,NaN,118.29829640303936,NaN,132.38082176571749,NaN,88.10787348071538,NaN,87.98835966843002,NaN,87.91920575332857,NaN,88.07099918710031,NaN,88.0871345549605,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.93214282818778,NaN
1658286089254089,1.6367414789455614,NaN,13.008304664573352,NaN,1.6492849330481363,NaN,1.657893039143758,NaN,NaN,NaN,1.6430923025519144,1.8379783220382315,NaN,4.180160350346035,NaN,2.534792825695758,5.285783312492828,13.235240676218801,NaN,NaN,13.204202808895296,NaN,12.987395196150187,NaN,13.172656046406528,NaN,130.25443346786753,NaN,123.9285049438591,NaN,88.12141580425852,NaN,87.95902764248522,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.70831387509796,73.10781475683532,NaN,169.39554408346953
1658286091254089,NaN,1.636741117621236,NaN,13.146087107780776,NaN,1.6371664143542382,NaN,1.6534390639553271,1.65500925131657,1.6518114435571967,NaN,NaN,3.5718541877961667,NaN,5.188979872055832,NaN,NaN,NaN,13.27555680633816,4.347821311918242,NaN,13.154362330556816,NaN,13.238120597995222,NaN,6.898497053915386,NaN,118.29358493483085,NaN,132.38281751644953,NaN,88.10895732677581,NaN,87.99566808904383,NaN,87.92658356347847,NaN,88.07208248016777,NaN,88.10072429941435,NaN,84.09239533113241,NaN,37.145167946168364,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.94046358085771,NaN
1658286601254089,1.6367527152496764,NaN,13.003649584637692,NaN,1.6492944231988969,NaN,1.6578489745156537,NaN,NaN,NaN,1.643102225357721,1.8379291670938804,NaN,4.179707527632357,NaN,2.534629499074071,5.284880167376963,13.235240676218801,NaN,NaN,13.201835281694839,NaN,12.987395196150187,NaN,13.172656046406528,NaN,130.25443346786753,NaN,123.9285049438591,NaN,88.12141580425852,NaN,87.95902764248522,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.00866964186344,NaN,61.033333395964846,74.71468410934793,73.1141849910853,NaN,169.40883079009402
1658286603254089,NaN,1.6367698473720709,NaN,13.14369447301004,NaN,1.6371844832533697,NaN,1.6534471018829935,1.6550044754516418,1.6518441538662207,NaN,NaN,3.571438693964122,NaN,5.188319192159975,NaN,NaN,NaN,13.277863402949365,4.347188579814668,NaN,13.151916871317479,NaN,13.238120597995222,NaN,6.898497053915386,NaN,118.30001044279213,NaN,132.38281751644953,NaN,88.11527184809232,NaN,87.98944101637798,NaN,87.92658356347847,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.09867860154284,NaN,37.145167946168364,NaN,NaN,49.680847419913306,NaN,60.82070372586381,NaN,NaN,NaN,126.94689923001619,NaN
1658287113254089,1.6367414789455614,NaN,13.003649584637692,NaN,1.6492849330481363,NaN,1.657882022986732,NaN,NaN,NaN,1.6430923025519144,1.8378636271680793,NaN,4.17910376401412,NaN,2.5343845091415407,5.2837963932379255,13.232946435003274,NaN,NaN,13.199467754494378,NaN,12.980945768431383,NaN,13.16793080743541,NaN,130.25247169836055,NaN,123.92666956671582,NaN,88.12032659931019,NaN,87.96431839581737,NaN,88.0084842616125,NaN,87.98541208602367,NaN,84.10103700960512,NaN,84.10165549948262,NaN,37.365625984340014,NaN,37.263206790743446,49.7474476146448,NaN,61.00079067963122,NaN,61.03269791708224,74.71385991333953,73.11338957126999,NaN,169.39938907524464
1658287115254089,NaN,1.6367276166997353,NaN,13.141301838239302,NaN,1.6371742003606253,NaN,1.6534233590537353,1.6549919268038706,1.651831566956388,NaN,NaN,3.5708847021880628,NaN,5.187658512264119,NaN,NaN,NaN,13.268637016504545,4.346736628312115,NaN,13.149471412078139,NaN,13.238120597995222,NaN,6.896349291991531,NaN,118.3064359507534,NaN,132.3956700437762,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.92658356347847,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.09239533113241,NaN,37.145167946168364,NaN,NaN,49.67363013877389,NaN,60.82789611655096,NaN,NaN,NaN,126.94689923001619,NaN
1658287625254089,1.636711918192129,NaN,13.001516131151106,NaN,1.6492482996027942,NaN,1.6578621550762005,NaN,NaN,NaN,1.6430845580976425,1.8380883657119327,NaN,4.1785754708481635,NaN,2.5341825421792987,5.283254506168406,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.983095577670985,NaN,13.16793080743541,NaN,130.25443346786753,NaN,123.9285049438591,NaN,88.12141580425852,NaN,87.96540463943059,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.27339869737283,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.71468410934793,73.1141849910853,NaN,169.39554408346953
1658287627254089,NaN,1.636741117621236,NaN,13.136516568697827,NaN,1.6371355645132204,NaN,1.6534390639553271,1.654959054833492,1.6517988561729233,NaN,NaN,3.5703768763933423,NaN,5.186667492420334,NaN,NaN,NaN,13.268637016504545,4.345923115607519,NaN,13.149471412078139,NaN,13.235806585605193,NaN,6.903972815006544,NaN,118.30472178317306,NaN,132.38724790153822,NaN,88.10787348071538,NaN,87.98835966843002,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.68044008654166,NaN,60.827266118814954,NaN,NaN,NaN,126.94501387044615,NaN
1658288137254089,1.6367006814612486,NaN,12.99938267766452,NaN,1.6492482996027942,NaN,1.6578401219253405,NaN,NaN,NaN,1.6430746349149585,1.837744268032821,NaN,4.178122648134487,NaN,2.5341825421792987,5.282170732029369,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.980945768431383,NaN,13.16793080743541,NaN,130.26735354006314,NaN,123.9285049438591,NaN,88.1278267364426,NaN,87.96540463943059,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.00866964186344,NaN,61.033333395964846,74.70831387509796,73.1141849910853,NaN,169.4021874367818
1658288139254089,NaN,1.6367094434231284,NaN,13.13412393392709,NaN,1.6371664143542382,NaN,1.6534153202311264,1.6549841530750309,1.6517988561729233,NaN,NaN,3.570053714523974,NaN,5.185841642550513,NaN,NaN,NaN,13.268637016504545,4.345651944705987,NaN,13.144580493599463,NaN,13.233492573215164,NaN,6.896994339612878,NaN,118.30472178317306,NaN,132.39367403735895,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.09767449325695,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.95144939157531,NaN
1658288649254089,1.636723154923009,NaN,12.996732053135185,NaN,1.6492577901139995,NaN,1.6578401219253405,NaN,NaN,NaN,1.6430647117322743,1.8376787256177523,NaN,4.177520820356959,NaN,2.534019209354314,5.281145327769601,13.227780350717302,NaN,NaN,13.19414857492675,NaN,12.980428950609248,NaN,13.1602614349631,NaN,130.25893160533514,NaN,123.92666956671582,NaN,88.12032659931019,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.99170567031425,NaN,84.10103700960512,NaN,84.10165549948262,NaN,37.365625984340014,NaN,37.27313437970709,49.7474476146448,NaN,61.00079067963122,NaN,61.03269791708224,74.71385991333953,73.11338957126999,NaN,169.3927458547198
1658288651254089,NaN,1.6367094434231284,NaN,13.13412393392709,NaN,1.637156131073899,NaN,1.653403448369026,1.6549465057127226,1.6517862687886502,NaN,NaN,3.5697767186359446,NaN,5.185180962654656,NaN,NaN,NaN,13.268637016504545,4.344838432001391,NaN,13.142135034360125,NaN,13.231178560825136,NaN,6.893021292824228,NaN,118.30472178317306,NaN,132.38724790153822,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.09767449325695,NaN,37.144908630528825,NaN,NaN,49.68044008654166,NaN,60.82007387121155,NaN,NaN,NaN,126.96432043383369,NaN
1658289161254089,1.6367190063373316,NaN,12.99886557687049,NaN,1.6493039133496576,NaN,1.6578379583586276,NaN,NaN,NaN,1.6430823797461076,1.8381749418156352,NaN,4.177143455670396,NaN,2.5338945292764805,5.280603422857241,13.225486033958765,NaN,NaN,13.191780969770177,NaN,12.978279070582383,NaN,13.1602614349631,NaN,130.26539151230966,NaN,123.92021186342433,NaN,88.12673740335252,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.09470852728403,NaN,84.10796648454466,NaN,37.365625984340014,NaN,37.263206790743446,49.7474476146448,NaN,61.00803444252294,NaN,61.03993661767839,74.71385991333953,73.10701946434831,NaN,169.39938907524464
1658289163254089,NaN,1.6366988853570923,NaN,13.13412393392709,NaN,1.6371355645132204,NaN,1.6534153202311264,1.6549465057127226,1.6517862687886502,NaN,NaN,3.5693150588225615,NaN,5.1845202827588,NaN,NaN,NaN,13.264023823282137,4.344386480498838,NaN,13.144580493599463,NaN,13.231178560825136,NaN,6.900645023402606,NaN,118.30472178317306,NaN,132.38724790153822,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.96432043383369,NaN
1658289673254089,1.6367077700332167,NaN,12.995115770691347,NaN,1.6492469724450936,NaN,1.6578489745156537,NaN,NaN,NaN,1.643072456940301,1.8376342374277745,NaN,4.176613239088895,NaN,2.533567876033107,5.27982255472812,13.22147522892564,NaN,NaN,13.187630118492086,NaN,12.978795959191785,NaN,13.158480329493166,NaN,130.26735354006314,NaN,123.92204711148842,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.27339869737283,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.71468410934793,73.1141849910853,NaN,169.4021874367818
1658289675254089,NaN,1.6367094434231284,NaN,13.128747172259864,NaN,1.6371458477935599,NaN,1.653403448369026,1.6549339565919532,1.6517736814043769,NaN,NaN,3.568700289711102,NaN,5.183750433293369,NaN,NaN,NaN,13.258833567484478,4.343670557270093,NaN,13.139102954985846,NaN,13.228290456786626,NaN,6.896671800218332,NaN,118.31114716330677,NaN,132.39367403735895,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.09767449325695,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.82007387121155,NaN,NaN,NaN,126.97719147609205,NaN
1658290185254089,1.6366782079994882,NaN,12.997249224177933,NaN,1.6492577901139995,NaN,1.6578401219253405,NaN,NaN,NaN,1.6430547885495903,1.83780981044789,NaN,4.1760849459229386,NaN,2.533447544466869,5.279461296681774,13.22147522892564,NaN,NaN,13.189997645692543,NaN,12.972346531472985,NaN,13.160842948978726,NaN,130.26735354006314,NaN,123.91558927911775,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.99279231967967,NaN,84.0957173351057,NaN,84.10897553068813,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,61.00866964186344,NaN,61.0405722412511,74.72105434359791,73.12055522533528,NaN,169.4021874367818
1658290187254089,NaN,1.6367094434231284,NaN,13.131139885002145,NaN,1.6371355645132204,NaN,1.653403448369026,1.654959054833492,1.6517736814043769,NaN,NaN,3.568284782338882,NaN,5.183254907223724,NaN,NaN,NaN,13.258833567484478,4.343037804546949,NaN,13.136657416053513,NaN,13.225976368987212,NaN,6.895168997718015,NaN,118.31114716330677,NaN,132.38724790153822,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.09139134784444,NaN,37.144908630528825,NaN,NaN,49.67322294898115,NaN,60.827266118814954,NaN,NaN,NaN,126.97075595496285,NaN
1658290697254089,1.6367006814612486,NaN,12.99298231720476,NaN,1.6492388090915886,NaN,1.6578180887744804,NaN,NaN,NaN,1.6430547885495903,1.8374984839763129,NaN,4.175632123209262,NaN,2.5332025452293925,5.2785581515659095,13.21918098771011,NaN,NaN,13.187630118492086,NaN,12.974496340712584,NaN,13.156117710007605,NaN,130.27381357616093,NaN,123.91558927911775,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.99279231967967,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.365894840836205,NaN,37.26347090997251,49.747859471306384,NaN,61.00866964186344,NaN,61.033333395964846,74.72105434359791,73.12055522533528,NaN,169.4021874367818
1658290699254089,NaN,1.6367094434231284,NaN,13.12635445951758,NaN,1.6371252812328814,NaN,1.6533678327827248,1.6549339565919532,1.6517736814043769,NaN,NaN,3.567869274966662,NaN,5.182098679727887,NaN,NaN,NaN,13.258833567484478,4.342766624808458,NaN,13.136657416053513,NaN,13.228290456786626,NaN,6.891518313928288,NaN,118.30943293610511,NaN,132.3916781103563,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.09038740450168,NaN,37.144649325206615,NaN,NaN,49.672815775389175,NaN,60.82663614614451,NaN,NaN,NaN,126.97530555141323,NaN
