Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710549006254089,NaN,1.6330035622445151,NaN,11.719272579638924,NaN,1.7344832144432925,NaN,1.6513496162256587,1.6495531001508605,1.647484729166312,NaN,NaN,3.5993555002837865,NaN,4.832409738589522,NaN,NaN,NaN,11.861958207655432,4.218010875816429,NaN,11.75908143636151,NaN,11.821343169217814,NaN,6.78747382592107,NaN,118.30472178317306,NaN,130.23449240158777,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.58382485246766,NaN
1710549012254089,1.633033498587634,NaN,11.597697753501444,NaN,1.648079683901529,NaN,1.7446832965843888,NaN,NaN,NaN,1.6392025626756885,1.7931256352768163,NaN,4.084391738026625,NaN,2.7158406317506927,4.909474431494404,11.827694944386522,NaN,NaN,11.804668484764484,NaN,11.57856575324155,NaN,11.745535316424565,NaN,130.5664832466594,NaN,122.54187868154457,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3657463583889
1710549014254089,NaN,1.6330035622445151,NaN,11.721540425250366,NaN,1.7338116253732734,NaN,1.651361488087759,1.6495640723313583,1.647495681986811,NaN,NaN,3.599184448748421,NaN,4.832512919854438,NaN,NaN,NaN,11.865861778385453,4.218082049870502,NaN,11.763202841560249,NaN,11.821810272180082,NaN,6.791124509710797,NaN,118.31114716330677,NaN,130.22806626576704,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.021456804106904,NaN,NaN,NaN,116.58382485246766,NaN
1710549020254089,1.6329997896752892,NaN,11.603190028497705,NaN,1.6480512134492469,NaN,1.7446076777739201,NaN,NaN,NaN,1.6391926398698817,1.7931400379405356,NaN,4.084240812030299,NaN,2.7156166528653456,4.909212487169742,11.829400541202622,NaN,NaN,11.806430054535674,NaN,11.57672155143271,NaN,11.745535316424565,NaN,130.5664832466594,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.87995557511077,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3723898444938
1710549022254089,NaN,1.633014120310551,NaN,11.723325545054202,NaN,1.7331803316474554,NaN,1.6513496162256587,1.6495640723313583,1.647495681986811,NaN,NaN,3.5991382827670826,NaN,4.832653086320204,NaN,NaN,NaN,11.865861778385453,4.217935010652587,NaN,11.763202841560249,NaN,11.821810272180082,NaN,6.79445759318339,NaN,118.30472178317306,NaN,130.23449240158777,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.59026037359685,NaN
1710549028254089,1.6330110259794042,NaN,11.601359270165618,NaN,1.6480607036000077,NaN,1.7445698683686857,NaN,NaN,NaN,1.6392025626756885,1.7931400379405356,NaN,4.084165349032138,NaN,2.715392673979998,4.908950542845079,11.829400541202622,NaN,NaN,11.804668484764484,NaN,11.57672155143271,NaN,11.747292575227265,NaN,130.5729434118856,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.9693743460875,NaN,36.886471577652564,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3657463583889
1710549030254089,NaN,1.633014120310551,NaN,11.721540425250366,NaN,1.7325490379216375,NaN,1.651361488087759,1.6495754820233979,1.647484729166312,NaN,NaN,3.5989997848230675,NaN,4.832512919854438,NaN,NaN,NaN,11.865861778385453,4.218082049870502,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.790807085789285,NaN,118.30472178317306,NaN,130.23449240158777,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.59026037359685,NaN
1710549036254089,1.6329997896752892,NaN,11.601359270165618,NaN,1.648022742996965,NaN,1.744494249558217,NaN,NaN,NaN,1.6392025626756885,1.7931112326130971,NaN,4.084089886033976,NaN,2.71516869509465,4.909212487169742,11.825989347570424,NaN,NaN,11.804668484764484,NaN,11.57856575324155,NaN,11.747292575227265,NaN,130.5600230814332,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.35910287228393
1710549038254089,NaN,1.6330035622445151,NaN,11.716185065838859,NaN,1.7319580395400207,NaN,1.651361488087759,1.6495640723313583,1.647495681986811,NaN,NaN,3.5987689549163764,NaN,4.832512919854438,NaN,NaN,NaN,11.8641447265317,4.217935010652587,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.792314858048959,NaN,118.30943293610511,NaN,130.2325394279876,NaN,89.29387245324686,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.65838178741456,NaN,61.03520717737972,NaN,NaN,NaN,116.5885810799975,NaN
1710549044254089,1.633022262283519,NaN,11.603190028497705,NaN,1.648022742996965,NaN,1.7444564401529827,NaN,NaN,NaN,1.6392025626756885,1.7931256352768163,NaN,4.083863497039489,NaN,2.714832726766629,4.908950542845079,11.827694944386522,NaN,NaN,11.804668484764484,NaN,11.58040995505039,NaN,11.745535316424565,NaN,130.5664832466594,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.3657463583889
1710549046254089,NaN,1.6330035622445151,NaN,11.721057757616515,NaN,1.731367041158404,NaN,1.6513496162256587,1.6495531001508605,1.6475066348073097,NaN,NaN,3.5985706530251487,NaN,4.8321293965224585,NaN,NaN,NaN,11.865392423274026,4.217863831806778,NaN,11.76272552497124,NaN,11.821343169217814,NaN,6.794140023556726,NaN,118.30943293610511,NaN,130.22611342000437,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.86319891610951,NaN,36.76012169688902,NaN,NaN,49.651164793427256,NaN,61.02801507285436,NaN,NaN,NaN,116.5885810799975,NaN
1710549052254089,1.633022262283519,NaN,11.600872964623745,NaN,1.6480417232984863,NaN,1.744393424477592,NaN,NaN,NaN,1.6392124854814951,1.7931400379405356,NaN,4.0838623491810235,NaN,2.7147207373239555,4.908982159343093,11.827224870605614,NaN,NaN,11.804193250092071,NaN,11.578079641244658,NaN,11.745061071193412,NaN,130.5600230814332,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.20489428355927,NaN,61.24389960973376,74.9830635248067,73.32520237495036,NaN,165.35910287228393
1710549054254089,NaN,1.633024678376587,NaN,11.721057757616515,NaN,1.7307894745581875,NaN,1.651361488087759,1.6495421279703628,1.6475066348073097,NaN,NaN,3.5985706530251487,NaN,4.8321293965224585,NaN,NaN,NaN,11.865392423274026,4.217863831806778,NaN,11.757259392056646,NaN,11.819623434532378,NaN,6.793822484616081,NaN,118.31585818841636,NaN,130.2325394279876,NaN,89.29387245324686,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.86319891610951,NaN,36.750262014111655,NaN,NaN,49.65838178741456,NaN,61.02082296832901,NaN,NaN,NaN,116.5885810799975,NaN
1710549060254089,1.6330294902854599,NaN,11.602703783231684,NaN,1.648040442014602,NaN,1.7443622193812638,NaN,NaN,NaN,1.639230299124368,1.793145660400008,NaN,4.083786883698319,NaN,2.7143173439594865,4.9087202063941815,11.825519217634485,NaN,NaN,11.805954877861145,NaN,11.578079641244658,NaN,11.745061071193412,NaN,130.5580551644641,NaN,122.52715531942339,NaN,89.30743825831573,NaN,89.13239508043135,NaN,89.17539609521731,NaN,89.16342239629007,NaN,84.86780761082402,NaN,84.8663088757182,NaN,36.97903294580037,NaN,36.876287201359844,49.71890943438428,NaN,61.204255149304196,NaN,61.24325990926582,74.97586371359705,73.31803248708462,NaN,165.36302862294295
1710549062254089,NaN,1.633024678376587,NaN,11.719272579638924,NaN,1.7302253397393714,NaN,1.6513496162256587,1.6495640723313583,1.647495681986811,NaN,NaN,3.598293648110335,NaN,4.831989225488926,NaN,NaN,NaN,11.865392423274026,4.217716787797126,NaN,11.760903480666375,NaN,11.821343169217814,NaN,6.794140023556726,NaN,118.31757254344049,NaN,130.22806626576704,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.021456804106904,NaN,NaN,NaN,116.59026037359685,NaN
1710549068254089,1.6330110259794042,NaN,11.599042146015812,NaN,1.6480132528462041,NaN,1.7442799962618891,NaN,NaN,NaN,1.639222408287302,1.7931544406042546,NaN,4.083711418215615,NaN,2.714048800667913,4.908982159343093,11.827224870605614,NaN,NaN,11.805954877861145,NaN,11.578079641244658,NaN,11.743303754534763,NaN,130.5664832466594,NaN,122.5289627586345,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.9693743460875,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.3657463583889
1710549070254089,NaN,1.633014120310551,NaN,11.721540425250366,NaN,1.7297015002647567,NaN,1.651361488087759,1.6495640723313583,1.6475066348073097,NaN,NaN,3.598122631177641,NaN,4.832232586922905,NaN,NaN,NaN,11.8641447265317,4.21786149104363,NaN,11.761380856630502,NaN,11.820090593535797,NaN,6.794140023556726,NaN,118.30472178317306,NaN,130.22806626576704,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.65157153629964,NaN,61.021456804106904,NaN,NaN,NaN,116.59026037359685,NaN
1710549076254089,1.6329885533711743,NaN,11.600872964623745,NaN,1.6480512134492469,NaN,1.744254789991733,NaN,NaN,NaN,1.6392025626756885,1.7931112326130971,NaN,4.0834095562847965,NaN,2.7138248217825653,4.908589229919725,11.828930523576746,NaN,NaN,11.804193250092071,NaN,11.574391116190057,NaN,11.743303754534763,NaN,130.5664832466594,NaN,122.5289627586345,NaN,89.32137333464287,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.3657463583889
1710549078254089,NaN,1.633014120310551,NaN,11.71975530544653,NaN,1.729150797227341,NaN,1.651361488087759,1.6495640723313583,1.647495681986811,NaN,NaN,3.5981687971589786,NaN,4.831952253991373,NaN,NaN,NaN,11.865861778385453,4.217714451825715,NaN,11.763202841560249,NaN,11.820090593535797,NaN,6.795965189064489,NaN,118.30472178317306,NaN,130.23449240158777,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.658788673860144,NaN,61.03584129931371,NaN,NaN,NaN,116.59026037359685,NaN
1710549084254089,1.633040726162842,NaN,11.600872964623745,NaN,1.648068911385632,NaN,1.7441983848476008,NaN,NaN,NaN,1.639230299124368,1.7931312582832737,NaN,4.083485021767501,NaN,2.713533447632754,4.908458253445269,11.827224870605614,NaN,NaN,11.804193250092071,NaN,11.574391116190057,NaN,11.743303754534763,NaN,130.5600230814332,NaN,122.5289627586345,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.35910287228393
1710549086254089,NaN,1.633024678376587,NaN,11.723325545054202,NaN,1.7286269577527262,NaN,1.6513496162256587,1.6495640723313583,1.647495681986811,NaN,NaN,3.597845635289611,NaN,4.831952253991373,NaN,NaN,NaN,11.8641447265317,4.217787971434673,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.796282846880443,NaN,118.31114716330677,NaN,130.22806626576704,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.021456804106904,NaN,NaN,NaN,116.59026037359685,NaN
1710549092254089,1.6330182544080778,NaN,11.600872964623745,NaN,1.648040442014602,NaN,1.7441479742218582,NaN,NaN,NaN,1.6392402215533257,1.793145660400008,NaN,4.083334090802093,NaN,2.7133094772536874,4.908458253445269,11.825519217634485,NaN,NaN,11.802431622322995,NaN,11.576235378717358,NaN,11.743303754534763,NaN,130.5600230814332,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3723898444938
1710549094254089,NaN,1.6330035622445151,NaN,11.721540425250366,NaN,1.7281165500595117,NaN,1.6513496162256587,1.6495754820233979,1.6475175876278088,NaN,NaN,3.597707137345596,NaN,4.831812087525607,NaN,NaN,NaN,11.8641447265317,4.217640932216757,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.79445759318339,NaN,118.31757254344049,NaN,130.22806626576704,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.021456804106904,NaN,NaN,NaN,116.59669589472601,NaN
1710549100254089,1.6330519620402237,NaN,11.600872964623745,NaN,1.6481163603373483,NaN,1.7440723582832443,NaN,NaN,NaN,1.6392600664112416,1.793160062516742,NaN,4.083334090802093,NaN,2.713085506874621,4.9087202063941815,11.828930523576746,NaN,NaN,11.804193250092071,NaN,11.579923903771961,NaN,11.745061071193412,NaN,130.56845137143628,NaN,122.53077027010418,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.979555224914016,NaN,36.876799992505475,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.32600206053502,NaN,165.36846420248554
1710549102254089,NaN,1.633014120310551,NaN,11.721540425250366,NaN,1.7275792788034965,NaN,1.6513496162256587,1.6495754820233979,1.6475066348073097,NaN,NaN,3.5975686394015813,NaN,4.831952253991373,NaN,NaN,NaN,11.8641447265317,4.217640932216757,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.788981832092233,NaN,118.3064359507534,NaN,130.23001918923018,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.85895432120623,NaN,36.760625018140104,NaN,NaN,49.65919557649505,NaN,61.02209066510406,NaN,NaN,NaN,116.59193973401246,NaN
1710549108254089,1.633033498587634,NaN,11.602703783231684,NaN,1.6480701937507682,NaN,1.744040536695405,NaN,NaN,NaN,1.6392323310931085,1.7931400379405356,NaN,4.083334090802093,NaN,2.7129289062411757,4.908589229919725,11.825519217634485,NaN,NaN,11.804193250092071,NaN,11.576235378717358,NaN,11.748575704510717,NaN,130.5619910770765,NaN,122.53077027010418,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.979555224914016,NaN,36.876799992505475,49.72696983830174,NaN,61.212777640648824,NaN,61.23730020109214,74.97752264600973,73.3196315716132,NaN,165.36846420248554
1710549110254089,NaN,1.633024678376587,NaN,11.721540425250366,NaN,1.727068871110282,NaN,1.651361488087759,1.6495640723313583,1.6475066348073097,NaN,NaN,3.59733780949489,NaN,4.831812087525607,NaN,NaN,NaN,11.865861778385453,4.217493892998842,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.788981832092233,NaN,118.31286145871468,NaN,130.23001918923018,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.86523759161668,NaN,36.760625018140104,NaN,NaN,49.65197829535564,NaN,61.029283055791204,NaN,NaN,NaN,116.59193973401246,NaN
1710549116254089,1.633033498587634,NaN,11.6040483848341,NaN,1.6480701937507682,NaN,1.7439649178849363,NaN,NaN,NaN,1.639222408287302,1.7931256352768163,NaN,4.08325745750769,NaN,2.7124809484704806,4.9084898547756,11.826754765870287,NaN,NaN,11.803717984125397,NaN,11.57759349723723,NaN,11.746344169251568,NaN,130.5600230814332,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.35910287228393
1710549118254089,NaN,1.633014120310551,NaN,11.71975530544653,NaN,1.7265584634170674,NaN,1.651361488087759,1.6495754820233979,1.647495681986811,NaN,NaN,3.5971993115508756,NaN,4.831391588128309,NaN,NaN,NaN,11.865861778385453,4.2175674126078,NaN,11.759558871700756,NaN,11.821810272180082,NaN,6.79445759318339,NaN,118.31286145871468,NaN,130.23001918923018,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.760625018140104,NaN,NaN,49.65197829535564,NaN,61.029283055791204,NaN,NaN,NaN,116.59193973401246,NaN
1710549124254089,1.6330559711958639,NaN,11.6040483848341,NaN,1.648108154353811,NaN,1.743927108479702,NaN,NaN,NaN,1.6392323310931085,1.7931544406042546,NaN,4.08310652157287,NaN,2.712368959027807,4.908620835562465,11.82846047500015,NaN,NaN,11.80547966989618,NaN,11.575749173987473,NaN,11.744586794733157,NaN,130.5664832466594,NaN,122.53542072008953,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.9830635248067,73.32520237495036,NaN,165.3723898444938
1710549126254089,NaN,1.633035236442623,NaN,11.71975530544653,NaN,1.7260211921610522,NaN,1.6513377443635582,1.6495640723313583,1.6475066348073097,NaN,NaN,3.5970146476255223,NaN,4.831671921059841,NaN,NaN,NaN,11.865861778385453,4.217346853780928,NaN,11.761380856630502,NaN,11.820090593535797,NaN,6.796282846880443,NaN,118.31286145871468,NaN,130.2364454528935,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.760625018140104,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.59193973401246,NaN
1710549132254089,1.633033498587634,NaN,11.602217505946347,NaN,1.648079683901529,NaN,1.7438766959393894,NaN,NaN,NaN,1.6392323310931085,1.7931256352768163,NaN,4.08310652157287,NaN,2.7120329906997855,4.908358873988735,11.826754765870287,NaN,NaN,11.803717984125397,NaN,11.573904850737712,NaN,11.744586794733157,NaN,130.5664832466594,NaN,122.5289627586345,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.86733310039044,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3657463583889
1710549134254089,NaN,1.6330035622445151,NaN,11.721540425250366,NaN,1.7255242162492381,NaN,1.6513496162256587,1.6495754820233979,1.647495681986811,NaN,NaN,3.5967838177188307,NaN,4.831391588128309,NaN,NaN,NaN,11.8641447265317,4.217346853780928,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.785331324698127,NaN,118.31286145871468,NaN,130.23001918923018,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.57906843569548,NaN
1710549140254089,1.6330672074999788,NaN,11.601731196638536,NaN,1.6480701937507682,NaN,1.743813680263999,NaN,NaN,NaN,1.639222408287302,1.7931112326130971,NaN,4.082878937357693,NaN,2.7118090118144385,4.908259487987837,11.829696160762069,NaN,NaN,11.805004430637673,NaN,11.573418553263673,NaN,11.744112487040704,NaN,130.5600230814332,NaN,122.5289627586345,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.719320728834234,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.3657463583889
1710549142254089,NaN,1.633024678376587,NaN,11.71975530544653,NaN,1.7250003767746234,NaN,1.651361488087759,1.6495754820233979,1.647495681986811,NaN,NaN,3.596737651737493,NaN,4.831531754594075,NaN,NaN,NaN,11.865861778385453,4.2171998145630125,NaN,11.75773688677101,NaN,11.821810272180082,NaN,6.794140023556726,NaN,118.3064359507534,NaN,130.23001918923018,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.86523759161668,NaN,36.760625018140104,NaN,NaN,49.65197829535564,NaN,61.029283055791204,NaN,NaN,NaN,116.59193973401246,NaN
1710549148254089,1.6330262704634062,NaN,11.601731196638536,NaN,1.6480524951909046,NaN,1.7437818476427134,NaN,NaN,NaN,1.6392145168508332,1.793091205421733,NaN,4.082652526000854,NaN,2.711540363054543,4.908128502888279,11.827990395469776,NaN,NaN,11.803242686861374,NaN,11.575262937239893,NaN,11.744112487040704,NaN,130.5600230814332,NaN,122.53542072008953,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.3657463583889
1710549150254089,NaN,1.633024678376587,NaN,11.717970185642695,NaN,1.7244899690814088,NaN,1.6513496162256587,1.6495754820233979,1.6475066348073097,NaN,NaN,3.596460655849463,NaN,4.831531754594075,NaN,NaN,NaN,11.865861778385453,4.217126294954055,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.797472639270077,NaN,118.31286145871468,NaN,130.2364454528935,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.59193973401246,NaN
1710549156254089,1.633033498587634,NaN,11.602217505946347,NaN,1.6480607036000077,NaN,1.7437254583184523,NaN,NaN,NaN,1.639222408287302,1.7931400379405356,NaN,4.082653713768409,NaN,2.7112490646010694,4.908096912415006,11.82846047500015,NaN,NaN,11.803717984125397,NaN,11.57759349723723,NaN,11.746344169251568,NaN,130.5600230814332,NaN,122.5289627586345,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.97929408013732,NaN,36.87654359180762,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.32520237495036,NaN,165.3657463583889
1710549158254089,NaN,1.633024678376587,NaN,11.719272579638924,NaN,1.7239661296067939,NaN,1.6513496162256587,1.6495754820233979,1.6475066348073097,NaN,NaN,3.596308446220839,NaN,4.831288370321266,NaN,NaN,NaN,11.865392423274026,4.216908045744045,NaN,11.760903480666375,NaN,11.819623434532378,NaN,6.7956475619430785,NaN,118.31114716330677,NaN,130.22806626576704,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.74065359466087,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.59026037359685,NaN
