Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665945270254089,NaN,1.633351978423701,NaN,12.84086870452191,NaN,1.7421258980601093,NaN,1.651812618847574,1.6526123692496049,1.7354984623786818,NaN,NaN,3.775618042321572,NaN,5.2966546997849155,NaN,NaN,NaN,13.018354784336998,4.535681248089258,NaN,12.89942817799364,NaN,12.936386350214576,NaN,6.858662159820745,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.78412584221667,NaN
1665945276254089,1.6333440948521565,NaN,12.713472447735496,NaN,1.6483346255152438,NaN,1.745219200018887,NaN,NaN,NaN,1.6399248691514208,1.8276280622350805,NaN,4.384795064785207,NaN,2.70267088424803,5.382534265031576,12.971133298362416,NaN,NaN,12.953008235092215,NaN,12.697125723187591,NaN,12.860560768673608,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.7944959352209
1665945278254089,NaN,1.633351978423701,NaN,12.84086870452191,NaN,1.7414543089900902,NaN,1.6518363625717747,1.6526249183703743,1.7347197925012174,NaN,NaN,3.7752633057363525,NaN,5.295884545788509,NaN,NaN,NaN,13.016048037385458,4.535021848162004,NaN,12.89942817799364,NaN,12.932375831558907,NaN,6.85136079224129,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945284254089,1.6333400749068119,NaN,12.715605620273479,NaN,1.6483712908763992,NaN,1.7451753625696405,NaN,NaN,NaN,1.6399327330117397,1.8276331103250862,NaN,4.384145964430315,NaN,2.702603906625747,5.382173054558306,12.969143394200392,NaN,NaN,12.948900476381894,NaN,12.694976197050442,NaN,12.860560768673608,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.80113928853316
1665945286254089,NaN,1.633362536489737,NaN,12.83723426271217,NaN,1.7407961517014716,NaN,1.6518244907096742,1.6526123692496049,1.733912282998662,NaN,NaN,3.7748598043345396,NaN,5.29543019232649,NaN,NaN,NaN,13.014326358918696,4.53478598543954,NaN,12.899944417900699,NaN,12.934887143426494,NaN,6.851040457792018,NaN,116.5762945272038,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77125479995829,NaN
1665945292254089,1.6333328589747746,NaN,12.717738792811458,NaN,1.6483346255152438,NaN,1.7450805707980952,NaN,NaN,NaN,1.6399149467224627,1.827595293516719,NaN,4.383682321319678,NaN,2.7024469138689637,5.381631238848401,12.967153490038369,NaN,NaN,12.950954355737055,NaN,12.692826670913295,NaN,12.860560768673608,NaN,128.32288267462565,NaN,121.8232515910202,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945294254089,NaN,1.633351978423701,NaN,12.841391374835473,NaN,1.7401648579756537,NaN,1.6518719781580757,1.6526249183703743,1.7331624527462886,NaN,NaN,3.774386837634526,NaN,5.295237660101862,NaN,NaN,NaN,13.016633030697614,4.534016710594473,NaN,12.897822405637053,NaN,12.932881949446351,NaN,6.858662159820745,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945300254089,1.6333440948521565,NaN,12.717738792811458,NaN,1.6483441153055869,NaN,1.7450049548594813,NaN,NaN,NaN,1.6399149467224627,1.8275625247983576,NaN,4.383125949586914,NaN,2.7024469138689637,5.380547607428591,12.967153490038369,NaN,NaN,12.953008235092215,NaN,12.697125723187591,NaN,12.860560768673608,NaN,128.31449960599528,NaN,121.81500059040458,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.593770746803145,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.97927878482649,NaN,167.7917297082331
1665945302254089,NaN,1.633341420357665,NaN,12.841391374835473,NaN,1.7395604278126364,NaN,1.6518363625717747,1.6526123692496049,1.73239820268137,NaN,NaN,3.773972991772015,NaN,5.294852595652606,NaN,NaN,NaN,13.014326358918696,4.533247435749406,NaN,12.897822405637053,NaN,12.936892337406631,NaN,6.856516218883177,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.78412584221667,NaN
1665945308254089,1.6333553307295385,NaN,12.71613196107451,NaN,1.6483346255152438,NaN,1.7449545442337389,NaN,NaN,NaN,1.6399149467224627,1.8275789091575383,NaN,4.382652647753587,NaN,2.7022229434898972,5.380666574052895,12.967662037115328,NaN,NaN,12.949414419527091,NaN,12.695502327114628,NaN,12.861074168318742,NaN,128.31449960599528,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.593770746803145,NaN,37.50146892587078,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.97927878482649,NaN,167.7917297082331
1665945310254089,NaN,1.633351978423701,NaN,12.839312818773822,NaN,1.7389157023054183,NaN,1.6518363625717747,1.6525998201288354,1.731677212054088,NaN,NaN,3.7735000250720008,NaN,5.294082466754093,NaN,NaN,NaN,13.014326358918696,4.532697953717214,NaN,12.897822405637053,NaN,12.934887143426494,NaN,6.852545319805185,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.78412584221667,NaN
1665945316254089,1.6333328589747746,NaN,12.71613196107451,NaN,1.6483156459345571,NaN,1.7448915309515607,NaN,NaN,NaN,1.6399149467224627,1.827546140439177,NaN,4.382096294336985,NaN,2.7021109583003637,5.379763577597998,12.967662037115328,NaN,NaN,12.951468231267052,NaN,12.695502327114628,NaN,12.861074168318742,NaN,128.31449960599528,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.60369008430154,NaN,37.49154133690714,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.58645777490572,72.9857546944961,NaN,167.79837292875794
1665945318254089,NaN,1.633341420357665,NaN,12.83983552275687,NaN,1.7383247039238015,NaN,1.6518244907096742,1.6525998201288354,1.7309129619891694,NaN,NaN,3.7732148321011594,NaN,5.293628186822642,NaN,NaN,NaN,13.014911389272108,4.532352281584552,NaN,12.900460624162246,NaN,12.937398291621388,NaN,6.854370485312948,NaN,116.5762945272038,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.82478283775176,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945324254089,1.6333553307295385,NaN,12.718265063386896,NaN,1.6483346255152438,NaN,1.7448537229822536,NaN,NaN,NaN,1.639905024293505,1.8275133717208156,NaN,4.381354489781514,NaN,2.7021109583003637,5.37940237901604,12.967662037115328,NaN,NaN,12.949414419527091,NaN,12.691203416368257,NaN,12.859025493302848,NaN,128.3209595129698,NaN,121.82145829369607,NaN,88.26777509228387,NaN,88.10460952441915,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.593770746803145,NaN,37.50146892587078,49.89219490598761,NaN,61.11669088589862,NaN,61.155755827216765,74.59282788182742,72.97927878482649,NaN,167.7917297082331
1665945326254089,NaN,1.633351978423701,NaN,12.83983552275687,NaN,1.7377202737607842,NaN,1.651848234433875,1.652587271008066,1.7302208109869788,NaN,NaN,3.7728601186356054,NaN,5.292858083020388,NaN,NaN,NaN,13.017217985883311,4.531583031807912,NaN,12.898338681048802,NaN,12.935393162984683,NaN,6.858020816328478,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945332254089,1.6333440948521565,NaN,12.717738792811458,NaN,1.6483536050959302,NaN,1.7447907097000754,NaN,NaN,NaN,1.6399248691514208,1.827496987361635,NaN,4.380900462655855,NaN,2.7019989731108307,5.379102765535512,12.967153490038369,NaN,NaN,12.953008235092215,NaN,12.694976197050442,NaN,12.864658253597577,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.98656073678181,NaN,167.80113928853316
1665945334254089,NaN,1.6333203042255933,NaN,12.83983552275687,NaN,1.7371024118163667,NaN,1.6518363625717747,1.652562172766527,1.7295286599847883,NaN,NaN,3.772150691704497,NaN,5.292280505168697,NaN,NaN,NaN,13.017217985883311,4.530923674856506,NaN,12.896216737935358,NaN,12.933388034347976,NaN,6.854690965186125,NaN,116.5762945272038,NaN,130.09311741353133,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.361825966848215,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945340254089,1.6333328589747746,NaN,12.717212487583314,NaN,1.6483630948862735,NaN,1.7447150937614617,NaN,NaN,NaN,1.6399149467224627,1.8275133717208156,NaN,4.380168210609356,NaN,2.701775002731764,5.3788031323266985,12.968634879151148,NaN,NaN,12.948386499395703,NaN,12.696599629248581,NaN,12.862096145135782,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.12457216479129,NaN,61.149154920544696,74.59364965859834,72.9800846976691,NaN,167.7944959352209
1665945342254089,NaN,1.633362536489737,NaN,12.83775703442931,NaN,1.7364711180905488,NaN,1.6518363625717747,1.652562172766527,1.728822089170052,NaN,NaN,3.7717959782389427,NaN,5.2918954532675695,NaN,NaN,NaN,13.019524582494515,4.5303742107303355,NaN,12.896216737935358,NaN,12.933388034347976,NaN,6.854690965186125,NaN,116.5762945272038,NaN,130.09311741353133,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945348254089,1.6333553307295385,NaN,12.715079244815119,NaN,1.6483725846766168,NaN,1.7446520804792836,NaN,NaN,NaN,1.6399347915803786,1.827496987361635,NaN,4.379797283909268,NaN,2.7016630175422307,5.378261298778652,12.96664490947572,NaN,NaN,12.950440446370518,NaN,12.694450032342809,NaN,12.862096145135782,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945350254089,NaN,1.633351978423701,NaN,12.842436613272108,NaN,1.7358129608019301,NaN,1.651848234433875,1.652587271008066,1.728144357980407,NaN,NaN,3.771510850089523,NaN,5.291441259405378,NaN,NaN,NaN,13.015496381497899,4.529918736339042,NaN,12.898854922813825,NaN,12.93389408626701,NaN,6.855011476031019,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
1665945356254089,1.6333665666069206,NaN,12.717212487583314,NaN,1.6483725846766168,NaN,1.7445890671971054,NaN,NaN,NaN,1.6399347915803786,1.8274806030024542,NaN,4.379426357209179,NaN,2.7014390471631646,5.377177631682558,12.96664490947572,NaN,NaN,12.950440446370518,NaN,12.692300435437037,NaN,12.8641449550483,NaN,128.32288267462565,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945358254089,NaN,1.633341420357665,NaN,12.83983552275687,NaN,1.7352219624203133,NaN,1.6518363625717747,1.6525496236457575,1.7274810466033077,NaN,NaN,3.770909194575057,NaN,5.290740297564189,NaN,NaN,NaN,13.012604792660907,4.5290554968275245,NaN,12.894094794821916,NaN,12.933388034347976,NaN,6.856836817925883,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.25475312857,NaN,37.37168584577183,NaN,NaN,49.82478283775176,NaN,60.93514983286603,NaN,NaN,NaN,126.78412584221667,NaN
1665945364254089,1.6333440948521565,NaN,12.716686147699045,NaN,1.6483725846766168,NaN,1.7445386565713628,NaN,NaN,NaN,1.6399347915803786,1.8274642186432735,NaN,4.378694032520613,NaN,2.7014390471631646,5.376697308096441,12.966136295424082,NaN,NaN,12.945818473966257,NaN,12.693923832988302,NaN,12.861582745331873,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945366254089,NaN,1.6333836526218088,NaN,12.84191401108443,NaN,1.7346041004758959,NaN,1.651848234433875,1.6525496236457575,1.7268033154136628,NaN,NaN,3.7704362432876515,NaN,5.290162719712498,NaN,NaN,NaN,13.014911389272108,4.528396139876119,NaN,12.900460624162246,NaN,12.93138290571127,NaN,6.856836817925883,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.77769032108748,NaN
1665945372254089,1.6333665666069206,NaN,12.714552834696011,NaN,1.6483630948862735,NaN,1.7444756432891846,NaN,NaN,NaN,1.6399447140093364,1.8274806030024542,NaN,4.378137624151906,NaN,2.701327061973631,5.375794222450837,12.966136295424082,NaN,NaN,12.945818473966257,NaN,12.693923832988302,NaN,12.861582745331873,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.59404416354964,NaN,37.5017378075803,49.8853721466864,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.7944959352209
1665945374254089,NaN,1.633351978423701,NaN,12.83983552275687,NaN,1.7340668292198806,NaN,1.651848234433875,1.6525496236457575,1.7261832634742005,NaN,NaN,3.770081529822097,NaN,5.289392615910243,NaN,NaN,NaN,13.012604792660907,4.527846675749949,NaN,12.896216737935358,NaN,12.929377777074565,NaN,6.862312843610472,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81034856263074,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
1665945380254089,1.6333890383616847,NaN,12.712419521692981,NaN,1.6483915642573035,NaN,1.744387424694135,NaN,NaN,NaN,1.6399447140093364,1.8274478342840927,NaN,4.377395746326965,NaN,2.7011030915945646,5.375613605321717,12.96215622503779,NaN,NaN,12.945818473966257,NaN,12.693923832988302,NaN,12.861582745331873,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.7944959352209
1665945382254089,NaN,1.6333836526218088,NaN,12.839312818773822,NaN,1.7334623990568634,NaN,1.6518601062959755,1.6525747218872964,1.7255487917221923,NaN,NaN,3.7696571706343907,NaN,5.289076628913757,NaN,NaN,NaN,13.014326358918696,4.527203133395305,NaN,12.895700393373406,NaN,12.93087675546621,NaN,6.860487501715609,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
1665945388254089,1.6333440948521565,NaN,12.716686147699045,NaN,1.6483346255152438,NaN,1.7443496167248282,NaN,NaN,NaN,1.639905024293505,1.8274150655657313,NaN,4.376839337958257,NaN,2.7009911064050316,5.374891136805234,12.966136295424082,NaN,NaN,12.949926503164095,NaN,12.689624497630195,NaN,12.857484990596893,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.7944959352209
1665945390254089,NaN,1.633362536489737,NaN,12.839312818773822,NaN,1.7328579688938464,NaN,1.6518601062959755,1.6525747218872964,1.7249575794078214,NaN,NaN,3.7690068414218723,NaN,5.288499032239872,NaN,NaN,NaN,13.012019687139766,4.526653651363114,NaN,12.89357838110976,NaN,12.932881949446351,NaN,6.861991979974334,NaN,116.5762945272038,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
1665945396254089,1.6333665666069206,NaN,12.712419521692981,NaN,1.6483725846766168,NaN,1.7443118087555214,NaN,NaN,NaN,1.6399248691514208,1.8274150655657313,NaN,4.37637566431767,NaN,2.700879121215498,5.374710519676112,12.964146260230937,NaN,NaN,12.949926503164095,NaN,12.693923832988302,NaN,12.859533867964382,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.7944959352209
1665945398254089,NaN,1.633362536489737,NaN,12.83723426271217,NaN,1.7323072658564307,NaN,1.651848234433875,1.6525496236457575,1.7243231076558134,NaN,NaN,3.7686521163968623,NaN,5.287728903341359,NaN,NaN,NaN,13.014326358918696,4.526214065737361,NaN,12.895700393373406,NaN,12.93087675546621,NaN,6.854370485312948,NaN,116.5762945272038,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.25475312857,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.78412584221667,NaN
1665945404254089,1.6333481151028522,NaN,12.714552834696011,NaN,1.6483738785751103,NaN,1.7442169805864987,NaN,NaN,NaN,1.6399368503053842,1.827377239039872,NaN,4.375819255948962,NaN,2.7005362756191604,5.373988051159628,12.964146260230937,NaN,NaN,12.951980517763019,NaN,12.693923832988302,NaN,12.857484990596893,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945406254089,NaN,1.633351978423701,NaN,12.83723426271217,NaN,1.7317296992562143,NaN,1.6518601062959755,1.652562172766527,1.7237174755288966,NaN,NaN,3.7682382705343507,NaN,5.287151306667474,NaN,NaN,NaN,13.009713015360846,4.525444790892293,NaN,12.89357838110976,NaN,12.93087675546621,NaN,6.85072015429742,NaN,116.56986914707008,NaN,130.09311741353133,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.25475312857,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.78412584221667,NaN
1665945412254089,1.633359351406967,NaN,12.712419521692981,NaN,1.6483359179720676,NaN,1.744153964911108,NaN,NaN,NaN,1.6398971590821574,1.827328084095521,NaN,4.375355582308374,NaN,2.7005362756191604,5.373626816901387,12.966136295424082,NaN,NaN,12.947872488565178,NaN,12.69177416530925,NaN,12.859533867964382,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.58727942434837,72.9800846976691,NaN,167.7944959352209
1665945414254089,NaN,1.6333308622916292,NaN,12.83515570665052,NaN,1.7311789962187987,NaN,1.6518719781580757,1.652562172766527,1.7231262632145254,NaN,NaN,3.7678244246718386,NaN,5.286188645544333,NaN,NaN,NaN,13.009713015360846,4.524785412453665,NaN,12.89357838110976,NaN,12.932881949446351,NaN,6.860166726277281,NaN,116.56986914707008,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
1665945420254089,1.633359351406967,NaN,12.714552834696011,NaN,1.6483643884243495,NaN,1.7440909492357175,NaN,NaN,NaN,1.639907081887964,1.8273116991140708,NaN,4.3747991739396666,NaN,2.700344287995446,5.372904348384904,12.964146260230937,NaN,NaN,12.947872488565178,NaN,12.689624497630195,NaN,12.857484990596893,NaN,128.31642263852783,NaN,121.81679375864951,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.491810020179976,49.89984716514745,NaN,61.1173282571083,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.7944959352209
1665945422254089,NaN,1.633341420357665,NaN,12.83775703442931,NaN,1.7306014296185823,NaN,1.6518719781580757,1.6525496236457575,1.7225350509001545,NaN,NaN,3.7674211788304413,NaN,5.286119674750663,NaN,NaN,NaN,13.012604792660907,4.524220212517219,NaN,12.898338681048802,NaN,12.929377777074565,NaN,6.8583414725802285,NaN,116.5762945272038,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.37168584577183,NaN,NaN,49.81756570019125,NaN,60.93514983286603,NaN,NaN,NaN,126.77769032108748,NaN
