Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670890888254089,NaN,1.6438742366640515,NaN,11.305756205347514,NaN,1.6542822870788836,NaN,1.6597867841113394,1.657553917635009,1.6549686288558763,NaN,NaN,3.1850440788701797,NaN,4.324519093706138,NaN,NaN,NaN,11.445585180230102,3.799712602980344,NaN,11.35808997121337,NaN,11.407640347844138,NaN,7.242323199306182,NaN,116.7017412380587,NaN,130.5597181574605,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.92280754892808,NaN,36.721435608827704,NaN,NaN,49.84725553814532,NaN,61.07307228775812,NaN,NaN,NaN,126.84581222951687,NaN
1670891398254089,1.6439214772750028,NaN,11.19895425709716,NaN,1.6558448506234775,NaN,1.6939819695612077,NaN,NaN,NaN,1.6516767427259502,1.7865868259482873,NaN,3.6370240763784585,NaN,2.4663927939502406,4.414608012278086,11.414990271352227,NaN,NaN,11.395230380857196,NaN,11.188514322154568,NaN,11.341681409735354,NaN,129.2918880892955,NaN,121.85554075287355,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.92476509018027,NaN,84.92941998780404,NaN,36.959193874260066,NaN,36.85643162655919,49.914322183608505,NaN,61.26945031845111,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,167.5619785692927
1670891400254089,NaN,1.6438320012159313,NaN,11.304245161165749,NaN,1.6543058153652923,NaN,1.659691802054185,1.6574660671668962,1.6550189821889234,NaN,NaN,3.184828533268146,NaN,4.324228733159345,NaN,NaN,NaN,11.445585180230102,3.799654249244595,NaN,11.3550067330276,NaN,11.404731360935255,NaN,7.2441486294073805,NaN,116.69531560226478,NaN,130.5532917659495,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.91652415351476,NaN,36.721435608827704,NaN,NaN,49.84003811342128,NaN,61.065879753981534,NaN,NaN,NaN,126.83937645232398,NaN
1670891910254089,1.643910240970888,NaN,11.19740429966185,NaN,1.6558127352664012,NaN,1.694015018032286,NaN,NaN,NaN,1.6516425902503848,1.7865292152934105,NaN,3.6367898136099206,NaN,2.4662550277142117,4.414427940570599,11.413547943629768,NaN,NaN,11.393739327013586,NaN,11.188514322154568,NaN,11.338707786678098,NaN,129.28542805319768,NaN,121.84908292050288,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.92476509018027,NaN,84.92941998780404,NaN,36.959193874260066,NaN,36.85643162655919,49.90708467437798,NaN,61.262206410768115,NaN,61.30117067155574,74.98223394784704,73.3244027213346,NaN,167.55533521598048
1670891912254089,NaN,1.643871024308688,NaN,11.303824077939474,NaN,1.65429047484096,NaN,1.6597708387510057,1.6575239463022502,1.654950871187074,NaN,NaN,3.1845410325944354,NaN,4.323465676808265,NaN,NaN,NaN,11.445176051030197,3.799060400857118,NaN,11.35304917570855,NaN,11.40432428289104,NaN,7.240497769204982,NaN,116.68888996647085,NaN,130.5532917659495,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.91652415351476,NaN,36.711575337588215,NaN,NaN,49.84003811342128,NaN,61.065879753981534,NaN,NaN,NaN,126.83937645232398,NaN
1670892422254089,1.6439214772750028,NaN,11.19895425709716,NaN,1.6557806199093248,NaN,1.694015018032286,NaN,NaN,NaN,1.6516653585674284,1.7864716046385336,NaN,3.6365555508413823,NaN,2.4661861445961972,4.414067797155625,11.412105615907311,NaN,NaN,11.389266165482757,NaN,11.185393361970048,NaN,11.340194598206727,NaN,129.28542805319768,NaN,121.84262508813221,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.92476509018027,NaN,84.92310887659546,NaN,36.959193874260066,NaN,36.84650383915887,49.90708467437798,NaN,61.262206410768115,NaN,61.30117067155574,74.98223394784704,73.33077295558458,NaN,167.55533521598048
1670892424254089,NaN,1.6438499073806518,NaN,11.304245161165749,NaN,1.65429047484096,NaN,1.6597233495125838,1.6575113967084467,1.6549634590458235,NaN,NaN,3.184181896462046,NaN,4.323067290972171,NaN,NaN,NaN,11.445585180230102,3.799070711887108,NaN,11.356548352120488,NaN,11.404731360935255,NaN,7.2441486294073805,NaN,116.7017412380587,NaN,130.54686537443848,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92280754892808,NaN,36.711575337588215,NaN,NaN,49.84003811342128,NaN,61.07307228775812,NaN,NaN,NaN,126.83937645232398,NaN
1670892934254089,1.6438697157628492,NaN,11.19740429966185,NaN,1.6557716627224914,NaN,1.694007539062069,NaN,NaN,NaN,1.651599916410691,1.7864225188464087,NaN,3.636227582965429,NaN,2.4661511575500805,4.413527582033165,11.410663288184853,NaN,NaN,11.389266165482757,NaN,11.186953842062307,NaN,11.338707786678098,NaN,129.28542805319768,NaN,121.84262508813221,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.92476509018027,NaN,84.92941998780404,NaN,36.94927433848992,NaN,36.84650383915887,49.90708467437798,NaN,61.262206410768115,NaN,61.30840951684198,74.988604182097,73.31803248708462,NaN,167.55533521598048
1670892936254089,NaN,1.643857254129456,NaN,11.304245161165749,NaN,1.6543221884984878,NaN,1.6597667664548348,1.65751907547046,1.6549708770097773,NaN,NaN,3.1841010668612837,NaN,4.322680143576446,NaN,NaN,NaN,11.44413198778895,3.798370467058123,NaN,11.351923494841833,NaN,11.400367880571928,NaN,7.242323199306182,NaN,116.69531560226478,NaN,130.54686537443848,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.92280754892808,NaN,36.701715066348726,NaN,NaN,49.84003811342128,NaN,61.065879753981534,NaN,NaN,NaN,126.83294067513108,NaN
1670893446254089,1.6438809524937297,NaN,11.195854342226538,NaN,1.6557930737737232,NaN,1.694029572212929,NaN,NaN,NaN,1.6515771472288856,1.7863505027926796,NaN,3.635946467643183,NaN,2.466082271815821,4.413167438618191,11.410663288184853,NaN,NaN,11.389266165482757,NaN,11.185393361970048,NaN,11.338707786678098,NaN,129.2809103666438,NaN,121.83796088294612,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.95945461203767,NaN,36.846759634272786,49.90749973022635,NaN,61.26284670339973,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.55145328691322
1670893448254089,NaN,1.6438783702615278,NaN,11.30231298451397,NaN,1.6543221884984878,NaN,1.6597548945927345,1.657493977228921,1.654907940088411,NaN,NaN,3.1838943747149506,NaN,4.3220138267611885,NaN,NaN,NaN,11.442269571431094,3.798009999382999,NaN,11.349965837042475,NaN,11.40141520118056,NaN,7.231709363761989,NaN,116.68246433067694,NaN,130.54043898292747,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.92280754892808,NaN,36.701715066348726,NaN,NaN,49.84003811342128,NaN,61.065879753981534,NaN,NaN,NaN,126.83937645232398,NaN
1670893958254089,1.643858479031969,NaN,11.195854342226538,NaN,1.655728840620028,NaN,1.694029572212929,NaN,NaN,NaN,1.6515885318197883,1.7863649060034255,NaN,3.6358527625357673,NaN,2.467873300906569,4.412807295203217,11.407778632739937,NaN,NaN,11.386284057795542,NaN,11.183832881877787,NaN,11.334247352092213,NaN,129.2744502014176,NaN,121.84441884440113,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.949534877987844,NaN,36.846759634272786,49.90749973022635,NaN,61.25560265091967,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.55145328691322
1670893960254089,NaN,1.643836137997384,NaN,11.299712028620455,NaN,1.6542868987294423,NaN,1.6597311508685337,1.65751907547046,1.6549205274726844,NaN,NaN,3.1843974420640793,NaN,4.321905848784996,NaN,NaN,NaN,11.441225602906645,3.797903637172133,NaN,11.348840256656066,NaN,11.400367880571928,NaN,7.240497769204982,NaN,116.69057205535708,NaN,130.53597167937448,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.91754459273088,NaN,36.69210510758141,NaN,NaN,49.833231069881805,NaN,61.06651452399253,NaN,NaN,NaN,126.84125978526066,NaN
1670894470254089,1.6438247688393284,NaN,11.191204469920603,NaN,1.6557823682481074,NaN,1.694051605363789,NaN,NaN,NaN,1.6515771472288856,1.7863505027926796,NaN,3.6371646340395816,NaN,2.4698709872000952,4.413617617886908,11.406336305017481,NaN,NaN,11.386284057795542,NaN,11.182272401785525,NaN,11.337220975149467,NaN,129.2744502014176,NaN,121.82504496003605,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93675671135223,NaN,36.949534877987844,NaN,36.83683164842785,49.90749973022635,NaN,61.25560265091967,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.55145328691322
1670894472254089,NaN,1.6438287904526159,NaN,11.298200984438688,NaN,1.6542787111412003,NaN,1.6597233495125838,1.6574862975208398,1.6548753440345763,NaN,NaN,3.1864451252833965,NaN,4.322970504123239,NaN,NaN,NaN,11.441225602906645,3.7988372969441127,NaN,11.348840256656066,NaN,11.398913387117485,NaN,7.240497769204982,NaN,116.68414629172541,NaN,130.53597167937448,NaN,89.14043307730735,NaN,89.01288439359857,NaN,88.94905025515467,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.69210510758141,NaN,NaN,49.833231069881805,NaN,61.06651452399253,NaN,NaN,NaN,126.83482388002828,NaN
1670894982254089,1.6438472423010888,NaN,11.192754427355915,NaN,1.6558037792993392,NaN,1.694051605363789,NaN,NaN,NaN,1.6515429934561774,1.786307293160442,NaN,3.6373051917007047,NaN,2.468493272514905,4.414067797155625,11.409220960462397,NaN,NaN,11.383301950108324,NaN,11.179151441601002,NaN,11.334247352092213,NaN,129.26993220512023,NaN,121.83975458183707,NaN,89.14938450206586,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.92681597082766,NaN,84.92515963766063,NaN,36.93987549556428,NaN,36.83708725531549,49.907914802667996,NaN,61.263487021629224,NaN,61.30245241324613,74.98389313493155,73.32600206053502,NaN,167.55421482155555
1670894984254089,NaN,1.643797115060562,NaN,11.299712028620455,NaN,1.6542787111412003,NaN,1.6597352218221892,1.6574737479270363,1.6548627561758265,NaN,NaN,3.1859870908790753,NaN,4.323164077821102,NaN,NaN,NaN,11.439772410465492,3.799245773094354,NaN,11.348840256656066,NaN,11.397458893663046,NaN,7.240497769204982,NaN,116.67772052809374,NaN,130.53597167937448,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.69210510758141,NaN,NaN,49.833231069881805,NaN,61.06651452399253,NaN,NaN,NaN,126.83482388002828,NaN
1670895494254089,1.6438360055702086,NaN,11.189229690434205,NaN,1.6557930737737232,NaN,1.694029572212929,NaN,NaN,NaN,1.6515316088652747,1.7862640835282046,NaN,3.6368709547661537,NaN,2.4675288722352713,4.413266006680926,11.403041794839446,NaN,NaN,11.38586953795354,NaN,11.1787273321943,NaN,11.332346906365187,NaN,129.26993220512023,NaN,121.83329649129251,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.92681597082766,NaN,84.93147100117741,NaN,36.93987549556428,NaN,36.83708725531549,49.907914802667996,NaN,61.256242824346316,NaN,61.29521327856236,74.98389313493155,73.32600206053502,NaN,167.5475712026526
1670895496254089,NaN,1.643786556596544,NaN,11.297111242242101,NaN,1.6542434200419212,NaN,1.6597233495125838,1.6574611983332326,1.6548375804583273,NaN,NaN,3.185250726815506,NaN,4.322668931100545,NaN,NaN,NaN,11.438728557336143,3.798847614908403,NaN,11.346173180772427,NaN,11.397866182164822,NaN,7.236846909002585,NaN,116.68414629172541,NaN,130.52954516001068,NaN,89.14043307730735,NaN,89.01288439359857,NaN,88.94905025515467,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.91754459273088,NaN,36.68224464017227,NaN,NaN,49.833231069881805,NaN,61.05932184712081,NaN,NaN,NaN,126.84125978526066,NaN
1670896006254089,1.6438022953775677,NaN,11.190779698905322,NaN,1.6556967240431804,NaN,1.694040588788359,NaN,NaN,NaN,1.651520224274372,1.786235277106713,NaN,3.6362618515125313,NaN,2.466840014892676,4.412635734952303,11.403041794839446,NaN,NaN,11.384378435013657,NaN,11.180287863668848,NaN,11.330860045879971,NaN,129.26993220512023,NaN,121.82683840074796,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.92681597082766,NaN,84.93147100117741,NaN,36.93987549556428,NaN,36.827159071017995,49.900677004093346,NaN,61.256242824346316,NaN,61.29521327856236,74.98389313493155,73.32600206053502,NaN,167.5475712026526
1670896008254089,NaN,1.64380767352458,NaN,11.297111242242101,NaN,1.6542434200419212,NaN,1.6596877325837673,1.6574360991456256,1.6547998168820786,NaN,NaN,3.1847118803704317,NaN,4.322088228930968,NaN,NaN,NaN,11.437275412250301,3.798497503903381,NaN,11.346173180772427,NaN,11.396411736108087,NaN,7.235021478901388,NaN,116.68246433067694,NaN,130.5211598083944,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92909094434143,NaN,36.68199452386974,NaN,NaN,49.83282068869724,NaN,61.065879753981534,NaN,NaN,NaN,126.83937645232398,NaN
1670896518254089,1.6437910586466875,NaN,11.18612967349197,NaN,1.655739546145644,NaN,1.694051605363789,NaN,NaN,NaN,1.65155437804708,1.7862640835282046,NaN,3.6358401646446388,NaN,2.4662889290186,4.411915424405304,11.403041794839446,NaN,NaN,11.382887332073775,NaN,11.177166800719752,NaN,11.330860045879971,NaN,129.26799003619138,NaN,121.82504496003605,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.92969540988818,NaN,36.8269036625829,49.900262076326655,NaN,61.25560265091967,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.54480980080828
1670896520254089,NaN,1.6437833476672044,NaN,11.293667851893392,NaN,1.6542633722167455,NaN,1.6596480478338311,1.6574312316250739,1.6548575905513183,NaN,NaN,3.184020237260521,NaN,4.321325127691408,NaN,NaN,NaN,11.435412833142033,3.7978452834363843,NaN,11.345757018470298,NaN,11.396004400208605,NaN,7.235021478901388,NaN,116.68414629172541,NaN,130.52954516001068,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.68224464017227,NaN,NaN,49.82601350156743,NaN,61.06651452399253,NaN,NaN,NaN,126.83482388002828,NaN
1670897030254089,1.6438022953775677,NaN,11.18612967349197,NaN,1.6556860185175644,NaN,1.694029572212929,NaN,NaN,NaN,1.651520224274372,1.7861632610529836,NaN,3.635043645005286,NaN,2.4660133860815616,4.411375191495057,11.400157044410816,NaN,NaN,11.381396229133893,NaN,11.177166800719752,NaN,11.330860045879971,NaN,129.26799003619138,NaN,121.81858699858103,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.91977567583835,NaN,36.816975676737954,49.893024422426954,NaN,61.25560265091967,NaN,61.301811529590694,74.98943388639006,73.32520237495036,NaN,167.54480980080828
1670897032254089,NaN,1.6437939057332402,NaN,11.295178896075159,NaN,1.6542280824477,NaN,1.659671791558032,1.6574563298666127,1.6548324157827718,NaN,NaN,3.1835083164556917,NaN,4.320454046051028,NaN,NaN,NaN,11.435412833142033,3.796969977400153,NaN,11.345757018470298,NaN,11.396004400208605,NaN,7.23468259016262,NaN,116.67772052809374,NaN,130.52311864064689,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94275206646286,NaN,89.10508369112969,NaN,89.12846250845226,NaN,84.92382811315207,NaN,36.68224464017227,NaN,NaN,49.82601350156743,NaN,61.06651452399253,NaN,NaN,NaN,126.84125978526066,NaN
1670897542254089,1.6438247688393284,NaN,11.18457966502085,NaN,1.6556967240431804,NaN,1.693985505911209,NaN,NaN,NaN,1.651520224274372,1.786120051420746,NaN,3.6346688122338264,NaN,2.4657378431445234,4.410564842129683,11.400157044410816,NaN,NaN,11.381396229133893,NaN,11.175606269245204,NaN,11.329373185394758,NaN,129.26799003619138,NaN,121.81858699858103,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.92969540988818,NaN,36.816975676737954,49.893024422426954,NaN,61.26284670339973,NaN,61.301811529590694,74.9830635248067,73.33157273653373,NaN,167.53816631470335
1670897544254089,NaN,1.6438150218653123,NaN,11.292156807711626,NaN,1.6542163191913515,NaN,1.6596836634201322,1.6574563298666127,1.654794653629952,NaN,NaN,3.1830772252516253,NaN,4.31987332495744,NaN,NaN,NaN,11.432506448259726,3.796503147514163,NaN,11.344215399377415,NaN,11.39164091984528,NaN,7.242323199306182,NaN,116.6712947644621,NaN,130.5166921212831,NaN,89.1341183047366,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.67238417276313,NaN,NaN,49.82601350156743,NaN,61.06651452399253,NaN,NaN,NaN,126.83482388002828,NaN
1670898054254089,1.6437798219158073,NaN,11.184154661874913,NaN,1.6556967240431804,NaN,1.694040588788359,NaN,NaN,NaN,1.6514860705016638,1.7860912449992545,NaN,3.6340001959927566,NaN,2.4656000716760045,4.410033035256572,11.399747067696072,NaN,NaN,11.377999230615709,NaN,11.172060863416299,NaN,11.325985607146132,NaN,129.26799003619138,NaN,121.81858699858103,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.91977567583835,NaN,36.816975676737954,49.893024422426954,NaN,61.25560265091967,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.53816631470335
1670898056254089,NaN,1.6437939057332402,NaN,11.293246423960932,NaN,1.654251608960397,NaN,1.6596599196959314,1.6573935842627656,1.6547694788614056,NaN,NaN,3.182628003034293,NaN,4.319110126667034,NaN,NaN,NaN,11.433550132633789,3.795909196434761,NaN,11.340715821044252,NaN,11.392687956049128,NaN,7.23468259016262,NaN,116.67772052809374,NaN,130.5166921212831,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94275206646286,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.66252370535399,NaN,NaN,49.82601350156743,NaN,61.05932184712081,NaN,NaN,NaN,126.83482388002828,NaN
1670898566254089,1.6438022953775677,NaN,11.182604602364627,NaN,1.6556646074663326,NaN,1.693941439609489,NaN,NaN,NaN,1.6514746859107612,1.786048035367017,NaN,3.633531639600167,NaN,2.465462300207485,4.409492784557364,11.399747067696072,NaN,NaN,11.377999230615709,NaN,11.172060863416299,NaN,11.327472516591156,NaN,129.2744502014176,NaN,121.81858699858103,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.90985594178853,NaN,36.807047690893015,49.893024422426954,NaN,61.25560265091967,NaN,61.29457253960857,74.98943388639006,73.32520237495036,NaN,167.53152282859838
1670898568254089,NaN,1.6438150218653123,NaN,11.293246423960932,NaN,1.6542163191913515,NaN,1.659671791558032,1.6574437807458433,1.654744304092859,NaN,NaN,3.182385506329486,NaN,4.3186261766513425,NaN,NaN,NaN,11.433550132633789,3.7955007069726032,NaN,11.340715821044252,NaN,11.391233415193891,NaN,7.238333273952347,NaN,116.66486900083045,NaN,130.5166921212831,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.11144686702794,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.66252370535399,NaN,NaN,49.81879593325306,NaN,61.05932184712081,NaN,NaN,NaN,126.84125978526066,NaN
1670899078254089,1.6437573484540469,NaN,11.181479648078614,NaN,1.655611079838253,NaN,1.693996522486639,NaN,NaN,NaN,1.651440532138053,1.7859616161025418,NaN,3.633216335244419,NaN,2.4653245287389662,4.409304298672437,11.397272293982182,NaN,NaN,11.376922920314243,NaN,11.172485206296107,NaN,11.324912603939111,NaN,129.2809103666438,NaN,121.81212903712598,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.93211924532535,NaN,84.93044547399207,NaN,36.90985594178853,NaN,36.807047690893015,49.88578676852726,NaN,61.25560265091967,NaN,61.29457253960857,74.98943388639006,73.32520237495036,NaN,167.53152282859838
1670899080254089,NaN,1.6438255799313481,NaN,11.288713143684415,NaN,1.6542280824477,NaN,1.6596361759717306,1.6574061333835348,1.6547694788614056,NaN,NaN,3.1823046740945506,NaN,4.318335806641927,NaN,NaN,NaN,11.432096892834238,3.7951505731478967,NaN,11.339174151711216,NaN,11.389778874338655,NaN,7.243470002658316,NaN,116.6712947644621,NaN,130.5166921212831,NaN,89.14043307730735,NaN,89.01288439359857,NaN,88.94905025515467,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.92382811315207,NaN,36.66252370535399,NaN,NaN,49.82601350156743,NaN,61.06651452399253,NaN,NaN,NaN,126.84125978526066,NaN
1670899590254089,1.6437798219158073,NaN,11.181479648078614,NaN,1.6556324908894848,NaN,1.693985505911209,NaN,NaN,NaN,1.651440532138053,1.7859760193132876,NaN,3.632841502472959,NaN,2.4651867572704473,4.408854104580563,11.397272293982182,NaN,NaN,11.376922920314243,NaN,11.16780361187246,NaN,11.324912603939111,NaN,129.2809103666438,NaN,121.80567107567096,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.90985594178853,NaN,36.807047690893015,49.88578676852726,NaN,61.25560265091967,NaN,61.301811529590694,74.9830635248067,73.32520237495036,NaN,167.53152282859838
1670899592254089,NaN,1.6437622315351326,NaN,11.287202050258907,NaN,1.654181029422306,NaN,1.6596361759717306,1.6573935842627656,1.654744304092859,NaN,NaN,3.181873568841561,NaN,4.317561486616819,NaN,NaN,NaN,11.429190413235137,3.794742083685739,NaN,11.337632482378181,NaN,11.389778874338655,NaN,7.228867973081897,NaN,116.66961305908909,NaN,130.51473341688336,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.92280754892808,NaN,36.66227398139076,NaN,NaN,49.81838583924915,NaN,61.058687220204945,NaN,NaN,NaN,126.83937645232398,NaN
1670900102254089,1.6437461117231666,NaN,11.17837963113638,NaN,1.6556539019407168,NaN,1.693963472760349,NaN,NaN,NaN,1.651440532138053,1.7859904225240335,NaN,3.6326540860872285,NaN,2.4650489858019284,4.40840391048869,11.394387543553552,NaN,NaN,11.375431817374361,NaN,11.170924674821558,NaN,11.324912603939111,NaN,129.2809103666438,NaN,121.80567107567096,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.92579051000665,NaN,84.93044547399207,NaN,36.90985594178853,NaN,36.79711970504807,49.88578676852726,NaN,61.25560265091967,NaN,61.29457253960857,74.98943388639006,73.32520237495036,NaN,167.52487934249348
1670900104254089,NaN,1.6437833476672044,NaN,11.285690956833403,NaN,1.6541927926786546,NaN,1.6596361759717306,1.6574061333835348,1.6547065419400395,NaN,NaN,3.1817657925283136,NaN,4.3172711166074045,NaN,NaN,NaN,11.427737173435586,3.794391949861033,NaN,11.336090813045143,NaN,11.388324333483414,NaN,7.241983957742073,NaN,116.66486900083045,NaN,130.51026560191931,NaN,89.1341183047366,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.92382811315207,NaN,36.66252370535399,NaN,NaN,49.81879593325306,NaN,61.05932184712081,NaN,NaN,NaN,126.84125978526066,NaN
1670900614254089,1.6437348749922864,NaN,11.179929639607497,NaN,1.6556324908894848,NaN,1.693941439609489,NaN,NaN,NaN,1.651406378365345,1.7859328096810503,NaN,3.6323729615086333,NaN,2.464980100067669,4.407773638760066,11.391502793124921,NaN,NaN,11.375431817374361,NaN,11.169364143347007,NaN,11.321938882968684,NaN,129.27896801709988,NaN,121.80387809390817,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.92476509018027,NaN,84.92941998780404,NaN,36.89967665963917,NaN,36.796864902157246,49.8853721466864,NaN,61.25496250308514,NaN,61.29393182626949,74.98223394784704,73.3244027213346,NaN,167.52876180273154
1670900616254089,NaN,1.6437516734690967,NaN,11.285690956833403,NaN,1.654181029422306,NaN,1.6596124322475299,1.6573559369004571,1.6546687797872197,NaN,NaN,3.181388575431947,NaN,4.316496796582296,NaN,NaN,NaN,11.427737173435586,3.7938667491239735,NaN,11.337632482378181,NaN,11.386869792628175,NaN,7.231031906372892,NaN,116.6712947644621,NaN,130.5166921212831,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.91754459273088,NaN,36.65266323794485,NaN,NaN,49.811578364938676,NaN,61.05932184712081,NaN,NaN,NaN,126.84125978526066,NaN
