Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691794377254089,1.6291871710219008,NaN,13.091377347706304,NaN,1.6427199071470964,NaN,1.6503969575207766,NaN,NaN,NaN,1.6357929203158699,1.8352816694936884,NaN,4.251941726689049,NaN,2.5577463885582645,5.38627488076736,13.303492803749021,NaN,NaN,13.269911939937105,NaN,13.05953068860043,NaN,13.25240662888614,NaN,130.0710087057331,NaN,123.1636631434703,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.65411062385953,NaN,37.55191652473522,49.951341594115895,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,168.9892365045924
1691794379254089,NaN,1.6292660068677944,NaN,13.222651420444377,NaN,1.6297213193886178,NaN,1.6465146936502806,1.647995050520181,1.6446808071185892,NaN,NaN,3.6386563627926396,NaN,5.288815038058553,NaN,NaN,NaN,13.340141511451872,4.414529353695089,NaN,13.220389730018942,NaN,13.3167970192562,NaN,6.730259230784972,NaN,117.88536628356324,NaN,131.7040952561496,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.21411723782063,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.18463271079531,NaN,37.440439808527834,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.61884486190986,NaN
1691794889254089,1.6292883054410028,NaN,13.090783953735924,NaN,1.6427673615054847,NaN,1.6503200192712981,NaN,NaN,NaN,1.6358127674350502,1.8353636006243452,NaN,4.2524108179421765,NaN,2.5577463885582645,5.386517357148508,13.309800833858267,NaN,NaN,13.269330271061833,NaN,13.061415793884727,NaN,13.254190885839657,NaN,130.0710087057331,NaN,123.17657932455941,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.66403055619696,NaN,37.55191652473522,49.951341594115895,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.26866766023859,NaN,168.99588012349537
1691794891254089,NaN,1.629263345364434,NaN,13.228024946937927,NaN,1.6297808004774355,NaN,1.646459825368755,1.6479362545870704,1.644731433002672,NaN,NaN,3.638991845418888,NaN,5.289131023282485,NaN,NaN,NaN,13.343022427168469,4.415062169877981,NaN,13.220973682225207,NaN,13.321996082091188,NaN,6.7266088997694435,NaN,117.88536628356324,NaN,131.71694727211607,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.21411723782063,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.18463271079531,NaN,37.440439808527834,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.61884486190986,NaN
1691795401254089,1.6292658311256467,NaN,13.090783953735924,NaN,1.6427388888904517,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357929203158699,1.8354127593027394,NaN,4.253245540424777,NaN,2.5580730666157705,5.387239920823674,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.066372130780584,NaN,13.254190885839657,NaN,130.0710087057331,NaN,123.18303741510397,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.56184470903271,49.965817191265195,NaN,61.23451023249757,NaN,61.26625673982724,74.894706290026,73.27503814916042,NaN,168.99588012349537
1691795403254089,NaN,1.6292422300282665,NaN,13.225632390133649,NaN,1.6297602346919469,NaN,1.6464701800103034,1.6479691698878813,1.6447095281873365,NaN,NaN,3.6394996546655842,NaN,5.290478661020839,NaN,NaN,NaN,13.343022427168469,4.41578526871838,NaN,13.220973682225207,NaN,13.321996082091188,NaN,6.730259230784972,NaN,117.878941031252,NaN,131.7362252960658,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.17834969037574,NaN,37.440439808527834,NaN,NaN,49.88210860102105,NaN,61.056783490955766,NaN,NaN,NaN,127.61884486190986,NaN
1691795913254089,1.6292658311256467,NaN,13.093244881617995,NaN,1.6427673615054847,NaN,1.6503392538336679,NaN,NaN,NaN,1.6357829967562796,1.835396373076608,NaN,4.253802022079844,NaN,2.5583180751589003,5.388323766336425,13.307506441551743,NaN,NaN,13.274065637297475,NaN,13.063893962332656,NaN,13.254190885839657,NaN,130.06454841137332,NaN,123.19595359619308,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.55191652473522,49.951341594115895,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,168.99588012349537
1691795915254089,NaN,1.6292950183686858,NaN,13.230417503742203,NaN,1.6297705175846913,NaN,1.6464701800103034,1.6479801416548183,1.644731433002672,NaN,NaN,3.639915134958335,NaN,5.29124873972847,NaN,NaN,NaN,13.345328948616851,4.416056430783528,NaN,13.225864441328282,NaN,13.324310019076746,NaN,6.728434065277207,NaN,117.878941031252,NaN,131.74907731203228,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.18463271079531,NaN,37.45029949130521,NaN,NaN,49.88210860102105,NaN,61.056783490955766,NaN,NaN,NaN,127.61884486190986,NaN
1691796425254089,1.6292433568102906,NaN,13.095705809500062,NaN,1.6427768523771622,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357829967562796,1.8354783042072649,NaN,4.254451250677422,NaN,2.5583180751589003,5.388865689092801,13.309800833858267,NaN,NaN,13.276433320415297,NaN,13.068850299228513,NaN,13.256553660919375,NaN,130.0710087057331,NaN,123.20241168673762,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,169.00252374239832
1691796427254089,NaN,1.629273903032518,NaN,13.228024946937927,NaN,1.6297705175846913,NaN,1.6464701800103034,1.6479801416548183,1.644731433002672,NaN,NaN,3.640376779728059,NaN,5.291826298759193,NaN,NaN,NaN,13.347635470065235,4.416869916978977,NaN,13.225864441328282,NaN,13.321996082091188,NaN,6.736049474877709,NaN,117.878941031252,NaN,131.76192932799879,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.18463271079531,NaN,37.45029949130521,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.61884486190986,NaN
1691796937254089,1.629273202349402,NaN,13.098759888257886,NaN,1.6426429038037855,NaN,1.6503472335945688,NaN,NaN,NaN,1.6358108651901777,1.835532211524247,NaN,4.255095018901828,NaN,2.5584374666894694,5.3893456752707305,13.314964387541709,NaN,NaN,13.279382360563396,NaN,13.071921122843953,NaN,13.259494720726375,NaN,130.0774690000929,NaN,123.22178595837127,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.241754429780485,NaN,61.26625673982724,74.894706290026,73.27503814916042,NaN,169.00916736130128
1691796939254089,NaN,1.6292527876963503,NaN,13.230417503742203,NaN,1.6297602346919469,NaN,1.6464908892934003,1.6479472263540074,1.6447095281873365,NaN,NaN,3.6408384244977823,NaN,5.292981416820639,NaN,NaN,NaN,13.34994199151362,4.417321853754227,NaN,13.225864441328282,NaN,13.324310019076746,NaN,6.7305737137865504,NaN,117.87251577894077,NaN,131.77478134396526,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.18463271079531,NaN,37.440439808527834,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.6317156481198,NaN
1691797449254089,1.6292208824949348,NaN,13.101220735108413,NaN,1.642681943660386,NaN,1.6503296365524829,NaN,NaN,NaN,1.6357730731966895,1.8355930077901845,NaN,4.255465994456273,NaN,2.5586447532164063,5.390790755037023,13.310375754024637,NaN,NaN,13.274647150250251,NaN,13.071921122843953,NaN,13.257132023446298,NaN,130.0710087057331,NaN,123.23470213946038,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,169.0158109802042
1691797451254089,NaN,1.6292422300282665,NaN,13.235202617350755,NaN,1.6297705175846913,NaN,1.6464391160856582,1.6479691698878813,1.644753337818008,NaN,NaN,3.640976917928699,NaN,5.293558975851362,NaN,NaN,NaN,13.352248512962005,4.417864177884526,NaN,13.22830982087982,NaN,13.326623956062306,NaN,6.7323989674836024,NaN,117.87081031152368,NaN,131.79207540873733,NaN,88.42141314159315,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45003411600835,NaN,NaN,49.888914130591566,NaN,61.063340926486816,NaN,NaN,NaN,127.6233814754383,NaN
1691797961254089,1.6292433568102906,NaN,13.101220735108413,NaN,1.6426724527887082,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357929203158699,1.8355438491117904,NaN,4.256207945565162,NaN,2.5588080922451595,5.390790755037023,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.074399209692658,NaN,13.261857418006455,NaN,130.0710087057331,NaN,123.24761832054949,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.25901760514347,74.894706290026,73.27503814916042,NaN,169.0158109802042
1691797963254089,NaN,1.6292422300282665,NaN,13.23759517415503,NaN,1.629739668906458,NaN,1.6464908892934003,1.6479691698878813,1.6447095281873365,NaN,NaN,3.6415308916523674,NaN,5.293944015205178,NaN,NaN,NaN,13.352248512962005,4.4180449525946255,NaN,13.22830982087982,NaN,13.33125183003342,NaN,6.736049474877709,NaN,117.878941031252,NaN,131.8133373918647,NaN,88.42250318189181,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.18463271079531,NaN,37.45029949130521,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.6317156481198,NaN
1691798473254089,1.6292545939679688,NaN,13.096299041407356,NaN,1.6425870349436096,NaN,1.6503488711148526,NaN,NaN,NaN,1.6357929203158699,1.8356421664685787,NaN,4.256764408896829,NaN,2.558889761759536,5.391874564861742,13.317258704300245,NaN,NaN,13.277014755406823,NaN,13.074399209692658,NaN,13.261857418006455,NaN,130.0774690000929,NaN,123.26699259218316,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90744726786964,73.27503814916042,NaN,169.03574183691305
1691798475254089,NaN,1.629263345364434,NaN,13.235202617350755,NaN,1.6297602346919469,NaN,1.6464805346518518,1.6479801416548183,1.6447642902256758,NaN,NaN,3.6419463719451186,NaN,5.294906613589717,NaN,NaN,NaN,13.34994199151362,4.418677664079974,NaN,13.233200579982892,NaN,13.328937893047863,NaN,6.732713569075168,NaN,117.87723543601754,NaN,131.83063068964228,NaN,88.42141314159315,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.44017462936941,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.6233814754383,NaN
1691798985254089,1.6292545939679688,NaN,13.100627665264197,NaN,1.642606016686965,NaN,1.6503392538336679,NaN,NaN,NaN,1.6358127674350502,1.8356749389208415,NaN,4.257140912010245,NaN,2.5589714312739127,5.392117225631052,13.314389618471308,NaN,NaN,13.278801003533118,NaN,13.076284804572303,NaN,13.263641986158529,NaN,130.09038958881246,NaN,123.27990877327227,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.29078194872432,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.6739504885344,NaN,37.56184470903271,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,169.03574183691305
1691798987254089,NaN,1.6292422300282665,NaN,13.23759517415503,NaN,1.6297602346919469,NaN,1.646459825368755,1.6479472263540074,1.644731433002672,NaN,NaN,3.642315687760897,NaN,5.295869211974255,NaN,NaN,NaN,13.352248512962005,4.419491150275423,NaN,13.233200579982892,NaN,13.326623956062306,NaN,6.7305737137865504,NaN,117.88366056051139,NaN,131.84990833009473,NaN,88.4150989971205,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45003411600835,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.63625200560999,NaN
1691799497254089,1.6291833085023602,NaN,13.102495565280057,NaN,1.642614432270169,NaN,1.6503760843423032,NaN,NaN,NaN,1.6357910188248093,1.8356960675619192,NaN,4.25779568990954,NaN,2.559254130814391,5.392721196116087,13.316109279406795,NaN,NaN,13.282955130383773,NaN,13.075692273582433,NaN,13.265426671840121,NaN,130.09684988317224,NaN,123.29928304490593,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.6739504885344,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.28140863808224,NaN,169.0556726936219
1691799499254089,NaN,1.6293055760367696,NaN,13.234614594298066,NaN,1.6297602346919469,NaN,1.6464805346518518,1.6480020851886923,1.64474238541034,NaN,NaN,3.6426728031690687,NaN,5.296516076081095,NaN,NaN,NaN,13.353981091119097,4.419591210523684,NaN,13.227726107736956,NaN,13.330681093596372,NaN,6.726923206392446,NaN,117.87723543601754,NaN,131.85633421024554,NaN,88.42141314159315,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.38695987955084,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45003411600835,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.63625200560999,NaN
1691800009254089,1.6292394921567614,NaN,13.107417583117945,NaN,1.6426239227813746,NaN,1.6503568505104804,NaN,NaN,NaN,1.6357910188248093,1.8357616099769882,NaN,4.257981189902764,NaN,2.559335797226883,5.393443783584841,13.320698215125757,NaN,NaN,13.285322891467978,NaN,13.078170523634958,NaN,13.263063818955638,NaN,130.09684988317224,NaN,123.31865731653959,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.27819402532064,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.66403055619696,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.28140863808224,NaN,169.0556726936219
1691800011254089,NaN,1.6292950183686858,NaN,13.237007229068801,NaN,1.6297705175846913,NaN,1.6465012439349487,1.6480240287225663,1.644731433002672,NaN,NaN,3.6431344629824514,NaN,5.29728617988335,NaN,NaN,NaN,13.353981091119097,4.4200431620262375,NaN,13.227726107736956,NaN,13.330681093596372,NaN,6.726923206392446,NaN,117.88366056051139,NaN,131.88203773084882,NaN,88.42141314159315,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45989360264729,NaN,NaN,49.888914130591566,NaN,61.063340926486816,NaN,NaN,NaN,127.63625200560999,NaN
1691800521254089,1.6291945452332404,NaN,13.10436358831762,NaN,1.6426049417589637,NaN,1.6503568505104804,NaN,NaN,NaN,1.6358009420074935,1.8358763092033585,NaN,4.258728770085884,NaN,2.5594991300518677,5.394047817643111,13.32241814043565,NaN,NaN,13.282373852717795,NaN,13.077578035230395,NaN,13.26721147506284,NaN,130.09684988317224,NaN,123.33803158817324,NaN,88.44415376893816,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.23451023249757,NaN,61.27349587451103,74.90107677894781,73.27503814916042,NaN,169.07560355033073
1691800523254089,NaN,1.6292422300282665,NaN,13.244772844567859,NaN,1.6297191031209695,NaN,1.6465012439349487,1.6480020851886923,1.6446985757796686,NaN,NaN,3.6432851417773167,NaN,5.297409369389516,NaN,NaN,NaN,13.356861555858774,4.420485411180971,NaN,13.238091339085967,NaN,13.33356576701898,NaN,6.726923206392446,NaN,117.88536628356324,NaN,131.90330150363005,NaN,88.4288174519741,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.18463271079531,NaN,37.45029949130521,NaN,NaN,49.88932559500836,NaN,61.056783490955766,NaN,NaN,NaN,127.64458643432974,NaN
1691801033254089,1.6292619656185219,NaN,13.107417583117945,NaN,1.6425859607365527,NaN,1.6503376166786574,NaN,NaN,NaN,1.6358009420074935,1.8358763092033585,NaN,4.259094189862111,NaN,2.5595807964643593,5.394708311655163,13.322992682985241,NaN,NaN,13.285322891467978,NaN,13.080648773687486,NaN,13.267789524724604,NaN,130.1097704718918,NaN,123.35094776926235,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.66403055619696,NaN,37.56184470903271,49.95857939269055,NaN,61.241754429780485,NaN,61.26625673982724,74.90744726786964,73.27503814916042,NaN,169.08224716923368
1691801035254089,NaN,1.6292211146920987,NaN,13.244185133381015,NaN,1.6297293860137139,NaN,1.6465012439349487,1.6480020851886923,1.6447095281873365,NaN,NaN,3.6436422887771722,NaN,5.298248809636167,NaN,NaN,NaN,13.356287687730301,4.420947065031344,NaN,13.232617026215634,NaN,13.335309118376431,NaN,6.7305737137865504,NaN,117.89008568500523,NaN,131.9141671316029,NaN,88.42141314159315,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45003411600835,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.64268727069584,NaN
1691801545254089,1.6292619656185219,NaN,13.107417583117945,NaN,1.6425859607365527,NaN,1.6503568505104804,NaN,NaN,NaN,1.635771172459441,1.8358599235995914,NaN,4.259743439838396,NaN,2.559825795701836,5.395430899123917,13.322992682985241,NaN,NaN,13.285322891467978,NaN,13.080648773687486,NaN,13.267789524724604,NaN,130.1162307662516,NaN,123.37678013144055,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.6739504885344,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90744726786964,73.27503814916042,NaN,169.09553440703957
1691801547254089,NaN,1.6292422300282665,NaN,13.23939986383954,NaN,1.6297499517992025,NaN,1.6465012439349487,1.6479911134217553,1.6447204805950042,NaN,NaN,3.6438731186838638,NaN,5.298826387487858,NaN,NaN,NaN,13.358594284341505,4.421399016533897,NaN,13.23750794469431,NaN,13.339937143156488,NaN,6.728748460089499,NaN,117.89651080949909,NaN,131.93344477205537,NaN,88.42141314159315,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1836269325758,NaN,37.45989360264729,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.64912253578169,NaN
1691802057254089,1.6292956758111627,NaN,13.112932304674533,NaN,1.6426334132925802,NaN,1.6503472335945688,NaN,NaN,NaN,1.6357910188248093,1.8358763092033585,NaN,4.260387054998135,NaN,2.559907462114328,5.396633248600846,13.321272795390874,NaN,NaN,13.283536369768763,NaN,13.083719309916091,NaN,13.268367536317967,NaN,130.12269106061137,NaN,123.3961544030742,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.6739504885344,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90107677894781,73.27503814916042,NaN,169.10882164484548
1691802059254089,NaN,1.6292422300282665,NaN,13.241792498610277,NaN,1.6297499517992025,NaN,1.6465012439349487,1.6479911134217553,1.64474238541034,NaN,NaN,3.6443347784972464,NaN,5.299789017240675,NaN,NaN,NaN,13.360900880952709,4.422031748637472,NaN,13.23750794469431,NaN,13.335309118376431,NaN,6.7323989674836024,NaN,117.90293593399295,NaN,131.95914829265865,NaN,88.42141314159315,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.38695987955084,NaN,88.40386398040775,NaN,84.17734403714421,NaN,37.45989360264729,NaN,NaN,49.888914130591566,NaN,61.063340926486816,NaN,NaN,NaN,127.65555780086756,NaN
1691802569254089,1.6292096453372567,NaN,13.110471376792466,NaN,1.6426629619170308,NaN,1.6502911674277436,NaN,NaN,NaN,1.6357829967562796,1.8359371185389437,NaN,4.26085078971069,NaN,2.5599514654464315,5.396813889519637,13.323567187697398,NaN,NaN,13.290639419122227,NaN,13.083719309916091,NaN,13.273093086477404,NaN,130.13561164933094,NaN,123.42198676525241,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.18633913729195,NaN,84.19935283323024,NaN,37.6739504885344,NaN,37.57177289333021,49.95857939269055,NaN,61.23451023249757,NaN,61.26625673982724,74.90744726786964,73.28140863808224,NaN,169.11546526374843
1691802571254089,NaN,1.629263345364434,NaN,13.24897040292249,NaN,1.6297602346919469,NaN,1.6464805346518518,1.6479911134217553,1.64474238541034,NaN,NaN,3.644657940366614,NaN,5.300366595092366,NaN,NaN,NaN,13.360900880952709,4.422122138937982,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.7323989674836024,NaN,117.90293593399295,NaN,131.9784259331111,NaN,88.4277272860658,NaN,88.29753215364352,NaN,88.23192425027642,NaN,88.38695987955084,NaN,88.41011684026797,NaN,84.18990982800742,NaN,37.45989360264729,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.65555780086756,NaN
1691803081254089,1.6292321196526127,NaN,13.108010448910399,NaN,1.642729398018774,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357433025179189,1.8360190496696005,NaN,4.261314524423246,NaN,2.560033134960808,5.397536453194805,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.086197478364019,NaN,13.275455861557122,NaN,130.1401123417296,NaN,123.43953532379398,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.67367546362531,NaN,37.57150260095368,49.965400961423924,NaN,61.241114545959555,NaN,61.265616579680106,74.90661918580643,73.28060984386687,NaN,169.12595949378334
1691803083254089,NaN,1.629263345364434,NaN,13.249557958176409,NaN,1.6297499517992025,NaN,1.646511598576497,1.6480020851886923,1.64474238541034,NaN,NaN,3.645085556379238,NaN,5.301067243250763,NaN,NaN,NaN,13.363781120203926,4.422654707702168,NaN,13.242982098189042,NaN,13.340507577975652,NaN,6.728748460089499,NaN,117.9093610584868,NaN,131.99770357356357,NaN,88.42141314159315,NaN,88.30375885468436,NaN,88.2256266880332,NaN,88.38695987955084,NaN,88.41011684026797,NaN,84.1836269325758,NaN,37.45989360264729,NaN,NaN,49.888914130591566,NaN,61.05614896503383,NaN,NaN,NaN,127.6619930659534,NaN
1691803593254089,1.6292433568102906,NaN,13.115985816211577,NaN,1.642710416275419,NaN,1.6503584883960374,NaN,NaN,NaN,1.6357929203158699,1.8360026634434692,NaN,4.261587091104609,NaN,2.560278143503938,5.398196788839271,13.32873028809293,NaN,NaN,13.29358799150284,NaN,13.084311557087476,NaN,13.273670904406844,NaN,130.15303267218204,NaN,123.45890920815907,NaN,88.44305806929938,NaN,88.26621577392325,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.67367546362531,NaN,37.581430586798625,49.965400961423924,NaN,61.2338704934795,NaN,61.27285556966223,74.90661918580643,73.2742394822835,NaN,169.1392464659932
1691803595254089,NaN,1.629263345364434,NaN,13.249557958176409,NaN,1.629739668906458,NaN,1.6464908892934003,1.6480130569556293,1.644731433002672,NaN,NaN,3.6455472011489616,NaN,5.301644802281487,NaN,NaN,NaN,13.36608764165231,4.423106644477417,NaN,13.245427477740579,NaN,13.338193640990095,NaN,6.7305737137865504,NaN,117.92391779743069,NaN,132.01896964732836,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.17834969037574,NaN,37.460159174082584,NaN,NaN,49.88932559500836,NaN,61.063975595481125,NaN,NaN,NaN,127.66389261364465,NaN
1691804105254089,1.6292658311256467,NaN,13.115985816211577,NaN,1.6427483797621294,NaN,1.6502911674277436,NaN,NaN,NaN,1.6357730731966895,1.8360682083479947,NaN,4.262514529990721,NaN,2.560359813018314,5.398377423810057,13.32873028809293,NaN,NaN,13.295955596659415,NaN,13.089267730784886,NaN,13.27603360168692,NaN,130.16145282677005,NaN,123.48010958015338,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.18633913729195,NaN,84.19935283323024,NaN,37.6739504885344,NaN,37.581701077627706,49.95857939269055,NaN,61.241754429780485,NaN,61.26625673982724,74.90744726786964,73.28140863808224,NaN,169.16197059606907
