Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694226616254089,NaN,1.6373429273852844,NaN,13.25854094200544,NaN,1.6481900908779195,NaN,1.6555166398228953,1.658046138542777,1.6796169754167611,NaN,NaN,3.756661537041964,NaN,5.371023618949191,NaN,NaN,NaN,16.33262477825961,4.585320623347446,NaN,16.580013478256674,NaN,13.402415477687263,NaN,7.000711260950329,NaN,117.99158606065093,NaN,131.431730494275,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.825513126526054,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,126.77957235189555,NaN
1694227126254089,1.6372933322652465,NaN,13.115393232556604,NaN,1.6514069727183676,NaN,1.6891889876398707,NaN,NaN,NaN,1.6439126020287296,1.8404223816006338,NaN,4.415645436761775,NaN,2.6290887855373595,5.4589543655840025,16.53033948472982,NaN,NaN,16.231910208479,NaN,13.088675646811948,NaN,13.325074138231209,NaN,130.15695247099217,NaN,123.57880943539266,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.78227474090534,NaN,84.78102081707965,NaN,38.03135022722558,NaN,37.9294649758002,50.01689904053473,NaN,61.44523591774712,NaN,61.48407530730416,75.17584126618512,73.52429088231743,NaN,168.0884766031034
1694227128254089,NaN,1.6373640435173562,NaN,13.25854094200544,NaN,1.6482209407189372,NaN,1.655540383547096,1.6580837859050852,1.6796547375695807,NaN,NaN,3.7571344883293696,NaN,5.371793722751445,NaN,NaN,NaN,16.328840833603874,4.585979980298851,NaN,16.58402171718974,NaN,13.409357514857351,NaN,6.998886007253275,NaN,117.99158606065093,NaN,131.431730494275,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.8353732016037,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,126.77957235189555,NaN
1694227638254089,1.6373158074342626,NaN,13.115985816211577,NaN,1.6514497980739251,NaN,1.6892220398768703,NaN,NaN,NaN,1.6439225259652546,1.8405043158433478,NaN,4.416654872862455,NaN,2.6291847902878516,5.46015458381905,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.094223904482298,NaN,13.328012941848636,NaN,130.15049204749366,NaN,123.57235121575341,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.03135022722558,NaN,37.9294649758002,50.01689904053473,NaN,61.44523591774712,NaN,61.48407530730416,75.18221188245052,73.52429088231743,NaN,168.08183285139708
1694227640254089,NaN,1.6373429273852844,NaN,13.261520742197789,NaN,1.648210657438598,NaN,1.655540383547096,1.6580837859050852,1.6796421501853076,NaN,NaN,3.7575001247688857,NaN,5.372684563060432,NaN,NaN,NaN,16.33344055569191,4.586401807890552,NaN,16.584837784605465,NaN,13.407611750556843,NaN,7.002536514647381,NaN,117.99158606065093,NaN,131.431730494275,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.8353732016037,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,126.77957235189555,NaN
1694228150254089,1.6373607577722953,NaN,13.118446663062103,NaN,1.6514926234294824,NaN,1.6891779702275374,NaN,NaN,NaN,1.6439324499017793,1.8405534763889762,NaN,4.417211336194121,NaN,2.629280795038343,5.46069648873141,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.09174581763359,NaN,13.330375639128713,NaN,130.1549925324103,NaN,123.57052284777711,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.78630964029132,NaN,38.03106805268202,NaN,37.929187528040075,50.0092439827131,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,168.08570433379143
1694228152254089,NaN,1.6373640435173562,NaN,13.261520742197789,NaN,1.6482209407189372,NaN,1.6555522554091966,1.6580963350258546,1.6796924997224005,NaN,NaN,3.7580912946136387,NaN,5.3736471614449695,NaN,NaN,NaN,16.33722437704392,4.58695125411187,NaN,16.580829676284985,NaN,13.409925687542403,NaN,7.0065148533046875,NaN,117.99630353675475,NaN,131.42975366424682,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.84496003410504,NaN,NaN,49.940257038719835,NaN,61.25880097501927,NaN,NaN,NaN,126.78412584221667,NaN
1694228662254089,1.637338282603279,NaN,13.12090750991263,NaN,1.6514497980739251,NaN,1.689211022464537,NaN,NaN,NaN,1.6439423738383043,1.8406354106316904,NaN,4.417582311748566,NaN,2.629472804539327,5.461419028614555,16.531148571132945,NaN,NaN,16.236625386822183,NaN,13.094223904482298,NaN,13.328012941848636,NaN,130.1549925324103,NaN,123.57052284777711,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.040987985019456,NaN,37.939115712337575,50.0092439827131,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,168.08570433379143
1694228664254089,NaN,1.6373534854513203,NaN,13.268698412610616,NaN,1.6482209407189372,NaN,1.655504767960795,1.6580712367843158,1.6797050871066737,NaN,NaN,3.75844599652049,NaN,5.374417240152601,NaN,NaN,NaN,16.34100819839593,4.587500700333188,NaN,16.592854001246433,NaN,13.409925687542403,NaN,6.998886007253275,NaN,117.98987815662103,NaN,131.42332752842609,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.835100155181436,NaN,NaN,49.933039901159326,NaN,61.26599322262268,NaN,NaN,NaN,126.78412584221667,NaN
1694229174254089,1.637338282603279,NaN,13.123368356763159,NaN,1.6514497980739251,NaN,1.6892661095262032,NaN,NaN,NaN,1.643952297774829,1.8406190237831475,NaN,4.4179532873030105,NaN,2.6296648140403107,5.462502838439274,16.531148571132945,NaN,NaN,16.232737064365722,NaN,13.096701991331003,NaN,13.33510103368887,NaN,130.1549925324103,NaN,123.56406475723257,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.050907917356895,NaN,37.939115712337575,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.08570433379143
1694229176254089,NaN,1.6373534854513203,NaN,13.268698412610616,NaN,1.6482312239992765,NaN,1.6555522554091966,1.6580963350258546,1.6796799123381272,NaN,NaN,3.758741581442867,NaN,5.375187318860231,NaN,NaN,NaN,16.34100819839593,4.58816003579877,NaN,16.592854001246433,NaN,13.41223962452796,NaN,7.002536514647381,NaN,117.99630353675475,NaN,131.42332752842609,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.84496003410504,NaN,NaN,49.940257038719835,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694229686254089,1.6373790589691564,NaN,13.125829203613685,NaN,1.6514696260281148,NaN,1.689328854124647,NaN,NaN,NaN,1.6439699334181819,1.8407382827954384,NaN,4.418602494523288,NaN,2.629898160135474,5.4630447433516345,16.531148571132945,NaN,NaN,16.236625386822183,NaN,13.096701991331003,NaN,13.337463730968947,NaN,130.14853223805048,NaN,123.56406475723257,NaN,89.07886142875309,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77999827677453,NaN,38.040987985019456,NaN,37.94904389663507,50.0092439827131,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.09234795269438
1694229688254089,NaN,1.6373640435173562,NaN,13.26811148108839,NaN,1.6482312239992765,NaN,1.6555641272712969,1.6581339823881631,1.6797302618752201,NaN,NaN,3.7593218880336208,NaN,5.375644241762716,NaN,NaN,NaN,16.343976612226815,4.588617408104472,NaN,16.592038195055874,NaN,13.416299552027438,NaN,7.008012275738538,NaN,117.99630353675475,NaN,131.41690139260533,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.84496003410504,NaN,NaN,49.940257038719835,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694230198254089,1.6373790589691564,NaN,13.128290050464212,NaN,1.6514589200958776,NaN,1.689328854124647,NaN,NaN,NaN,1.6439699334181819,1.8407710552477012,NaN,4.419158957854955,NaN,2.6299941612394777,5.46376728323478,16.534920622864067,NaN,NaN,16.240513709278652,NaN,13.099180078179705,NaN,13.339826428249024,NaN,130.1549925324103,NaN,123.55760666668802,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.040987985019456,NaN,37.94904389663507,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.08570433379143
1694230200254089,NaN,1.6373640435173562,NaN,13.270504115859127,NaN,1.6482415072796157,NaN,1.6555759991333974,1.6581214332673937,1.6797428492594935,NaN,NaN,3.7594992447663977,NaN,5.376221819614407,NaN,NaN,NaN,16.347760556882548,4.5890569794054095,NaN,16.592038195055874,NaN,13.420927576807495,NaN,6.997060753556222,NaN,118.00272891688849,NaN,131.42332752842609,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.77625419780932,NaN,37.84496003410504,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694230710254089,1.6373453474961224,NaN,13.12769787196694,NaN,1.6514696260281148,NaN,1.689328854124647,NaN,NaN,NaN,1.6439699334181819,1.8408366001522267,NaN,4.419448061404731,NaN,2.630090162343481,5.464192952228963,16.53033948472982,NaN,NaN,16.243575559956117,NaN,13.101066489051593,NaN,13.33452523855008,NaN,130.1549925324103,NaN,123.55760666668802,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.050907917356895,NaN,37.94904389663507,50.0092439827131,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.08570433379143
1694230712254089,NaN,1.6373640435173562,NaN,13.270504115859127,NaN,1.6482415072796157,NaN,1.6555759991333974,1.6581465315089325,1.6797554366437666,NaN,NaN,3.7599721960538033,NaN,5.376991923416661,NaN,NaN,NaN,16.34019266757108,4.589496550706346,NaN,16.588029956122806,NaN,13.420927576807495,NaN,7.004361768344432,NaN,117.99630353675475,NaN,131.42332752842609,NaN,89.07397602234147,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.85481991302865,NaN,NaN,49.940257038719835,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694231222254089,1.6373341103384444,NaN,13.128290050464212,NaN,1.6514482141636404,NaN,1.6893398711185128,NaN,NaN,NaN,1.6439699334181819,1.8408693726044896,NaN,4.4203646284069,NaN,2.6302821645514873,5.4653929979718585,16.534920622864067,NaN,NaN,16.236625386822183,NaN,13.099180078179705,NaN,13.33510103368887,NaN,130.1549925324103,NaN,123.55114857614346,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.06082784969433,NaN,37.94904389663507,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.08570433379143
1694231224254089,NaN,1.6373534854513203,NaN,13.275289385400603,NaN,1.6482209407189372,NaN,1.6555878709954979,1.6581339823881631,1.67976802402804,NaN,NaN,3.760326909519357,NaN,5.378147079120042,NaN,NaN,NaN,16.347760556882548,4.590155907657751,NaN,16.592038195055874,NaN,13.420927576807495,NaN,6.998886007253275,NaN,117.99459557285432,NaN,131.4149248969038,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.04901089430535,NaN,84.77523663023544,NaN,37.85454648517754,NaN,NaN,49.939844552919496,NaN,61.25816241766561,NaN,NaN,NaN,126.78867915136922,NaN
1694231734254089,1.6373902961268343,NaN,13.13075089731474,NaN,1.651491037892589,NaN,1.6893508881123784,NaN,NaN,NaN,1.6439897805373622,1.840934917509015,NaN,4.4203646284069,NaN,2.6303781656554905,5.465573632942646,16.542464726326312,NaN,NaN,16.244402031735113,NaN,13.104136251877117,NaN,13.342189125529101,NaN,130.14207194369072,NaN,123.55114857614346,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.78125214885056,NaN,84.77999827677453,NaN,38.06082784969433,NaN,37.95897208093257,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.17500780258632,73.52348721711162,NaN,168.08570433379143
1694231736254089,NaN,1.637395717715464,NaN,13.270504115859127,NaN,1.648251790559955,NaN,1.6555997428575981,1.658159080629702,1.6797931987965864,NaN,NaN,3.760858979717689,NaN,5.378339605070606,NaN,NaN,NaN,16.351544501538285,4.590705371783923,NaN,16.59604643398894,NaN,13.420927576807495,NaN,7.000711260950329,NaN,118.00272891688849,NaN,131.41047525678457,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.85481991302865,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694232246254089,1.6374127704421904,NaN,13.13075089731474,NaN,1.6514696260281148,NaN,1.6893839390939756,NaN,NaN,NaN,1.6439897805373622,1.8409513037351464,NaN,4.420735603961345,NaN,2.6306661689675006,5.466115537855005,16.53869267459519,NaN,NaN,16.240513709278652,NaN,13.104136251877117,NaN,13.344551822809182,NaN,130.14207194369072,NaN,123.54469048559892,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.06082784969433,NaN,37.95897208093257,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,168.0790607148885
1694232248254089,NaN,1.6374273919135718,NaN,13.277095362281258,NaN,1.6482826404009727,NaN,1.6555997428575981,1.6581841788712408,1.6798435483336793,NaN,NaN,3.7613802533841545,NaN,5.3791817100397985,NaN,NaN,NaN,16.33937708359295,4.591052945535898,NaN,16.59523070524824,NaN,13.422673831937386,NaN,7.006187022041486,NaN,117.99801156861221,NaN,131.41245170328497,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.855093351758995,NaN,NaN,49.94788682207171,NaN,61.25224716709292,NaN,NaN,NaN,126.79887929937102,NaN
1694232758254089,1.6373228731807663,NaN,13.132619727731075,NaN,1.6514375082314032,NaN,1.6894169900755729,NaN,NaN,NaN,1.643979856977772,1.841016848639672,NaN,4.421303000254954,NaN,2.6306661689675006,5.466721925092048,16.54165601254511,NaN,NaN,16.243575559956117,NaN,13.10602282594745,NaN,13.341613563789238,NaN,130.14853223805048,NaN,123.55114857614346,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77999827677453,NaN,38.07074778203176,NaN,37.96890026523006,50.0237195798624,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.51711672818979,NaN,168.08570433379143
1694232760254089,NaN,1.637416833847536,NaN,13.280074654942078,NaN,1.6482620738402942,NaN,1.6556353584438992,1.6582343753543187,1.679830960949406,NaN,NaN,3.7615684066487973,NaN,5.379879812675115,NaN,NaN,NaN,16.347760556882548,4.591584514385796,NaN,16.600054672922006,NaN,13.427869613977581,NaN,6.997060753556222,NaN,117.99630353675475,NaN,131.41690139260533,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.86467979195226,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694233270254089,1.6373678218114784,NaN,13.135672591015794,NaN,1.651491037892589,NaN,1.6893839390939756,NaN,NaN,NaN,1.6439997040969523,1.8410823935441976,NaN,4.421848530624679,NaN,2.630762170071504,5.467560617621297,16.542464726326312,NaN,NaN,16.240513709278652,NaN,13.109092425574527,NaN,13.344551822809182,NaN,130.14403162399512,NaN,123.54651833719649,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.77594575256879,NaN,84.7873323067581,NaN,38.061110619124484,NaN,37.96917850683213,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.18221188245052,73.52429088231743,NaN,168.0884766031034
1694233272254089,NaN,1.6374138651251873,NaN,13.27948807502354,NaN,1.6482797245245266,NaN,1.6556314421747387,1.6581918319854865,1.6798374413339294,NaN,NaN,3.7619714617591713,NaN,5.380336903387568,NaN,NaN,NaN,16.354513355462927,4.591932116787403,NaN,16.599239074802405,NaN,13.427302007536214,NaN,7.002536514647381,NaN,117.99630353675475,NaN,131.41047525678457,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.86467979195226,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694233782254089,1.6373902961268343,NaN,13.143055131567376,NaN,1.6515017438248263,NaN,1.689405973081707,NaN,NaN,NaN,1.6440096276565426,1.8411315522225915,NaN,4.422312250067734,NaN,2.6309541722795102,5.468283157504444,16.542464726326312,NaN,NaN,16.248290354191575,NaN,13.109092425574527,NaN,13.349277217369336,NaN,130.14403162399512,NaN,123.54006011755726,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.071030749757455,NaN,37.96917850683213,50.024136983790115,NaN,61.43799157565556,NaN,61.48407530730416,75.17584126618512,73.52429088231743,NaN,168.0884766031034
1694233784254089,NaN,1.637445538129439,NaN,13.27948807502354,NaN,1.648290007417271,NaN,1.6556433135893676,1.6582294779287996,1.6798626151535945,NaN,NaN,3.7623261867841813,NaN,5.380914500061453,NaN,NaN,NaN,16.350729287495433,4.592371702413156,NaN,16.59523070524824,NaN,13.427302007536214,NaN,6.99523549985917,NaN,117.99630353675475,NaN,131.40404912096383,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.77625419780932,NaN,37.87453967087587,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.79056136334583,NaN
1694234294254089,1.6374127704421904,NaN,13.137541583495214,NaN,1.6515124497570635,NaN,1.6894390240633044,NaN,NaN,NaN,1.6440195512161326,1.841180710900986,NaN,4.42260145745011,NaN,2.6310501733835134,5.468708975198757,16.54165601254511,NaN,NaN,16.247464010448486,NaN,13.110979162843313,NaN,13.348701889028392,NaN,130.14403162399512,NaN,123.54651833719649,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.071030749757455,NaN,37.96917850683213,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.52429088231743,NaN,168.08183285139708
1694234296254089,NaN,1.6374349804613553,NaN,13.284859924483552,NaN,1.6483105732027596,NaN,1.6556670564186258,1.6582796725198838,1.6798626151535945,NaN,NaN,3.762750784867311,NaN,5.38180507218075,NaN,NaN,NaN,16.351544501538285,4.592903228288606,NaN,16.60406291185507,NaN,13.43018362636761,NaN,6.999213485725233,NaN,117.99801156861221,NaN,131.40602543962163,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.86495342683665,NaN,NaN,49.94788682207171,NaN,61.25943955778007,NaN,NaN,NaN,126.79887929937102,NaN
1694234806254089,1.6373902961268343,NaN,13.140002511377276,NaN,1.6515231556893006,NaN,1.6894169900755729,NaN,NaN,NaN,1.6440096276565426,1.8411970971271172,NaN,4.422972445220155,NaN,2.63124217559152,5.469250897955132,16.54165601254511,NaN,NaN,16.251352460940854,NaN,13.11345733129124,NaN,13.348701889028392,NaN,130.14403162399512,NaN,123.52714367827879,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.77594575256879,NaN,84.78102081707965,NaN,38.071030749757455,NaN,37.96917850683213,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.17584126618512,73.52429088231743,NaN,168.07518909969085
1694234808254089,NaN,1.6374273919135718,NaN,13.284859924483552,NaN,1.6482826404009727,NaN,1.6556709740302005,1.6582594735958576,1.6798435483336793,NaN,NaN,3.7633419739765683,NaN,5.382575175983004,NaN,NaN,NaN,16.351544501538285,4.593342799589544,NaN,16.60406291185507,NaN,13.434811651147667,NaN,7.004689511409823,NaN,117.98987815662103,NaN,131.39119684932234,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.7699710523968,NaN,37.87453967087587,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
1694235318254089,1.6373902961268343,NaN,13.140002511377276,NaN,1.6515338616215378,NaN,1.6894280070694385,NaN,NaN,NaN,1.6440096276565426,1.8412626420316427,NaN,4.423528926875221,NaN,2.63124217559152,5.470154102549091,16.54165601254511,NaN,NaN,16.251352460940854,NaN,13.110979162843313,NaN,13.348701889028392,NaN,130.1311107769981,NaN,123.52068545863953,NaN,89.08638117639286,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.78227474090534,NaN,84.78102081707965,NaN,38.08095088039042,NaN,37.97910688959011,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.17584126618512,73.52429088231743,NaN,168.08183285139708
1694235320254089,NaN,1.6374273919135718,NaN,13.284859924483552,NaN,1.6482723571206335,NaN,1.6556591021681,1.6582469244750881,1.6798435483336793,NaN,NaN,3.763519330709345,NaN,5.382960227884131,NaN,NaN,NaN,16.35532844619402,4.594002156540949,NaN,16.60807115078814,NaN,13.432497638757638,NaN,6.997715565745596,NaN,117.99630353675475,NaN,131.39119684932234,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.884399549799475,NaN,NaN,49.95469131384084,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694235830254089,1.637431068968465,NaN,13.142463439259345,NaN,1.6515858022066792,NaN,1.689479726560334,NaN,NaN,NaN,1.6440371836353187,1.841365486465376,NaN,4.423807167702755,NaN,2.6315714503721086,5.470515384386674,16.549200364421967,NaN,NaN,16.251352460940854,NaN,13.11593549973917,NaN,13.355790214267547,NaN,130.1311107769981,NaN,123.533601897918,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.78227474090534,NaN,84.78102081707965,NaN,38.08095088039042,NaN,37.97910688959011,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.17584126618512,73.52429088231743,NaN,168.06854534798455
1694235832254089,NaN,1.6374379499796077,NaN,13.290231423849104,NaN,1.648292923681312,NaN,1.6556591021681,1.6582469244750881,1.6798435483336793,NaN,NaN,3.7639438760766897,NaN,5.383850704321079,NaN,NaN,NaN,16.359927305155992,4.594423722721797,NaN,16.604878326207885,NaN,13.435378994383544,NaN,7.0031918560491935,NaN,117.98987815662103,NaN,131.39119684932234,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.87453967087587,NaN,NaN,49.95469131384084,NaN,61.25880097501927,NaN,NaN,NaN,126.79699688447502,NaN
1694236342254089,1.6374535424302255,NaN,13.142463439259345,NaN,1.6515858022066792,NaN,1.689457693409474,NaN,NaN,NaN,1.6440669531833711,1.8414310288804447,NaN,4.42427090241531,NaN,2.6316674478299005,5.471418588980633,16.549200364421967,NaN,NaN,16.263017812417964,NaN,13.11593549973917,NaN,13.35106466410811,NaN,130.1311107769981,NaN,123.533601897918,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.78227474090534,NaN,84.78102081707965,NaN,38.08095088039042,NaN,37.97910688959011,50.024136983790115,NaN,61.44523591774712,NaN,61.47683602791294,75.17584126618512,73.51792026605204,NaN,168.07518909969085
1694236344254089,NaN,1.637416833847536,NaN,13.287838867044826,NaN,1.648292923681312,NaN,1.655682845892301,1.6582469244750881,1.6798435483336793,NaN,NaN,3.764416811952492,NaN,5.384620783028709,NaN,NaN,NaN,16.359927305155992,4.594973168943116,NaN,16.604878326207885,NaN,13.435378994383544,NaN,6.999213485725233,NaN,117.98345277648733,NaN,131.39119684932234,NaN,89.06766162664456,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.7699710523968,NaN,37.884399549799475,NaN,NaN,49.95469131384084,NaN,61.25880097501927,NaN,NaN,NaN,126.79056136334583,NaN
