Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696990549254089,1.633284715273652,NaN,13.167072718080023,NaN,1.6466004469764675,NaN,1.654579215598057,NaN,NaN,NaN,1.6399885251001949,1.838416077787277,NaN,4.3922732072489685,NaN,2.5580291346270085,5.463289747635004,16.602010827559976,NaN,NaN,16.29412541635693,NaN,13.1357608473226,NaN,13.372329639825576,NaN,129.26347191076044,NaN,122.76971962025262,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.28898629345531,NaN,38.18732031977498,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.09856193552442,73.44704135004972,NaN,167.64722548619682
1696990551254089,NaN,1.6332569558293777,NaN,13.311178906961665,NaN,1.6337523652816057,NaN,1.6503771205294968,1.653679044515008,1.675551250296508,NaN,NaN,3.7172308630303705,NaN,5.375836767713279,NaN,NaN,NaN,16.400735782062842,4.560924416145449,NaN,16.656170017984934,NaN,13.453323750267897,NaN,6.854690965186125,NaN,117.04703639034354,NaN,130.75054654596082,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.68302274971388,NaN,38.091735153622544,NaN,NaN,50.19327438081186,NaN,61.388902590148795,NaN,NaN,NaN,126.67016631620132,NaN
1696991061254089,1.6332959520045323,NaN,13.174455501726225,NaN,1.6466004469764675,NaN,1.654579215598057,NaN,NaN,NaN,1.639998448282879,1.8385963194287163,NaN,4.394220893041703,NaN,2.5583558002769773,5.465638079579297,16.609555179436832,NaN,NaN,16.30579076783404,NaN,13.14319535266639,NaN,13.37941796506473,NaN,129.2654140281969,NaN,122.78444841976686,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.84923481531021,NaN,88.82057799298595,NaN,84.69366890419374,NaN,84.69897145125978,NaN,38.28927362368273,NaN,38.18760292750775,50.26298911121791,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.4478434871328,NaN,167.64334523878335
1696991063254089,NaN,1.6332780719614495,NaN,13.31596417650314,NaN,1.6337523652816057,NaN,1.6503874755613446,1.653729240998086,1.675563837680781,NaN,NaN,3.7185696764891802,NaN,5.378147079120042,NaN,NaN,NaN,16.408303671374313,4.5627925941744305,NaN,16.660178256918,NaN,13.457951775047954,NaN,6.856516218883177,NaN,117.04534727696497,NaN,130.7485832672476,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.68829016203401,NaN,38.10131688611887,NaN,NaN,50.185639715777,NaN,61.388261431880565,NaN,NaN,NaN,126.66185094076226,NaN
1696991573254089,1.6333071887354125,NaN,13.17937735749036,NaN,1.6466573900437003,NaN,1.654612265324347,NaN,NaN,NaN,1.639998448282879,1.8387765610701556,NaN,4.396632313546992,NaN,2.558764132339438,5.468347693361173,16.61332735537526,NaN,NaN,16.30967921832641,NaN,13.150629858010177,NaN,13.386506290303885,NaN,129.26347191076044,NaN,122.78909389188628,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.68631922147419,NaN,84.69795055105632,NaN,38.28898629345531,NaN,38.18732031977498,50.26256693282586,NaN,61.57498750479454,NaN,61.59925693528098,75.09219144660258,73.44704135004972,NaN,167.6405818672939
1696991575254089,NaN,1.6332675138954136,NaN,13.320749446044616,NaN,1.633762648561945,NaN,1.6503978305931923,1.653729240998086,1.675563837680781,NaN,NaN,3.7201393198546815,NaN,5.380842442427932,NaN,NaN,NaN,16.41587156068578,4.565320129154817,NaN,16.668194734784134,NaN,13.462579799828012,NaN,6.855011476031019,NaN,117.04534727696497,NaN,130.75500940306833,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.68829016203401,NaN,38.09145700719526,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.66828646189144,NaN
1696992085254089,1.633284715273652,NaN,13.17937735749036,NaN,1.6466573900437003,NaN,1.6545902321734869,NaN,NaN,NaN,1.639998448282879,1.8389076459002933,NaN,4.398116264627171,NaN,2.559254130814391,5.470696025305466,16.617099531313695,NaN,NaN,16.30967921832641,NaN,13.150629858010177,NaN,13.391231840463321,NaN,129.2718744516954,NaN,122.79090663940609,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.69366890419374,NaN,84.69897145125978,NaN,38.299193754315695,NaN,38.18760292750775,50.2702270544733,NaN,61.575634075395186,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,167.64998899048965
1696992087254089,NaN,1.6332886300274854,NaN,13.32611977591324,NaN,1.6337729318422842,NaN,1.6503874755613446,1.653729240998086,1.675614187217874,NaN,NaN,3.721256943383612,NaN,5.383658184644171,NaN,NaN,NaN,16.41668462543617,4.567171190144415,NaN,16.669008059335628,NaN,13.472401986152477,NaN,6.860487501715609,NaN,117.05346189830482,NaN,130.76982533695084,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.9449107606868,NaN,84.68930602012432,NaN,38.10159522870019,NaN,NaN,50.19327438081186,NaN,61.388902590148795,NaN,NaN,NaN,126.65729501788434,NaN
1696992597254089,1.6332959520045323,NaN,13.186169868524175,NaN,1.6466478995324947,NaN,1.654656331626067,NaN,NaN,NaN,1.639998448282879,1.8390551163341984,NaN,4.39951768473305,NaN,2.559662462876852,5.472928405147875,16.620065548735248,NaN,NaN,16.31663202594416,NaN,13.152518025210789,NaN,13.390657874717698,NaN,129.26993220512023,NaN,122.80201007297538,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.308826158130174,NaN,38.197248504072476,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.09219144660258,73.44704135004972,NaN,167.64722548619682
1696992599254089,NaN,1.6332991880935215,NaN,13.330904889521793,NaN,1.6337729318422842,NaN,1.6504185406568879,1.6537543392396248,1.675614187217874,NaN,NaN,3.722318726353976,NaN,5.385968420767063,NaN,NaN,NaN,16.42046844678818,4.568599750319843,NaN,16.677024275976596,NaN,13.474715923138033,NaN,6.860487501715609,NaN,117.05346189830482,NaN,130.78267786427753,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.68930602012432,NaN,38.10159522870019,NaN,NaN,50.19327438081186,NaN,61.388902590148795,NaN,NaN,NaN,126.67016631620132,NaN
1696993109254089,1.6333071887354125,NaN,13.191681996900696,NaN,1.6466099374876728,NaN,1.654623281899777,NaN,NaN,NaN,1.6399885251001949,1.8392189723718706,NaN,4.401640648442593,NaN,2.5600707949393127,5.475392689194051,16.62464388319055,NaN,NaN,16.321344569803525,NaN,13.160542531801896,NaN,13.39595739062276,NaN,129.27639249947998,NaN,122.80201007297538,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.308826158130174,NaN,38.20717668836997,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.09219144660258,73.44704135004972,NaN,167.65386910509977
1696993111254089,NaN,1.6332780719614495,NaN,13.33510525466904,NaN,1.6337729318422842,NaN,1.6504185406568879,1.6537794374811636,1.6756267746021474,NaN,NaN,3.723740266399066,NaN,5.38835095449991,NaN,NaN,NaN,16.427223394652987,4.570924663241763,NaN,16.680219451583334,NaN,13.478777886558214,NaN,6.856836817925883,NaN,117.05988740626609,NaN,130.80195665526756,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.68930602012432,NaN,38.10159522870019,NaN,NaN,50.200491661951276,NaN,61.388902590148795,NaN,NaN,NaN,126.67016631620132,NaN
1696993621254089,1.6332734785427718,NaN,13.19660385266483,NaN,1.6466099374876728,NaN,1.654634298475207,NaN,NaN,NaN,1.6400182946482473,1.8393664428057754,NaN,4.40303185258026,NaN,2.5604791270017735,5.477379739300761,16.63218823506741,NaN,NaN,16.325233020295897,NaN,13.165498868697755,NaN,13.405408490941634,NaN,129.28479529869244,NaN,122.8102812983238,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.68733991585721,NaN,84.69897145125978,NaN,38.30911388494866,NaN,38.207459693023715,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,167.66327649390217
1696993623254089,NaN,1.6333097461595574,NaN,13.342283158981253,NaN,1.633762648561945,NaN,1.650459960784279,1.6537919866019333,1.6756267746021474,NaN,NaN,3.724755917988508,NaN,5.390661265906674,NaN,NaN,NaN,16.43100733930872,4.572463162795041,NaN,16.6842276905164,NaN,13.48803393611833,NaN,6.856836817925883,NaN,117.05988740626609,NaN,130.81480918259422,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.68930602012432,NaN,38.11145530377784,NaN,NaN,50.200491661951276,NaN,61.388902590148795,NaN,NaN,NaN,126.67016631620132,NaN
1696994133254089,1.633318425466293,NaN,13.199064780546902,NaN,1.6465909564652619,NaN,1.654634298475207,NaN,NaN,NaN,1.6400182946482473,1.8395139132396805,NaN,4.404794044487972,NaN,2.5608874590642343,5.479547430326263,16.63218823506741,NaN,NaN,16.333009921280635,NaN,13.170455205593612,NaN,13.407771266021351,NaN,129.29125572219098,NaN,122.82319773760227,NaN,88.96456616023083,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.69366890419374,NaN,84.69265996158133,NaN,38.30911388494866,NaN,38.207459693023715,50.26298911121791,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.44147287086741,NaN,167.64998899048965
1696994135254089,NaN,1.6332886300274854,NaN,13.347068428522729,NaN,1.6337729318422842,NaN,1.6504496057524312,1.6538170848434721,1.675664536754967,NaN,NaN,3.725956233503303,NaN,5.392779051362873,NaN,NaN,NaN,16.43857522862019,4.57422144799879,NaN,16.69224416838253,NaN,13.490347948508358,NaN,6.861991979974334,NaN,117.06631291422737,NaN,130.83408797358425,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.68302274971388,NaN,38.11145530377784,NaN,NaN,50.19327438081186,NaN,61.388902590148795,NaN,NaN,NaN,126.66373066704281,NaN
1696994645254089,1.6332999707320455,NaN,13.203986636311036,NaN,1.646592182791573,NaN,1.654614306453751,NaN,NaN,NaN,1.6400203567012883,1.8396404056446358,NaN,4.406370742510662,NaN,2.5612581776764562,5.481715121351764,16.643504762882696,NaN,NaN,16.336898371773007,NaN,13.177889710937398,NaN,13.412496816180788,NaN,129.304176569188,NaN,122.83611417688074,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.69366890419374,NaN,84.69265996158133,NaN,38.30911388494866,NaN,38.207459693023715,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,167.66327649390217
1696994647254089,NaN,1.6332886300274854,NaN,13.349461063293466,NaN,1.6337729318422842,NaN,1.6504496057524312,1.6538296339642415,1.6756897115235134,NaN,NaN,3.726971885092745,NaN,5.394896836819072,NaN,NaN,NaN,16.44235917327593,4.5757599475520685,NaN,16.69224416838253,NaN,13.492661960898387,NaN,6.856195650820715,NaN,117.0791639301499,NaN,130.84694050091093,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.68930602012432,NaN,38.11145530377784,NaN,NaN,50.19327438081186,NaN,61.38171019946165,NaN,NaN,NaN,126.66373066704281,NaN
1696995157254089,1.6332887335743675,NaN,13.208908492075171,NaN,1.6465826919198956,NaN,1.6546253234476167,NaN,NaN,NaN,1.6400005095821082,1.8397878816798183,NaN,4.407947440533351,NaN,2.5615848557339627,5.4838828123772645,16.643504762882696,NaN,NaN,16.340786822265375,NaN,13.180367879385328,NaN,13.417222366340223,NaN,129.304176569188,NaN,122.8490306161592,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.68733991585721,NaN,84.68634847190287,NaN,38.30911388494866,NaN,38.2173880757817,50.2702270544733,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.44147287086741,NaN,167.6765639973147
1696995159254089,NaN,1.6332780719614495,NaN,13.356638967605678,NaN,1.6337729318422842,NaN,1.650459960784279,1.6538296339642415,1.67567712413924,NaN,NaN,3.727987536682187,NaN,5.397399674176397,NaN,NaN,NaN,16.446143117931662,4.577408339930582,NaN,16.696252407315598,NaN,13.494975973288415,NaN,6.859845981836243,NaN,117.07273842218864,NaN,130.86621929190096,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.68302274971388,NaN,38.121315378855485,NaN,NaN,50.19327438081186,NaN,61.388902590148795,NaN,NaN,NaN,126.67660196535978,NaN
1696995669254089,1.6332887335743675,NaN,13.211958843382135,NaN,1.6466016736632507,NaN,1.6546363404414823,NaN,NaN,NaN,1.639990586022518,1.8399189714888693,NaN,4.409235361773562,NaN,2.5621565423345984,5.48616601961231,16.64808217479771,NaN,NaN,16.345498415603167,NaN,13.185913117884374,NaN,13.420158135771677,NaN,129.304176569188,NaN,122.86840527507692,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.68733991585721,NaN,84.69265996158133,NaN,38.3289541462146,NaN,38.2173880757817,50.2702270544733,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.44147287086741,NaN,167.6765639973147
1696995671254089,NaN,1.6332886300274854,NaN,13.356638967605678,NaN,1.6337832151226235,NaN,1.6504806708479745,1.6538672813265498,1.6757022989077865,NaN,NaN,3.728864690327614,NaN,5.399517459632597,NaN,NaN,NaN,16.446143117931662,4.578507268182924,NaN,16.704268885181733,NaN,13.501918010458501,NaN,6.858020816328478,NaN,117.0791639301499,NaN,130.87907181922765,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.68930602012432,NaN,38.121315378855485,NaN,NaN,50.200491661951276,NaN,61.388902590148795,NaN,NaN,NaN,126.67016631620132,NaN
1696996181254089,1.6332662592590115,NaN,13.22121313148551,NaN,1.6466681097649942,NaN,1.6546253234476167,NaN,NaN,NaN,1.6400005095821082,1.8400664475240518,NaN,4.41119358352124,NaN,2.562483220392105,5.488037553509475,16.65104911475956,NaN,NaN,16.352452173742485,NaN,13.190280553177047,NaN,13.421947916499663,NaN,129.32355783968353,NaN,122.87486349471615,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.68733991585721,NaN,84.69265996158133,NaN,38.3289541462146,NaN,38.22731645853968,50.2702270544733,NaN,61.56838973330363,NaN,61.60714305695494,75.08665263846972,73.44147287086741,NaN,167.6765639973147
1696996183254089,NaN,1.6332886300274854,NaN,13.361424237147153,NaN,1.6337832151226235,NaN,1.6504806708479745,1.6539049286888583,1.6757274736763332,NaN,NaN,3.7303420017304383,NaN,5.401827771039359,NaN,NaN,NaN,16.453711007243133,4.580705124687609,NaN,16.704268885181733,NaN,13.506546035238559,NaN,6.8583414725802285,NaN,117.09032493790097,NaN,130.88995825530404,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.6820070166215,NaN,38.13089652288969,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.66828646189144,NaN
1696996693254089,1.6333112078897236,NaN,13.223674059367577,NaN,1.6466870915083496,NaN,1.6546363404414823,NaN,NaN,NaN,1.6400203567012883,1.8402139235592343,NaN,4.412584787658908,NaN,2.5628915679639874,5.490024603616185,16.65482129069798,NaN,NaN,16.35634062423486,NaN,13.190280553177047,NaN,13.429036241738817,NaN,129.33001826318207,NaN,122.88132171435537,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.68733991585721,NaN,84.68634847190287,NaN,38.3289541462146,NaN,38.22731645853968,50.2702270544733,NaN,61.56838973330363,NaN,61.60714305695494,75.09302325473512,73.44147287086741,NaN,167.68320774902097
1696996695254089,NaN,1.633317489908643,NaN,13.368602141459366,NaN,1.633811694433222,NaN,1.6505188448557364,1.653950389038874,1.6757341087285007,NaN,NaN,3.731172989394527,NaN,5.403560504594432,NaN,NaN,NaN,16.457494951898866,4.5822436242408875,NaN,16.71228536304787,NaN,13.508860047628588,NaN,6.859845981836243,NaN,117.09032493790097,NaN,130.90923666276626,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.6820070166215,NaN,38.13089652288969,NaN,NaN,50.200073990898005,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696997205254089,1.6333112078897236,NaN,13.228595915131711,NaN,1.6466301462782837,NaN,1.6546363404414823,NaN,NaN,NaN,1.6400104331416983,1.8403450133682853,NaN,4.413048522371463,NaN,2.5632999155358704,5.491831012804101,16.662365642574844,NaN,NaN,16.35634062423486,NaN,13.200193226968763,NaN,13.431399016818535,NaN,129.34099544307782,NaN,122.89888143114366,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.33858595514248,NaN,38.23696124126246,50.26980473140051,NaN,61.56049911022871,NaN,61.606496069964756,75.08582095768075,73.44067086112788,NaN,167.68708719961452
1696997207254089,NaN,1.633317489908643,NaN,13.370994776230104,NaN,1.6338014115404775,NaN,1.6505084902141882,1.653925291743332,1.6757215218186683,NaN,NaN,3.731726981170586,NaN,5.405485764100067,NaN,NaN,NaN,16.457494951898866,4.582793088367059,NaN,16.716293601980933,NaN,13.513488072408645,NaN,6.863817233671387,NaN,117.0967503180347,NaN,130.93494120604927,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.68829016203401,NaN,38.13089652288969,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696997717254089,1.6333112078897236,NaN,13.235978698777913,NaN,1.6466681097649942,NaN,1.6546473574353482,NaN,NaN,NaN,1.6400005095821082,1.8404761031773365,NaN,4.414346979566619,NaN,2.5636265935933764,5.493456781073228,16.666137818513267,NaN,NaN,16.360229074727233,NaN,13.202671395416692,NaN,13.433761791898252,NaN,129.34099544307782,NaN,122.91179761223277,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.328666022805045,NaN,38.23696124126246,50.27704252997516,NaN,61.56774330751163,NaN,61.59925693528098,75.08582095768075,73.44704135004972,NaN,167.70037443742044
1696997719254089,NaN,1.6333069322405591,NaN,13.375780045771577,NaN,1.633811694433222,NaN,1.6505084902141882,1.653950389038874,1.6757215218186683,NaN,NaN,3.7327426327600284,NaN,5.407411023605703,NaN,NaN,NaN,16.461278896554603,4.584111802269869,NaN,16.71228536304787,NaN,13.515802084798674,NaN,6.8677888692950635,NaN,117.1031756981684,NaN,130.9542196135115,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.6820070166215,NaN,38.140756401813306,NaN,NaN,50.200073990898005,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696998229254089,1.6332774964166896,NaN,13.23843962665998,NaN,1.6466491280216389,NaN,1.6546473574353482,NaN,NaN,NaN,1.6400203567012883,1.840623579212519,NaN,4.416016424531819,NaN,2.5640349411652594,5.495443831179937,16.666137818513267,NaN,NaN,16.364117525219598,NaN,13.202671395416692,NaN,13.440850117137407,NaN,129.36037632615717,NaN,122.92471379332187,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.69264808329928,NaN,84.68532782402275,NaN,38.33858595514248,NaN,38.23696124126246,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.09219144660258,73.44067086112788,NaN,167.70037443742044
1696998231254089,NaN,1.6333069322405591,NaN,13.379982010199324,NaN,1.6338219773259663,NaN,1.650529199497285,1.6539754863344163,1.6757089349088357,NaN,NaN,3.7337952189398975,NaN,5.40940926930644,NaN,NaN,NaN,16.475603530422752,4.5857779180268645,NaN,16.727506900535584,NaN,13.519865519512768,NaN,6.856836817925883,NaN,117.10960107830212,NaN,130.97349802097375,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.6820070166215,NaN,38.140756401813306,NaN,NaN,50.207291128458515,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696998741254089,1.6332999707320455,NaN,13.240312064740955,NaN,1.646677600636672,NaN,1.6546583744292138,NaN,NaN,NaN,1.6400203567012883,1.8407546690215697,NaN,4.417418434079214,NaN,2.5643616192227654,5.497315732218352,16.66910545073617,NaN,NaN,16.37107212545809,NaN,13.209517776418927,NaN,13.442640638176316,NaN,129.36683662051695,NaN,122.94408806495552,NaN,88.96346003605946,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.33858595514248,NaN,38.24688942555996,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.08582095768075,73.44067086112788,NaN,167.7070180563234
1696998743254089,NaN,1.633317489908643,NaN,13.382374722941604,NaN,1.6338219773259663,NaN,1.650529199497285,1.6539880349821872,1.6757341087285007,NaN,NaN,3.7348109036275465,NaN,5.411142059328094,NaN,NaN,NaN,16.47181946245526,4.587316467716999,NaN,16.72349853098142,NaN,13.524493695111595,NaN,6.857157447953321,NaN,117.12245183856955,NaN,130.97992415679448,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.68829016203401,NaN,38.15061628073691,NaN,NaN,50.200073990898005,NaN,61.388261431880565,NaN,NaN,NaN,126.67472198302062,NaN
1696999253254089,1.6333112078897236,NaN,13.245234082578845,NaN,1.6466491280216389,NaN,1.6546693914230797,NaN,NaN,NaN,1.6400104331416983,1.8408693726044896,NaN,4.419273434011459,NaN,2.5647699667946484,5.499122200890239,16.680422351197922,NaN,NaN,16.374960703994805,NaN,13.211996026471455,NaN,13.449729196829763,NaN,129.3817016511702,NaN,122.95882035002619,NaN,88.96456616023083,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.68733991585721,NaN,84.68634847190287,NaN,38.34879440748053,NaN,38.24717322405564,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.44147287086741,NaN,167.7164265075523
1696999255254089,NaN,1.633328047576727,NaN,13.387160148426165,NaN,1.633842543111455,NaN,1.65056026342193,1.6540005836299583,1.6757215218186683,NaN,NaN,3.735965090772603,NaN,5.4136449782482625,NaN,NaN,NaN,16.475603530422752,4.589404499439325,NaN,16.727506900535584,NaN,13.529121870710423,NaN,6.863817233671387,NaN,117.12245183856955,NaN,131.0056287000775,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.67572387120896,NaN,38.15061628073691,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.6811575041498,NaN
1696999765254089,1.6333112078897236,NaN,13.245822410306182,NaN,1.64672505499506,NaN,1.6546363404414823,NaN,NaN,NaN,1.6400302802608786,1.8410004624135408,NaN,4.420653771657377,NaN,2.5650966448521544,5.501398254447173,16.681226522266986,NaN,NaN,16.37967132718908,NaN,13.215062237656339,NaN,13.450301217456282,NaN,129.3817016511702,NaN,122.97819500894389,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.68733991585721,NaN,84.68634847190287,NaN,38.358714538113496,NaN,38.24717322405564,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.08665263846972,73.44147287086741,NaN,167.72971401096484
1696999767254089,NaN,1.6332991880935215,NaN,13.391945573910727,NaN,1.6338243482439805,NaN,1.6505220909753655,1.654005321655014,1.6756897115235134,NaN,NaN,3.7370269429460543,NaN,5.415377768269917,NaN,NaN,NaN,16.483171666357745,4.590613359910145,NaN,16.73151527008974,NaN,13.531435958509837,NaN,6.854690965186125,NaN,117.13699350180137,NaN,131.0268758834845,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.68302274971388,NaN,38.150895604088426,NaN,NaN,50.200491661951276,NaN,61.388902590148795,NaN,NaN,NaN,126.68303761451828,NaN
1697000277254089,1.6332774964166896,NaN,13.250156100416735,NaN,1.6466111645349284,NaN,1.6546693914230797,NaN,NaN,NaN,1.640050127380059,1.8410987797703289,NaN,4.422241433903051,NaN,2.5655049924240374,5.503982024549249,16.684194651351838,NaN,NaN,16.382737861068225,NaN,13.221909026681567,NaN,13.454454902598728,NaN,129.39462249816722,NaN,122.99111144822237,NaN,88.96456616023083,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.68733991585721,NaN,84.68634847190287,NaN,38.358714538113496,NaN,38.25710160681363,50.277464997728686,NaN,61.575634075395186,NaN,61.60714305695494,75.08665263846972,73.43510225460203,NaN,167.73635776267113
