Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658970629254089,NaN,1.6389055211586028,NaN,12.328527394177208,NaN,1.640631879828567,NaN,1.682370791893977,1.6583096700789353,1.6554366102278868,NaN,NaN,3.889915562268484,NaN,5.204340679634497,NaN,NaN,NaN,12.478261570800246,4.529824746604164,NaN,12.361487073347652,NaN,12.43210587517156,NaN,6.966031440706329,NaN,117.50967296355533,NaN,130.5449061087339,NaN,88.12790089072536,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.09753417104025,NaN,88.11948399855375,NaN,84.14266149441593,NaN,37.36208959787661,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,125.96224490876787,NaN
1658971139254089,1.6388806072520175,NaN,12.201812677954173,NaN,1.663511757742779,NaN,1.6619603211361649,NaN,NaN,NaN,1.6451783496439933,1.818966366115592,NaN,4.396436705145223,NaN,2.915106645159207,5.275003738762859,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.181598976967287,NaN,12.349821483055,NaN,128.78154523756936,NaN,122.55944448127673,NaN,88.1342376686267,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.59404416354964,NaN,37.5017378075803,49.747859471306384,NaN,60.97245010344848,NaN,60.997139169533654,74.70831387509796,73.10781475683532,NaN,167.84764276171882
1658971141254089,NaN,1.6388949630925667,NaN,12.324370417522088,NaN,1.6406010299875493,NaN,1.6823589200318765,1.658272022716627,1.655398848075067,NaN,NaN,3.8864275465238682,NaN,5.2002114302853935,NaN,NaN,NaN,12.472255402312877,4.525868604895733,NaN,12.357243187120764,NaN,12.426090489261442,NaN,6.96785669440338,NaN,117.49512388632499,NaN,130.52366851352144,NaN,88.1268166678061,NaN,88.01949441235963,NaN,87.95069481736712,NaN,88.09645037164277,NaN,88.11214698954491,NaN,84.1416565111446,NaN,37.35196608792461,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,125.95394361655254,NaN
1658971651254089,1.638891843982898,NaN,12.198150679035583,NaN,1.6634475245890836,NaN,1.6619382879853049,NaN,NaN,NaN,1.6451882728266776,1.818753353266618,NaN,4.391243047382998,NaN,2.909413504922809,5.2697653246100495,12.427247673810262,NaN,NaN,12.404016833513145,NaN,12.177910087553936,NaN,12.34572332353687,NaN,128.76216512927596,NaN,122.55298664890607,NaN,88.14064860081079,NaN,87.99091262721201,NaN,88.02224313202944,NaN,88.01167344994757,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.59404416354964,NaN,37.491810020179976,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.09507428833537,NaN,167.84099940840656
1658971653254089,NaN,1.6388949630925667,NaN,12.31813495253941,NaN,1.64059074670721,NaN,1.6822995607213747,1.6582218262335493,1.6553736733065205,NaN,NaN,3.880811249985927,NaN,5.19525633106647,NaN,NaN,NaN,12.468251289987967,4.520813534934958,NaN,12.352999300893877,NaN,12.422080231988032,NaN,6.971507201797488,NaN,117.49039643967149,NaN,130.51277479041718,NaN,88.12790089072536,NaN,88.01434930704141,NaN,87.95177531586816,NaN,88.09117124832213,NaN,88.11323076550728,NaN,84.14266149441593,NaN,37.352229522798964,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,125.94937361045089,NaN
1658972163254089,1.638903080713778,NaN,12.192657680657694,NaN,1.6633939969610043,NaN,1.6618942216835848,NaN,NaN,NaN,1.6451783496439933,1.8185403404176443,NaN,4.385956645732163,NaN,2.90479330265404,5.26398500554488,12.423267210265877,NaN,NaN,12.399908398517228,NaN,12.170532308727239,NaN,12.339576084259676,NaN,128.76216512927596,NaN,122.54007098416473,NaN,88.1342376686267,NaN,87.98453563026666,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.59404416354964,NaN,37.491810020179976,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,167.84099940840656
1658972165254089,NaN,1.6388949630925667,NaN,12.31605646421185,NaN,1.6405701801465316,NaN,1.6822164576866718,1.6581841788712408,1.655348498537974,NaN,NaN,3.8754314290916887,NaN,5.189805721925652,NaN,NaN,NaN,12.464247177663056,4.5154287864984815,NaN,12.348755414666991,NaN,12.416064846077914,NaN,6.964206187009277,NaN,117.48397093171023,NaN,130.4999222630905,NaN,88.12790089072536,NaN,88.02057637970728,NaN,87.95177531586816,NaN,88.09117124832213,NaN,88.11323076550728,NaN,84.14266149441593,NaN,37.352229522798964,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,125.9429379612924,NaN
1658972675254089,1.6389100856397434,NaN,12.191293609874183,NaN,1.6634776004886405,NaN,1.6618919041442264,NaN,NaN,NaN,1.6451562461597076,1.818365499242194,NaN,4.38130983520384,NaN,2.901684055129217,5.25868895901688,12.41782325042014,NaN,NaN,12.392223903024966,NaN,12.169154577581883,NaN,12.336008697862766,NaN,128.76216512927596,NaN,122.52715531942339,NaN,88.1342376686267,NaN,87.98453563026666,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.58412462777949,NaN,37.491810020179976,49.740621962075856,NaN,60.9579622880825,NaN,61.00437801481989,74.70194364084797,73.10781475683532,NaN,167.83435605509433
1658972677254089,NaN,1.6388949630925667,NaN,12.307742510901612,NaN,1.6405804634268708,NaN,1.6821452265140695,1.6581841788712408,1.655285561616608,NaN,NaN,3.8709975107722614,NaN,5.185015792680693,NaN,NaN,NaN,12.460243065338146,4.510153930887239,NaN,12.344511528440105,NaN,12.412054588804503,NaN,6.969681948100434,NaN,117.48397093171023,NaN,130.49349599942718,NaN,88.12790089072536,NaN,88.01434930704141,NaN,87.95177531586816,NaN,88.09117124832213,NaN,88.10697753246082,NaN,84.14266149441593,NaN,37.34236944772132,NaN,NaN,49.66641285763447,NaN,60.77754938174089,NaN,NaN,NaN,125.9429379612924,NaN
1658973187254089,1.6388876130315135,NaN,12.187631731531104,NaN,1.6634240748935132,NaN,1.6619139364582785,NaN,NaN,NaN,1.6451661689655144,1.8181852644462404,NaN,4.380196945184893,NaN,2.907398903884688,5.256160152692458,12.413842917937083,NaN,NaN,12.386061453443489,NaN,12.16546580962945,NaN,12.33191067328124,NaN,128.76216512927596,NaN,122.51423965468203,NaN,88.1342376686267,NaN,87.99091262721201,NaN,88.02857913732169,NaN,88.01167344994757,NaN,84.15267481446197,NaN,84.14684219793963,NaN,37.57420509200934,NaN,37.471954445379325,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,167.82771270178213
1658973189254089,NaN,1.6388844050265308,NaN,12.303585534246492,NaN,1.6405701801465316,NaN,1.682192713962471,1.658159080629702,1.655285561616608,NaN,NaN,3.872593721367255,NaN,5.183364092941051,NaN,NaN,NaN,12.45824100917569,4.508505538508725,NaN,12.336023755986332,NaN,12.40804433153109,NaN,6.973332455494542,NaN,117.48397093171023,NaN,130.49349599942718,NaN,88.12158636940885,NaN,88.01434930704141,NaN,87.95177531586816,NaN,88.09117124832213,NaN,88.10697753246082,NaN,84.14894476482638,NaN,37.34236944772132,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,125.93650231213391,NaN
1658973699254089,1.6388988493356285,NaN,12.180307974844947,NaN,1.663306318584233,NaN,1.6618808879872002,NaN,NaN,NaN,1.6451562461597076,1.818021414631737,NaN,4.376580052623313,NaN,2.9015088873512718,5.252366943205826,12.405882252970967,NaN,NaN,12.384007303582997,NaN,12.159932657700796,NaN,12.325763636408944,NaN,128.76023318723927,NaN,122.49951713930058,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.01482014026062,NaN,88.00429283889541,NaN,84.1516648681738,NaN,84.152143379979,NaN,37.58385140930475,NaN,37.4816137479435,49.74021025007766,NaN,60.96457186517267,NaN,61.00374311469764,74.70748980641785,73.10064935742662,NaN,167.83158903138215
1658973701254089,NaN,1.638863288894459,NaN,12.297350069263814,NaN,1.6405804634268708,NaN,1.6821570983761698,1.6581339823881631,1.655235212079515,NaN,NaN,3.8678642084931996,NaN,5.179565183539875,NaN,NaN,NaN,12.448230728363415,4.505098860926465,NaN,12.336023755986332,NaN,12.40403407425768,NaN,6.968182673512553,NaN,117.47281753332922,NaN,130.49545424235032,NaN,88.12267050984377,NaN,88.009203997004,NaN,87.94655779396918,NaN,88.09225496425549,NaN,88.11431458459215,NaN,84.14366651767466,NaN,37.34263269691567,NaN,NaN,49.666819920044304,NaN,60.78537093669446,NaN,NaN,NaN,125.93193186812692,NaN
1658974211254089,1.6388806072520175,NaN,12.177113476700635,NaN,1.6632655306536137,NaN,1.6618391388064349,NaN,NaN,NaN,1.645138656913257,1.8177866026443523,NaN,4.3723046549420905,NaN,2.8976547868606266,5.247813643223018,12.404419246199115,NaN,NaN,12.378377666875252,NaN,12.154866674411979,NaN,12.320147877417257,NaN,128.76023318723927,NaN,122.49305943600913,NaN,88.13314820739485,NaN,87.98982587374498,NaN,88.02115601890874,NaN,88.01058642318598,NaN,84.14533638585272,NaN,84.14583239491694,NaN,37.573932071806354,NaN,37.471686158979864,49.74021025007766,NaN,60.96457186517267,NaN,61.00374311469764,74.70111969949616,73.10064935742662,NaN,167.82494581085732
1658974213254089,NaN,1.638863288894459,NaN,12.291114604281136,NaN,1.6405290470251745,NaN,1.6821214827898687,1.6581214332673937,1.6552100373109686,NaN,NaN,3.8631938145300695,NaN,5.174775254294915,NaN,NaN,NaN,12.44622867220096,4.500593255091862,NaN,12.327535983532558,NaN,12.396013559710857,NaN,6.968182673512553,NaN,117.47924316912314,NaN,130.48260145932827,NaN,88.11635586290262,NaN,88.01543119355472,NaN,87.95285585736129,NaN,88.09225496425549,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.33277242567618,NaN,NaN,49.666819920044304,NaN,60.78537093669446,NaN,NaN,NaN,125.94480342251272,NaN
1658974723254089,1.6388988493356285,NaN,12.173451718925133,NaN,1.6631992673939782,NaN,1.6618368233590959,NaN,NaN,NaN,1.6451562461597076,1.8176281750769294,NaN,4.368316930341268,NaN,2.895008331025141,5.243792473980591,12.398448944053575,NaN,NaN,12.374269502420294,NaN,12.153022351162218,NaN,12.314001042936539,NaN,128.76216512927596,NaN,122.49486615757003,NaN,88.1278267364426,NaN,87.98453563026666,NaN,88.02857913732169,NaN,87.99908602976896,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.57420509200934,NaN,37.471954445379325,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70194364084797,73.10781475683532,NaN,167.82106934846988
1658974725254089,NaN,1.638863288894459,NaN,12.286957627626016,NaN,1.6405187637448353,NaN,1.6820502516172664,1.6580837859050852,1.6551848625424221,NaN,NaN,3.8592919664089735,NaN,5.170480834971847,NaN,NaN,NaN,12.440222503713594,4.496513356258232,NaN,12.325414040419115,NaN,12.394008431074152,NaN,6.975484041092008,NaN,117.47281753332922,NaN,130.48260145932827,NaN,88.11635586290262,NaN,88.01543119355472,NaN,87.94655779396918,NaN,88.08589191494983,NaN,88.10806122714037,NaN,84.14366651767466,NaN,37.33277242567618,NaN,NaN,49.674037344768344,NaN,60.78537093669446,NaN,NaN,NaN,125.93193186812692,NaN
1658975235254089,1.638858133790257,NaN,12.167491400644172,NaN,1.6632762361792295,NaN,1.6618171056555746,NaN,NaN,NaN,1.645138656913257,1.8174588905690081,NaN,4.366378560782964,NaN,2.8979592230423843,5.241057392851714,12.391951089280266,NaN,NaN,12.367574104699065,NaN,12.14517758589106,NaN,12.311420550373594,NaN,128.77508520147157,NaN,122.48195049282869,NaN,88.1342376686267,NaN,87.98453563026666,NaN,88.02224313202944,NaN,88.01167344994757,NaN,84.14634620564462,NaN,84.14053108673104,NaN,37.56428555623919,NaN,37.471954445379325,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70194364084797,73.10144452258534,NaN,167.81442599515765
1658975237254089,NaN,1.638863288894459,NaN,12.282800650970897,NaN,1.6405187637448353,NaN,1.6820621234793667,1.658046138542777,1.6551722751581488,NaN,NaN,3.859587560963602,NaN,5.168168455336349,NaN,NaN,NaN,12.432214279063773,4.494343989045977,NaN,12.319048211078785,NaN,12.389998173800741,NaN,6.971507201797488,NaN,117.4663918975353,NaN,130.49545424235032,NaN,88.11635586290262,NaN,88.01543119355472,NaN,87.94655779396918,NaN,88.09225496425549,NaN,88.10806122714037,NaN,84.13738312226133,NaN,37.33277242567618,NaN,NaN,49.666819920044304,NaN,60.77817840291787,NaN,NaN,NaN,125.93193186812692,NaN
1658975747254089,1.6388468970593768,NaN,12.165660461472633,NaN,1.6632655306536137,NaN,1.6618281222310047,NaN,NaN,NaN,1.6451188105478884,1.817295034531336,NaN,4.363874558240333,NaN,2.8955982782318683,5.238892076581849,12.389960923038736,NaN,NaN,12.36346580497808,NaN,12.14333320191484,NaN,12.305273513501302,NaN,128.77508520147157,NaN,122.48195049282869,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.56428555623919,NaN,37.462026657979,49.73338445284533,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,167.82106934846988
1658975749254089,NaN,1.638842172762387,NaN,12.278643674315777,NaN,1.640508480464496,NaN,1.6820265078930656,1.6580084911804687,1.6551596877738757,NaN,NaN,3.856927209971946,NaN,5.165195395804994,NaN,NaN,NaN,12.430212222901318,4.492445792735254,NaN,12.314804324851899,NaN,12.381977659253918,NaN,6.971507201797488,NaN,117.4663918975353,NaN,130.49545424235032,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94655779396918,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.33277242567618,NaN,NaN,49.674037344768344,NaN,60.78537093669446,NaN,NaN,NaN,125.92549609093405,NaN
1658976259254089,1.6388876130315135,NaN,12.161998583129554,NaN,1.6631778571559273,NaN,1.6617927587309917,NaN,NaN,NaN,1.6451264777422876,1.8171693955963204,NaN,4.361370555697701,NaN,2.8939418088890063,5.235953433072745,12.382000258072617,NaN,NaN,12.357303355396605,NaN,12.139644433962406,NaN,12.301175488919773,NaN,128.78154523756936,NaN,122.46903482808735,NaN,88.1342376686267,NaN,87.98453563026666,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.56428555623919,NaN,37.462026657979,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70194364084797,73.10144452258534,NaN,167.8077826418454
1658976261254089,NaN,1.6388844050265308,NaN,12.274486697660658,NaN,1.640508480464496,NaN,1.6819908923067644,1.657995942059699,1.6551345130053292,NaN,NaN,3.8543850968021407,NaN,5.16222233627364,NaN,NaN,NaN,12.426208110576408,4.4901860352224885,NaN,12.312682381738455,NaN,12.381977659253918,NaN,6.975157709191593,NaN,117.4663918975353,NaN,130.48902785083928,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94655779396918,NaN,88.08589191494983,NaN,88.10806122714037,NaN,84.14366651767466,NaN,37.33277242567618,NaN,NaN,49.666819920044304,NaN,60.78537093669446,NaN,NaN,NaN,125.93193186812692,NaN
1658976771254089,1.6388539041191688,NaN,12.15650576561494,NaN,1.6632527929891057,NaN,1.6617927587309917,NaN,NaN,NaN,1.6451264777422876,1.8169891608003668,NaN,4.358866553155069,NaN,2.8923234193011527,5.233169455011489,12.38001009183109,NaN,NaN,12.355249205536115,NaN,12.134111282033754,NaN,12.297077464338248,NaN,128.79446530976495,NaN,122.46903482808735,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,88.00537973985826,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.56428555623919,NaN,37.45209887057868,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,167.81442599515765
1658976773254089,NaN,1.638842172762387,NaN,12.27032972100554,NaN,1.6404879139038175,NaN,1.6820146360309651,1.6580084911804687,1.6551093382367827,NaN,NaN,3.8519021025432614,NaN,5.159084106768321,NaN,NaN,NaN,12.420201942089044,4.4878358874092115,NaN,12.304194609284682,NaN,12.373957144707095,NaN,6.969355912302107,NaN,117.4663918975353,NaN,130.5018806338613,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.3130518831972,NaN,NaN,49.666819920044304,NaN,60.78537093669446,NaN,NaN,NaN,125.93193186812692,NaN
1658977283254089,1.6388539041191688,NaN,12.152375692553182,NaN,1.663220677632029,NaN,1.6617927587309917,NaN,NaN,NaN,1.6451364005480944,1.8168253109858636,NaN,4.357298784151317,NaN,2.896626195891247,5.230743275118473,12.375501647733266,NaN,NaN,12.348552961068268,NaN,12.128110080473732,NaN,12.288349090283058,NaN,128.80738538196056,NaN,122.46903482808735,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.55436602046904,NaN,37.45209887057868,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70194364084797,73.10144452258534,NaN,167.81442599515765
1658977285254089,NaN,1.638852730828423,NaN,12.264094256022863,NaN,1.6404776306234783,NaN,1.681979020444664,1.6579708438181602,1.6550841634682363,NaN,NaN,3.8528480051180725,NaN,5.156771727132823,NaN,NaN,NaN,12.418199885926587,4.48620886200002,NaN,12.299950723057796,NaN,12.367941758796977,NaN,6.973006243317634,NaN,117.45996626174136,NaN,130.51473341688336,NaN,88.12267050984377,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.10806122714037,NaN,84.14366651767466,NaN,37.3130518831972,NaN,NaN,49.666819920044304,NaN,60.78537093669446,NaN,NaN,NaN,125.92549609093405,NaN
1658977795254089,1.6388426678150538,NaN,12.14735106975724,NaN,1.6633277288222839,NaN,1.6617927587309917,NaN,NaN,NaN,1.6451066321306742,1.816743386078612,NaN,4.357475440631386,NaN,2.8983400205924674,5.230076146054539,12.370059260623448,NaN,NaN,12.34908675595464,NaN,12.124889362152667,NaN,12.286832402884427,NaN,128.81384541805835,NaN,122.46903482808735,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.55436602046904,NaN,37.45209887057868,49.740621962075856,NaN,60.97245010344848,NaN,61.00437801481989,74.695573406598,73.10144452258534,NaN,167.8077826418454
1658977797254089,NaN,1.63889193865693,NaN,12.259937279367744,NaN,1.6405058576097957,NaN,1.6820215968951178,1.6579910536211497,1.655091576603032,NaN,NaN,3.8543259778912144,NaN,5.156276217210931,NaN,NaN,NaN,12.412193717439223,4.48611847169951,NaN,12.299950723057796,NaN,12.365936630160272,NaN,6.973006243317634,NaN,117.4663918975353,NaN,130.5211598083944,NaN,88.12267050984377,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.13738312226133,NaN,37.3130518831972,NaN,NaN,49.666819920044304,NaN,60.77817840291787,NaN,NaN,NaN,125.93193186812692,NaN
1658978307254089,1.6388539041191688,NaN,12.143689191414163,NaN,1.663370549298386,NaN,1.66182580720207,NaN,NaN,NaN,1.6451264777422876,1.81664507618991,NaN,4.358124626475771,NaN,2.8997489715277753,5.230076146054539,12.36607892814039,NaN,NaN,12.33881600665218,NaN,12.12304497817645,NaN,12.284783390593663,NaN,128.82676549025396,NaN,122.46903482808735,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,88.00537973985826,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.55436602046904,NaN,37.44217108317835,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.10144452258534,NaN,167.8077826418454
1658978309254089,NaN,1.638852730828423,NaN,12.255780302712624,NaN,1.6405187637448353,NaN,1.6820858672035677,1.6579708438181602,1.6550841634682363,NaN,NaN,3.8552127615551,NaN,5.1566065571588595,NaN,NaN,NaN,12.410191661276768,4.486570423202063,NaN,12.28934100749058,NaN,12.361926372886861,NaN,6.973332455494542,NaN,117.46469440782641,NaN,130.52562731774387,NaN,88.12158636940885,NaN,88.00812223437555,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.14266149441593,NaN,37.31278922248838,NaN,NaN,49.67363013877389,NaN,60.78474177242805,NaN,NaN,NaN,125.93006666297543,NaN
1658978819254089,1.6388651404232837,NaN,12.138196373899543,NaN,1.6634240748935132,NaN,1.6617927587309917,NaN,NaN,NaN,1.6451264777422876,1.816546766301208,NaN,4.358124626475771,NaN,2.899806091160288,5.229612149710996,12.3601084294158,NaN,NaN,12.33676185679169,NaN,12.12304497817645,NaN,12.278636353721367,NaN,128.83322552635175,NaN,122.46257699571666,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14634620564462,NaN,84.15315330914821,NaN,37.544446484698895,NaN,37.44217108317835,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70194364084797,73.10144452258534,NaN,167.81442599515765
1658978821254089,NaN,1.6388602656526785,NaN,12.251255616960457,NaN,1.6405161405025401,NaN,1.682069082553634,1.6579659563256077,1.6551041635128647,NaN,NaN,3.855382385011841,NaN,5.155505447323629,NaN,NaN,NaN,12.403657870154136,4.486491886208247,NaN,12.286682873707068,NaN,12.357391277146071,NaN,6.97730938298687,NaN,117.47281753332922,NaN,130.52758619990541,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.3130518831972,NaN,NaN,49.666819920044304,NaN,60.79256347047105,NaN,NaN,NaN,125.93836764531983,NaN
1658979331254089,1.6388244235976162,NaN,12.138196373899543,NaN,1.6633511748585406,NaN,1.6617840559292847,NaN,NaN,NaN,1.6450890409998362,1.8164429831354407,NaN,4.358588330650333,NaN,2.9009294439330335,5.229148153367453,12.356128096932744,NaN,NaN,12.32854525734972,NaN,12.115667442271578,NaN,12.274538329139842,NaN,128.83968556244955,NaN,122.46257699571666,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.544446484698895,NaN,37.44217108317835,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.695573406598,73.10144452258534,NaN,167.81442599515765
1658979333254089,NaN,1.638831614696351,NaN,12.24768526100528,NaN,1.6404981971841568,NaN,1.682038379755166,1.6579708438181602,1.6550464013154167,NaN,NaN,3.855973593386858,NaN,5.155340271967081,NaN,NaN,NaN,12.39965362734261,4.486582279454411,NaN,12.282438849179778,NaN,12.349370501225506,NaN,6.9700080154074175,NaN,117.47281753332922,NaN,130.5532917659495,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.30319161195771,NaN,NaN,49.674037344768344,NaN,60.78537093669446,NaN,NaN,NaN,125.93193186812692,NaN
1658979843254089,1.638831431510939,NaN,12.132703556384925,NaN,1.6630279854895706,NaN,1.6617817425739656,NaN,NaN,NaN,1.6451066321306742,1.816350146523804,NaN,4.3573826997964735,NaN,2.898149621817426,5.227756164336825,12.352147764449686,NaN,NaN,12.32649110748923,NaN,12.111978674319145,NaN,12.268391292267546,NaN,128.85260563464516,NaN,122.475492660458,NaN,88.12141580425852,NaN,87.9781586333213,NaN,88.00957112144496,NaN,88.00537973985826,NaN,84.14634620564462,NaN,84.14684219793963,NaN,37.53452694892874,NaN,37.43224329577803,49.740621962075856,NaN,60.96520619576549,NaN,61.00437801481989,74.70831387509796,73.10144452258534,NaN,167.81442599515765
1658979845254089,NaN,1.6388497079845947,NaN,12.24590008302769,NaN,1.6405058576097957,NaN,1.682057211139005,1.6579785049733788,1.6550789896931997,NaN,NaN,3.8539043640742987,NaN,5.154184044471243,NaN,NaN,NaN,12.395649384531083,4.485859133485104,NaN,12.282438849179778,NaN,12.347365307245365,NaN,6.968182673512553,NaN,117.47281753332922,NaN,130.5597181574605,NaN,88.11635586290262,NaN,88.009203997004,NaN,87.94025973057705,NaN,88.08589191494983,NaN,88.1018078696886,NaN,84.14366651767466,NaN,37.30319161195771,NaN,NaN,49.666819920044304,NaN,60.77817840291787,NaN,NaN,NaN,125.93836764531983,NaN
1658980355254089,1.6388426678150538,NaN,12.129041678041848,NaN,1.6631885622749527,NaN,1.6617486941028872,NaN,NaN,NaN,1.6450967093248674,1.8162190666722016,NaN,4.3546932155840175,NaN,2.894017968399023,5.2251268517234175,12.34816743196663,NaN,NaN,12.322382807768246,NaN,12.108289906366709,NaN,12.268391292267546,NaN,128.87198574293853,NaN,122.475492660458,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.15267481446197,NaN,84.15315330914821,NaN,37.53452694892874,NaN,37.43224329577803,49.747859471306384,NaN,60.96520619576549,NaN,60.997139169533654,74.695573406598,73.10144452258534,NaN,167.81442599515765
1658980357254089,NaN,1.6388104985642793,NaN,12.241010288166471,NaN,1.640467347343139,NaN,1.681979020444664,1.657933196455852,1.6550212265468702,NaN,NaN,3.8501285352154904,NaN,5.151651457939935,NaN,NaN,NaN,12.390171099652216,4.483858714186744,NaN,12.272365462583032,NaN,12.34388021515651,NaN,6.963032393822829,NaN,117.47754542374894,NaN,130.55775863606058,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.14894476482638,NaN,37.29306907233308,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,125.93650231213391,NaN
