Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639423525625809,NaN,1.6326523568193587,NaN,11.183125632139095,NaN,1.6888542302083505,NaN,1.6490795496805057,1.6469707390966157,1.6845197717916576,NaN,NaN,3.363606924888447,NaN,4.508585005231801,NaN,NaN,NaN,11.310225671711443,3.974087387070022,NaN,11.217522079078986,NaN,11.277969524080895,NaN,6.858020816328478,NaN,118.678654493834,NaN,130.12582167670962,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.81520740345292,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.13864180123113,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.07684686455785,NaN
1639423531625809,1.6326659478659198,NaN,11.073572268218946,NaN,1.6456573139097708,NaN,1.7498885770778778,NaN,NaN,NaN,1.6387619308594892,1.7765030677544522,NaN,3.831545651019584,NaN,2.567532897455177,4.590293254247497,11.27962481123402,NaN,NaN,11.258237262525663,NaN,11.05602563222361,NaN,11.211025699040496,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.3575934779773
1639423533625809,NaN,1.6326523568193587,NaN,11.180103839199496,NaN,1.6888071789564676,NaN,1.6490795496805057,1.6469707390966157,1.6844694241523273,NaN,NaN,3.3634015287166874,NaN,4.507998005989789,NaN,NaN,NaN,11.310225671711443,3.9739706910072514,NaN,11.219063547471057,NaN,11.277969524080895,NaN,6.852865711489072,NaN,118.678654493834,NaN,130.12582167670962,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.13864180123113,NaN,36.168060985188426,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.07684686455785,NaN
1639423539625809,1.632647470454471,NaN,11.075122021544635,NaN,1.6456774842191257,NaN,1.7498569775872008,NaN,NaN,NaN,1.6386944879606415,1.776410400754911,NaN,3.8311261702540977,NaN,2.5673322047446625,4.589964884288405,11.278182673447724,NaN,NaN,11.256746405034821,NaN,11.05446535762667,NaN,11.209539083305978,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.539840661597864,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423541625809,NaN,1.632641799151275,NaN,11.182700643272849,NaN,1.688760127704585,NaN,1.6490899043220542,1.6469926826304897,1.6843939026933317,NaN,NaN,3.363042601896098,NaN,4.5076666482841965,NaN,NaN,NaN,11.311265269412225,3.97367433061713,NaN,11.218643270293123,NaN,11.277558355167194,NaN,6.852545319805185,NaN,118.678654493834,NaN,130.12582167670962,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.13864180123113,NaN,36.17792027569674,NaN,NaN,49.07301480758593,NaN,60.32194898895183,NaN,NaN,NaN,116.07041172748602,NaN
1639423547625809,1.632669942209235,NaN,11.073572268218946,NaN,1.6456300352674091,NaN,1.7498443749307653,NaN,NaN,NaN,1.638744100105431,1.7764392049883793,NaN,3.8307666153122524,NaN,2.567250544535232,4.589745970982345,11.27962481123402,NaN,NaN,11.256746405034821,NaN,11.05290508302973,NaN,11.211025699040496,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.15113349118191,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.5075896192454,NaN,60.539840661597864,74.4964564439298,72.90076354142053,NaN,165.35095039023454
1639423549625809,NaN,1.6326523568193587,NaN,11.182700643272849,NaN,1.6887013136397315,NaN,1.6490899043220542,1.6469597673296787,1.6843435550540011,NaN,NaN,3.3628371990312926,NaN,4.507431840936202,NaN,NaN,NaN,11.308359073944992,3.9732075311554027,NaN,11.220184788915523,NaN,11.277558355167194,NaN,6.854690965186125,NaN,118.678654493834,NaN,130.11939592438614,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.13864180123113,NaN,36.168060985188426,NaN,NaN,49.07301480758593,NaN,60.32194898895183,NaN,NaN,NaN,116.07684686455785,NaN
1639423555625809,1.632647470454471,NaN,11.073572268218946,NaN,1.645620545477066,NaN,1.7498317722743295,NaN,NaN,NaN,1.6387044103895994,1.7764392049883793,NaN,3.83058683784133,NaN,2.5670872241163716,4.5894176010232535,11.27962481123402,NaN,NaN,11.255255547543983,NaN,11.05602563222361,NaN,11.211025699040496,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423557625809,NaN,1.632641799151275,NaN,11.18118969756894,NaN,1.6886542623878487,NaN,1.6490795496805057,1.6469707390966157,1.6842932074146708,NaN,NaN,3.362426393301683,NaN,4.5071970335882074,NaN,NaN,NaN,11.309812171678608,3.972974131424539,NaN,11.218643270293123,NaN,11.277558355167194,NaN,6.851040457792018,NaN,118.67222949715246,NaN,130.11939592438614,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.13235903078254,NaN,36.168060985188426,NaN,NaN,49.07301480758593,NaN,60.32194898895183,NaN,NaN,NaN,116.07684686455785,NaN
1639423563625809,1.632688418767283,NaN,11.073572268218946,NaN,1.6456573139097708,NaN,1.7498633727222188,NaN,NaN,NaN,1.6387619308594892,1.7764454614752896,NaN,3.8301673570758434,NaN,2.5668796405891565,4.589089231064162,11.276740535661427,NaN,NaN,11.258237262525663,NaN,11.05446535762667,NaN,11.211025699040496,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.3575934779773
1639423565625809,NaN,1.632660125053805,NaN,11.18118969756894,NaN,1.6886258666239424,NaN,1.6490970665556475,1.6469887834600372,1.6842617600650935,NaN,NaN,3.3622894580584797,NaN,4.5066100152182225,NaN,NaN,NaN,11.309812171678608,3.9727407316936754,NaN,11.220184788915523,NaN,11.279012753829312,NaN,6.860166726277281,NaN,118.678654493834,NaN,130.11939592438614,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.13864180123113,NaN,36.168060985188426,NaN,NaN,49.065798100727875,NaN,60.32914080733815,NaN,NaN,NaN,116.07684686455785,NaN
1639423571625809,1.632688418767283,NaN,11.075122021544635,NaN,1.6456857821996305,NaN,1.7498507705443893,NaN,NaN,NaN,1.6387718529116269,1.7764454614752896,NaN,3.829867727957639,NaN,2.5668796405891565,4.5887608611050705,11.278182673447724,NaN,NaN,11.256746405034821,NaN,11.05602563222361,NaN,11.209539083305978,NaN,130.1729926729982,NaN,122.27169526327961,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.88363026994081,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.3575934779773
1639423573625809,NaN,1.632660125053805,NaN,11.182700643272849,NaN,1.6885788171454372,NaN,1.6490970665556475,1.6469997548134445,1.684198827887955,NaN,NaN,3.362015587572073,NaN,4.506492611544226,NaN,NaN,NaN,11.311265269412225,3.9725073319628117,NaN,11.218643270293123,NaN,11.279012753829312,NaN,6.85072015429742,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.314137430412146,NaN,NaN,NaN,116.07517788408914,NaN
1639423579625809,1.6326996542179644,NaN,11.071593876001796,NaN,1.6456478244798176,NaN,1.7498507705443893,NaN,NaN,NaN,1.6387420867552136,1.7764310599054989,NaN,3.8293196870249013,NaN,2.566634669264399,4.588558690263287,11.277768748471727,NaN,NaN,11.256327675027105,NaN,11.055597525010505,NaN,11.209121446772672,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.50282642352829,72.89428776118888,NaN,165.35095039023454
1639423581625809,NaN,1.6326812395941288,NaN,11.18118969756894,NaN,1.6885200052973057,NaN,1.6490867123043689,1.6469997548134445,1.6841358957108161,NaN,NaN,3.361810184707268,NaN,4.506492611544226,NaN,NaN,NaN,11.309812171678608,3.9720988824338,NaN,11.220184788915523,NaN,11.280467152491426,NaN,6.854370485312948,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.08161289315203,NaN
1639423587625809,1.632688418767283,NaN,11.073143680349853,NaN,1.6456573139097708,NaN,1.7498255661887303,NaN,NaN,NaN,1.6387520088073513,1.7764166583357084,NaN,3.829199831431757,NaN,2.566471355047894,4.588339769749967,11.277768748471727,NaN,NaN,11.25781858160129,NaN,11.054037199044808,NaN,11.210608111450883,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423589625809,NaN,1.632660125053805,NaN,11.179678751865026,NaN,1.6884964805580531,NaN,1.649107420806926,1.6469668407532223,1.6840981364045329,NaN,NaN,3.361502080410061,NaN,4.5060229968482375,NaN,NaN,NaN,11.311265269412225,3.9718654827029365,NaN,11.218643270293123,NaN,11.279012753829312,NaN,6.854690965186125,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423595625809,1.632688418767283,NaN,11.074693484697908,NaN,1.645666803339724,NaN,1.7498255661887303,NaN,NaN,NaN,1.6387123205988006,1.7764022567659177,NaN,3.8287803368557496,NaN,2.5663080408313887,4.588011388979986,11.27632656320608,NaN,NaN,11.256327675027105,NaN,11.0571578509762,NaN,11.209121446772672,NaN,130.1729926729982,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.40320063283805,NaN,36.29005840965386,49.13187208213665,NaN,60.50034600113918,NaN,60.539840661597864,74.4964564439298,72.90076354142053,NaN,165.35095039023454
1639423597625809,NaN,1.632660125053805,NaN,11.179678751865026,NaN,1.688449431079548,NaN,1.6490970665556475,1.6469668407532223,1.6840226177919664,NaN,NaN,3.3612624437344554,NaN,4.505670785826246,NaN,NaN,NaN,11.311265269412225,3.971573733039357,NaN,11.220184788915523,NaN,11.277558355167194,NaN,6.858020816328478,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.17768022135961,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423603625809,1.6326996542179644,NaN,11.073572268218946,NaN,1.6456383350498642,NaN,1.7498003618330713,NaN,NaN,NaN,1.6387520088073513,1.7764454614752896,NaN,3.8286092856611798,NaN,2.5663080408313887,4.587775751227797,11.278182673447724,NaN,NaN,11.256746405034821,NaN,11.05602563222361,NaN,11.209539083305978,NaN,130.1729926729982,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423605625809,NaN,1.6326706823239672,NaN,11.179678751865026,NaN,1.6884023816010425,NaN,1.6490867123043689,1.6469668407532223,1.6839722720502555,NaN,NaN,3.360988573248049,NaN,4.505435978478252,NaN,NaN,NaN,11.311265269412225,3.9712236334430617,NaN,11.220184788915523,NaN,11.279012753829312,NaN,6.852545319805185,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423611625809,1.6326434769645568,NaN,11.07202251489325,NaN,1.6456383350498642,NaN,1.7498255661887303,NaN,NaN,NaN,1.638732164703076,1.7764166583357084,NaN,3.8283096565429755,NaN,2.5659814123983784,4.5874473812687055,11.27962481123402,NaN,NaN,11.258237262525663,NaN,11.05602563222361,NaN,11.208052467571463,NaN,130.1729926729982,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.539840661597864,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423613625809,NaN,1.632660125053805,NaN,11.18118969756894,NaN,1.6883670944921636,NaN,1.6490867123043689,1.6469668407532223,1.6839093398731169,NaN,NaN,3.3607489365724432,NaN,4.505201171130258,NaN,NaN,NaN,11.309812171678608,3.971048583644914,NaN,11.220184788915523,NaN,11.279012753829312,NaN,6.856516218883177,NaN,118.67050818953359,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13135433241496,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423619625809,1.6326996542179644,NaN,11.073572268218946,NaN,1.6456478244798176,NaN,1.7498255661887303,NaN,NaN,NaN,1.6387420867552136,1.776387855196127,NaN,3.828069953248412,NaN,2.5658180981818735,4.5873379246156745,11.278182673447724,NaN,NaN,11.258237262525663,NaN,11.05758590682055,NaN,11.211025699040496,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.50282642352829,72.89428776118888,NaN,165.35095039023454
1639423621625809,NaN,1.6326706823239672,NaN,11.183125632139095,NaN,1.6883200450136584,NaN,1.6490867123043689,1.6469778121066296,1.6838589941314057,NaN,NaN,3.360525982312052,NaN,4.504710810234521,NaN,NaN,NaN,11.31167872209592,3.9709365933752117,NaN,11.22060501586313,NaN,11.277969524080895,NaN,6.852865711489072,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423627625809,1.6326771833166014,NaN,11.07202251489325,NaN,1.645628845619911,NaN,1.7498129640109008,NaN,NaN,NaN,1.6387619308594892,1.7764022567659177,NaN,3.8277103983065666,NaN,2.565736441073621,4.586900098003553,11.281066949020316,NaN,NaN,11.256746405034821,NaN,11.05290508302973,NaN,11.208052467571463,NaN,130.1665328951417,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423629625809,NaN,1.632660125053805,NaN,11.183125632139095,NaN,1.6882729955351532,NaN,1.6490970665556475,1.6469778121066296,1.6837960619542671,NaN,NaN,3.360252120749706,NaN,4.504476010537716,NaN,NaN,NaN,11.310225671711443,3.9705281571555138,NaN,11.219063547471057,NaN,11.280878226622066,NaN,6.851040457792018,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.08161289315203,NaN
1639423635625809,1.6327181289460437,NaN,11.072451125562504,NaN,1.645646634201948,NaN,1.7498319622737448,NaN,NaN,NaN,1.6387698385839495,1.7764085144183517,NaN,3.8274794641154424,NaN,2.5656105707329426,4.586773957642874,11.278596571170297,NaN,NaN,11.258655915883473,NaN,11.054893488017951,NaN,11.208470125547443,NaN,130.1665328951417,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.40320063283805,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423637625809,NaN,1.6326706823239672,NaN,11.181614735669296,NaN,1.6882377084262743,NaN,1.6490970665556475,1.646955869399815,1.6837583026479839,NaN,NaN,3.360046724577946,NaN,4.504358610689314,NaN,NaN,NaN,11.308772621326966,3.970411461092743,NaN,11.219063547471057,NaN,11.27942387535148,NaN,6.852865711489072,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.17768022135961,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423643625809,1.6327068939220302,NaN,11.072451125562504,NaN,1.645646634201948,NaN,1.7497941571759656,NaN,NaN,NaN,1.6387599169086033,1.7764085144183517,NaN,3.827059997159568,NaN,2.565447262718322,4.5865550515435975,11.28003866148037,NaN,NaN,11.258655915883473,NaN,11.054893488017951,NaN,11.208470125547443,NaN,130.1665328951417,NaN,122.27169526327961,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.539840661597864,74.4964564439298,72.89428776118888,NaN,165.34430730249179
1639423645625809,NaN,1.632660125053805,NaN,11.181614735669296,NaN,1.688190658947769,NaN,1.6490867123043689,1.6469668407532223,1.6837205433417008,NaN,NaN,3.3598070957108934,NaN,4.504006411144107,NaN,NaN,NaN,11.310225671711443,3.970119720935816,NaN,11.219063547471057,NaN,11.277969524080895,NaN,6.854690965186125,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423651625809,1.6327068939220302,NaN,11.072451125562504,NaN,1.6456371451323575,NaN,1.7497941571759656,NaN,NaN,NaN,1.6387797602592957,1.776394113395463,NaN,3.82688022560705,NaN,2.5652023006963907,4.586226692394685,11.278596571170297,NaN,NaN,11.257165107472748,NaN,11.054893488017951,NaN,11.211443259135537,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423653625809,NaN,1.6326706823239672,NaN,11.181614735669296,NaN,1.6881671342085165,NaN,1.6490763580530905,1.6469668407532223,1.6836701975999897,NaN,NaN,3.359499001453254,NaN,4.503419411902095,NaN,NaN,NaN,11.31167872209592,3.969769632747504,NaN,11.22060501586313,NaN,11.277969524080895,NaN,6.8583414725802285,NaN,118.67693305840794,NaN,130.11744535685307,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.14391962335611,NaN,36.16782112697411,NaN,NaN,49.06540303444169,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423659625809,1.632729363970057,NaN,11.075122021544635,NaN,1.6456845904803103,NaN,1.7498193605744852,NaN,NaN,NaN,1.6387797602592957,1.7764229154412403,NaN,3.8265718076573894,NaN,2.565283954703701,4.58624335808537,11.281066949020316,NaN,NaN,11.259728120016502,NaN,11.05602563222361,NaN,11.212512314775013,NaN,130.1729926729982,NaN,122.27815283749706,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.4964564439298,72.88781198095721,NaN,165.35095039023454
1639423661625809,NaN,1.6326495677836435,NaN,11.181614735669296,NaN,1.6881318470996376,NaN,1.6490867123043689,1.6469448980464074,1.6835946789874232,NaN,NaN,3.3592593725862008,NaN,4.503419411902095,NaN,NaN,NaN,11.31167872209592,3.9696529366847333,NaN,11.223687952647268,NaN,11.277969524080895,NaN,6.854370485312948,NaN,118.67693305840794,NaN,130.11101973235182,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13135433241496,NaN,36.16782112697411,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423667625809,1.632710889668646,NaN,11.073572268218946,NaN,1.645666803339724,NaN,1.7497751574774123,NaN,NaN,NaN,1.6387619308594892,1.776387855196127,NaN,3.826332104362826,NaN,2.5650831842076007,4.585914988126278,11.27962481123402,NaN,NaN,11.258237262525663,NaN,11.05290508302973,NaN,11.211025699040496,NaN,130.1665328951417,NaN,122.27169526327961,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.8996896610734,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29005840965386,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.4964564439298,72.89428776118888,NaN,165.35095039023454
1639423669625809,NaN,1.6326706823239672,NaN,11.183125632139095,NaN,1.6880847976211322,NaN,1.6490867123043689,1.646955869399815,1.6835569196811402,NaN,NaN,3.3591224418050274,NaN,4.50318461220529,NaN,NaN,NaN,11.310225671711443,3.9693028484964206,NaN,11.22060501586313,NaN,11.277969524080895,NaN,6.856195650820715,NaN,118.67050818953359,NaN,130.11744535685307,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
1639423675625809,1.6326996542179644,NaN,11.074693484697908,NaN,1.6456478244798176,NaN,1.7497625552995828,NaN,NaN,NaN,1.6387619308594892,1.776387855196127,NaN,3.825963730416843,NaN,2.5649198699910953,4.585384342820138,11.280653119003022,NaN,NaN,11.25781858160129,NaN,11.0571578509762,NaN,11.212094776129094,NaN,130.1665328951417,NaN,122.27169526327961,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.5075896192454,NaN,60.532602105686024,74.50282642352829,72.89428776118888,NaN,165.34430730249179
1639423677625809,NaN,1.6326523568193587,NaN,11.181614735669296,NaN,1.6880190704874316,NaN,1.649058840397409,1.6469378237958048,1.6835002320952168,NaN,NaN,3.358780114852095,NaN,4.502832412660083,NaN,NaN,NaN,11.307319570942488,3.9691278044022646,NaN,11.219063547471057,NaN,11.27942387535148,NaN,6.852545319805185,NaN,118.67693305840794,NaN,130.11101973235182,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.13763697788553,NaN,36.16782112697411,NaN,NaN,49.07261959774367,NaN,60.32132910573749,NaN,NaN,NaN,116.07517788408914,NaN
