Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693881759254089,1.635378844902474,NaN,11.691828078884667,NaN,1.6478734504680543,NaN,1.6828178107500043,NaN,NaN,NaN,1.641498967080226,1.794209073576315,NaN,3.8683480671135415,NaN,2.5270386511526786,4.726496859434372,11.911876661213938,NaN,NaN,11.88462674459672,NaN,11.667876910018272,NaN,11.839357706295269,NaN,130.65889549247322,NaN,123.29282495436136,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.31683292438677,NaN,37.21435825862035,50.05990857273565,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.39131080332703
1693881761254089,NaN,1.6353762351849992,NaN,11.807226175834465,NaN,1.6458323960513705,NaN,1.6515714183716033,1.6507253865617162,1.6490904912544846,NaN,NaN,3.3654566807196127,NaN,4.6429409312990275,NaN,NaN,NaN,11.946563215511766,4.019432066467491,NaN,11.847014148328554,NaN,11.907794204394346,NaN,6.94197842968564,NaN,118.23875516068145,NaN,131.67839122421665,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.98614035350708,NaN,88.99898702029986,NaN,84.67470830352224,NaN,37.08549122854237,NaN,NaN,49.99036351083064,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693882271254089,1.635378844902474,NaN,11.688649349991946,NaN,1.647854468724699,NaN,1.6827186578052127,NaN,NaN,NaN,1.641498967080226,1.7941514585450589,NaN,3.868295554552077,NaN,2.5270386511526786,4.726366093312425,11.912344024947704,NaN,NaN,11.88509940897307,NaN,11.670204650617778,NaN,11.838071376457036,NaN,130.65692555982633,NaN,123.29100221032824,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.4946563827616,NaN,61.52622021903629,75.25698907289105,73.60549828461808,NaN,168.3885325361353
1693882273254089,NaN,1.6353551198488314,NaN,11.805441056030629,NaN,1.645842678944115,NaN,1.6515595469569744,1.650675191970632,1.6490795388468167,NaN,NaN,3.365422445793232,NaN,4.642823523799186,NaN,NaN,NaN,11.944846163658013,4.019432066467491,NaN,11.84519216339881,NaN,11.909513883038631,NaN,6.943803595193406,NaN,118.23404260170221,NaN,131.68037296125598,NaN,89.01714646106934,NaN,88.89749419117493,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.67572387120896,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.301954460639706,NaN,NaN,NaN,127.1123374198048,NaN
1693882783254089,1.6353859839482592,NaN,11.688649349991946,NaN,1.6478816659892062,NaN,1.682583350341147,NaN,NaN,NaN,1.6415166952335505,1.7941426398061793,NaN,3.86805580389936,NaN,2.526995897879989,4.726147136755686,11.910638147319458,NaN,NaN,11.892146848168318,NaN,11.670204650617778,NaN,11.836313828336477,NaN,130.65692555982633,NaN,123.29100221032824,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.31656503783149,NaN,37.22402309638065,50.06672811601968,NaN,61.4946563827616,NaN,61.51898122905417,75.25698907289105,73.60549828461808,NaN,168.3885325361353
1693882785254089,NaN,1.6353551198488314,NaN,11.803655936226795,NaN,1.6458323960513705,NaN,1.6515476755423453,1.650687740618403,1.6490795388468167,NaN,NaN,3.3653197410140883,NaN,4.642588708799504,NaN,NaN,NaN,11.946563215511766,4.019137988031661,NaN,11.843370178469064,NaN,11.909513883038631,NaN,6.945628760701169,NaN,118.24689336196964,NaN,131.68037296125598,NaN,89.02346085676625,NaN,88.90372113996084,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00008841729104,NaN,84.67572387120896,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.301954460639706,NaN,NaN,NaN,127.1123374198048,NaN
1693883295254089,1.6353972206791394,NaN,11.688649349991946,NaN,1.6479670805900553,NaN,1.6825282674639968,NaN,NaN,NaN,1.6415166952335505,1.7941282365954334,NaN,3.867875990909822,NaN,2.527077564292481,4.725928180198947,11.912344024947704,NaN,NaN,11.88509940897307,NaN,11.670204650617778,NaN,11.838071376457036,NaN,130.65692555982633,NaN,123.29746017178327,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.31656503783149,NaN,37.21409511053571,50.05949046211998,NaN,61.48741233028153,NaN,61.52622021903629,75.25698907289105,73.60549828461808,NaN,168.3885325361353
1693883297254089,NaN,1.6353340045126636,NaN,11.807226175834465,NaN,1.645842678944115,NaN,1.6515476755423453,1.650675191970632,1.6490685864391488,NaN,NaN,3.3653197410140883,NaN,4.642471301299663,NaN,NaN,NaN,11.948280267365517,4.019064468422704,NaN,11.843370178469064,NaN,11.907794204394346,NaN,6.94197842968564,NaN,118.23875516068145,NaN,131.6848172321999,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.67470830352224,NaN,37.07563154576499,NaN,NaN,49.99036351083064,NaN,61.29412294029237,NaN,NaN,NaN,127.10401341351256,NaN
1693883807254089,1.6353972206791394,NaN,11.690963828810592,NaN,1.647900647011617,NaN,1.6824621680114167,NaN,NaN,NaN,1.6415067720508663,1.7941138333846876,NaN,3.8678834313112107,NaN,2.526995897879989,4.726016386454904,11.909399714986645,NaN,NaN,11.887333844008007,NaN,11.668843348511835,NaN,11.836785131329359,NaN,130.65692555982633,NaN,123.29100221032824,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.39517602224024
1693883809254089,NaN,1.6353551198488314,NaN,11.80413589658594,NaN,1.6458323960513705,NaN,1.6515476755423453,1.650662643322861,1.6490685864391488,NaN,NaN,3.3652677995981506,NaN,4.642563469706815,NaN,NaN,NaN,11.945312914393286,4.019068605817277,NaN,11.845666777173845,NaN,11.906538852433016,NaN,6.943803595193406,NaN,118.23232990837023,NaN,131.67839122421665,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.67470830352224,NaN,37.07563154576499,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693884319254089,1.6353818861476548,NaN,11.687301829892,NaN,1.64795631194164,NaN,1.6823819562127418,NaN,NaN,NaN,1.6415145764286492,1.7941626270646005,NaN,3.867823495621613,NaN,2.526953147854794,4.726016386454904,11.911105536445064,NaN,NaN,11.88381024043671,NaN,11.668843348511835,NaN,11.836785131329359,NaN,130.65692555982633,NaN,123.29100221032824,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.31656503783149,NaN,37.22402309638065,50.05949046211998,NaN,61.48741233028153,NaN,61.52622021903629,75.25698907289105,73.59912792303471,NaN,168.3885325361353
1693884321254089,NaN,1.6353445621807474,NaN,11.805920958219813,NaN,1.645842678944115,NaN,1.6515476755423453,1.65065009467509,1.6490466816238132,NaN,NaN,3.3650966305441465,NaN,4.642211258684823,NaN,NaN,NaN,11.947029910295141,4.019068605817277,NaN,11.843844851615353,NaN,11.904819229826229,NaN,6.94197842968564,NaN,118.23232990837023,NaN,131.6848172321999,NaN,89.02235883970869,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.67470830352224,NaN,37.07563154576499,NaN,NaN,49.99036351083064,NaN,61.30850714934307,NaN,NaN,NaN,127.11044880661753,NaN
1693884831254089,1.6353931224517697,NaN,11.688649349991946,NaN,1.6479373316401187,NaN,1.6822607784854549,NaN,NaN,NaN,1.6415145764286492,1.7941194190734429,NaN,3.8676961779202843,NaN,2.526953147854794,4.725709223642208,11.908932269691213,NaN,NaN,11.88509940897307,NaN,11.66651563973552,NaN,11.836313828336477,NaN,130.66338572505254,NaN,123.2845442488732,NaN,89.03928668008001,NaN,88.87204259324527,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.31656503783149,NaN,37.21409511053571,50.05949046211998,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.4018195083452
1693884833254089,NaN,1.6353656775169152,NaN,11.805441056030629,NaN,1.645842678944115,NaN,1.6515595469569744,1.650662643322861,1.6490576340314809,NaN,NaN,3.365080096529421,NaN,4.64211907880014,NaN,NaN,NaN,11.946563215511766,4.018917429204789,NaN,11.841548193539317,NaN,11.904354847105775,NaN,6.940153264177877,NaN,118.23232990837023,NaN,131.6848172321999,NaN,89.01604456962642,NaN,88.89016797558853,NaN,88.81869524002644,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.67470830352224,NaN,37.07563154576499,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693885343254089,1.635359413539425,NaN,11.684987230489902,NaN,1.647899371037076,NaN,1.6822277300143766,NaN,NaN,NaN,1.641494730817036,1.7940762110822852,NaN,3.8675763025939256,NaN,2.5270348111656373,4.725599745363839,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.834556280215919,NaN,130.65889549247322,NaN,123.29282495436136,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.31683292438677,NaN,37.21435825862035,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.39131080332703
1693885345254089,NaN,1.6353445621807474,NaN,11.805441056030629,NaN,1.6458323960513705,NaN,1.6515358041277162,1.65065009467509,1.6490466816238132,NaN,NaN,3.364977391750278,NaN,4.64211907880014,NaN,NaN,NaN,11.944846163658013,4.018696870377917,NaN,11.843370178469064,NaN,11.90607452575006,NaN,6.938328098670111,NaN,118.23875516068145,NaN,131.6848172321999,NaN,89.01604456962642,NaN,88.89639480049945,NaN,88.81869524002644,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.67470830352224,NaN,37.06577186298762,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693885855254089,1.6353818861476548,NaN,11.686818290240923,NaN,1.6478424301325119,NaN,1.6821065522870897,NaN,NaN,NaN,1.641494730817036,1.7941050164097236,NaN,3.8674564272675664,NaN,2.526953147854794,4.7253807888071,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.834556280215919,NaN,130.665355786833,NaN,123.29282495436136,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.59993308417353,NaN,168.39795442223
1693885857254089,NaN,1.6353551198488314,NaN,11.805441056030629,NaN,1.6458323960513705,NaN,1.6515358041277162,1.650662643322861,1.6490466816238132,NaN,NaN,3.364874686971135,NaN,4.641884263800458,NaN,NaN,NaN,11.946563215511766,4.018476311551044,NaN,11.843370178469064,NaN,11.90607452575006,NaN,6.951104257224462,NaN,118.23232990837023,NaN,131.6848172321999,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.81869524002644,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.68099132394181,NaN,37.06577186298762,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.11688419972249,NaN
1693886367254089,1.63534817723531,NaN,11.684987230489902,NaN,1.647832939981751,NaN,1.682040455344933,NaN,NaN,NaN,1.6414848080112292,1.7940906137460044,NaN,3.8674564272675664,NaN,2.5268714845439506,4.7253807888071,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.836313828336477,NaN,130.665355786833,NaN,123.29282495436136,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.39131080332703
1693886369254089,NaN,1.6353234468445796,NaN,11.802350834952069,NaN,1.6458221131586261,NaN,1.651523932713087,1.65065009467509,1.6490576340314809,NaN,NaN,3.3649254614901425,NaN,4.641976451336829,NaN,NaN,NaN,11.945312914393286,4.0184804681113135,NaN,11.840201000498359,NaN,11.904819229826229,NaN,6.94197842968564,NaN,118.23704240767324,NaN,131.6828354461734,NaN,89.02125686649595,NaN,88.88906875252343,NaN,88.81759753889699,NaN,88.97867637722261,NaN,89.00413852698904,NaN,84.67369277624083,NaN,37.065514137089565,NaN,NaN,49.98273318604922,NaN,61.3006756544355,NaN,NaN,NaN,127.10856026857053,NaN
1693886879254089,1.63534817723531,NaN,11.683156170738878,NaN,1.647832939981751,NaN,1.6820074068738549,NaN,NaN,NaN,1.6414848080112292,1.7940906137460044,NaN,3.8675763025939256,NaN,2.5267898212331072,4.725161832250361,11.905520514434725,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.836313828336477,NaN,130.665355786833,NaN,123.29282495436136,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.39131080332703
1693886881254089,NaN,1.635291773840328,NaN,11.803655936226795,NaN,1.645811830265882,NaN,1.651500189883829,1.6505873514362348,1.6490466816238132,NaN,NaN,3.3647035123392297,NaN,4.641532041300935,NaN,NaN,NaN,11.943129111804263,4.018476311551044,NaN,11.839726208609571,NaN,11.90263516846149,NaN,6.94197842968564,NaN,118.23232990837023,NaN,131.6848172321999,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.82499292754942,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.67470830352224,NaN,37.06577186298762,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.11688419972249,NaN
1693887391254089,1.6353522737556183,NaN,11.684987230489902,NaN,1.6478152324107678,NaN,1.681878289513626,NaN,NaN,NaN,1.641486925685498,1.7940274141202126,NaN,3.8671567389516706,NaN,2.5267508986425122,4.725052353971992,11.907226392062967,NaN,NaN,11.881575689375444,NaN,11.664671134294387,NaN,11.834556280215919,NaN,130.65889549247322,NaN,123.28636686381682,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.31683292438677,NaN,37.21435825862035,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.40459804113297
1693887393254089,NaN,1.6353234468445796,NaN,11.801870816422959,NaN,1.6458221131586261,NaN,1.651500189883829,1.6506375460273188,1.6490576340314809,NaN,NaN,3.364669277412849,NaN,4.641297226301253,NaN,NaN,NaN,11.943129111804263,4.0181087135062565,NaN,11.839726208609571,NaN,11.90263516846149,NaN,6.938328098670111,NaN,118.2306172831794,NaN,131.6828354461734,NaN,89.02125686649595,NaN,88.89529545356427,NaN,88.82389510114022,NaN,88.98503892020832,NaN,89.00413852698904,NaN,84.67997567167242,NaN,37.07537362372851,NaN,NaN,49.98995003646903,NaN,61.3006756544355,NaN,NaN,NaN,127.10856026857053,NaN
1693887903254089,1.6354084574100196,NaN,11.685470830432706,NaN,1.6535663244456185,NaN,1.6806884993671847,NaN,NaN,NaN,1.641486925685498,1.7940706237524502,NaN,3.874476357166995,NaN,2.5611324583017105,4.727111133190433,11.907693893528227,NaN,NaN,11.885572042222359,NaN,11.666998903805162,NaN,11.835027641079995,NaN,130.665355786833,NaN,123.29282495436136,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.31683292438677,NaN,37.20443007432285,50.05990857273565,NaN,61.48805713739957,NaN,61.53410472312699,75.25782415857006,73.60630357309536,NaN,168.39795442223
1693887905254089,NaN,1.6353234468445796,NaN,11.802350834952069,NaN,1.635878555874837,NaN,1.6593234521243734,1.6506124487317768,1.6490576340314809,NaN,NaN,3.3841306293493996,NaN,4.644676735838762,NaN,NaN,NaN,11.943595918491432,4.022450397626569,NaN,11.840201000498359,NaN,11.903099607219437,NaN,6.943478825429896,NaN,118.2289047261256,NaN,131.68085373899265,NaN,89.02015493712537,NaN,88.89419615036678,NaN,88.81649988143975,NaN,88.98393753073029,NaN,88.99678435777528,NaN,84.67267728936234,NaN,37.06525642144517,NaN,NaN,49.98231987169953,NaN,61.30003628949153,NaN,NaN,NaN,127.11310694273115,NaN
1693888415254089,1.6353298002938579,NaN,11.686818290240923,NaN,1.6562320003239748,NaN,1.6777911400290917,NaN,NaN,NaN,1.6414670793201298,1.7946611553930296,NaN,3.928532906047282,NaN,2.6754422885829205,4.769600328185432,11.907226392062967,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.832798732095359,NaN,130.65889549247322,NaN,123.29282495436136,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.31683292438677,NaN,37.20443007432285,50.052670774161,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.60630357309536,NaN,168.39795442223
1693888417254089,NaN,1.635291773840328,NaN,11.803655936226795,NaN,1.6359299703385586,NaN,1.6720733514359736,1.6507755811528004,1.6490904912544846,NaN,NaN,3.474395002148999,NaN,4.688729856237028,NaN,NaN,NaN,11.943129111804263,4.06663165541817,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.945628760701169,NaN,118.2306172831794,NaN,131.68926132632424,NaN,89.0275710109686,NaN,88.89529545356427,NaN,88.82389510114022,NaN,88.99140146319405,NaN,89.00413852698904,NaN,84.67997567167242,NaN,37.065514137089565,NaN,NaN,49.98273318604922,NaN,61.3006756544355,NaN,NaN,NaN,127.11499553365638,NaN
1693888927254089,1.6353185635629777,NaN,11.688649349991946,NaN,1.6573239639367954,NaN,1.6772292946821612,NaN,NaN,NaN,1.641486925685498,1.7957557994097135,NaN,3.9903885744483274,NaN,2.757793759559258,4.831429366760498,11.907226392062967,NaN,NaN,11.881575689375444,NaN,11.670204650617778,NaN,11.834556280215919,NaN,130.6718160811928,NaN,123.30574113545048,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.39795442223
1693888929254089,NaN,1.6353234468445796,NaN,11.807226175834465,NaN,1.6362487400136336,NaN,1.6755398045076564,1.6511394919381606,1.6492985870001742,NaN,NaN,3.5598971986295553,NaN,4.745789901159769,NaN,NaN,NaN,11.943129111804263,4.12816756811555,NaN,11.837904223679827,NaN,11.904354847105775,NaN,6.94197842968564,NaN,118.2434675321671,NaN,131.69568720647504,NaN,89.02125686649595,NaN,88.9015221546051,NaN,88.83019266338346,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.68625856710403,NaN,37.07537362372851,NaN,NaN,49.98995003646903,NaN,61.30786761588848,NaN,NaN,NaN,127.12143079874222,NaN
1693889439254089,1.6352960901012172,NaN,11.691828078884667,NaN,1.658116172832371,NaN,1.6775267422187714,NaN,NaN,NaN,1.641477002502814,1.796879249847889,NaN,4.056533606105977,NaN,2.811595477493621,4.887394598536207,11.906758859808628,NaN,NaN,11.88462674459672,NaN,11.671566042377446,NaN,11.837600100299708,NaN,130.665355786833,NaN,123.29928304490593,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.39795442223
1693889441254089,NaN,1.6353340045126636,NaN,11.810796415442136,NaN,1.6364441149757762,NaN,1.6768575315314809,1.6515786946101472,1.6495176351535314,NaN,NaN,3.627114867458072,NaN,4.80756328894807,NaN,NaN,NaN,11.941412059950512,4.185292304275483,NaN,11.843370178469064,NaN,11.909513883038631,NaN,6.94197842968564,NaN,118.23704240767324,NaN,131.7021130866259,NaN,89.0275710109686,NaN,88.9015221546051,NaN,88.83019266338346,NaN,88.99140146319405,NaN,89.01039138684925,NaN,84.68625856710403,NaN,37.07537362372851,NaN,NaN,49.98995003646903,NaN,61.30786761588848,NaN,NaN,NaN,127.12143079874222,NaN
1693889951254089,1.6353073268320975,NaN,11.703297828000132,NaN,1.6586300380619339,NaN,1.6779233389342518,NaN,NaN,NaN,1.6415067720508663,1.7979738938645728,NaN,4.112161040432178,NaN,2.8510475557493393,4.935307391315641,11.910638147319458,NaN,NaN,11.88686126877188,NaN,11.679427177823433,NaN,11.848616665180387,NaN,130.6718160811928,NaN,123.30574113545048,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.39795442223
1693889953254089,NaN,1.6352706585041603,NaN,11.81793689465748,NaN,1.6365983583669417,NaN,1.6774985879214497,1.651892410804423,1.6496600164532138,NaN,NaN,3.677066459266078,NaN,4.859004381884233,NaN,NaN,NaN,11.948280267365517,4.232933010879906,NaN,11.843370178469064,NaN,11.914672918971489,NaN,6.945628760701169,NaN,118.23875516068145,NaN,131.6976692481664,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.68727434436138,NaN,37.07563154576499,NaN,NaN,49.983146516843334,NaN,61.30131504481772,NaN,NaN,NaN,127.12331959282746,NaN
1693890463254089,1.635341037024738,NaN,11.70599409920989,NaN,1.6591331977658805,NaN,1.6782648527725823,NaN,NaN,NaN,1.641546464781603,1.7989101025630525,NaN,4.15646759888726,NaN,2.8778116117725747,4.973101050405397,11.91311525667814,NaN,NaN,11.885916024926845,NaN,11.685839912253995,NaN,11.854705431847457,NaN,130.6718160811928,NaN,123.29928304490593,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.20443007432285,50.05990857273565,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.60630357309536,NaN,168.40459804113297
1693890465254089,NaN,1.6352284278318248,NaN,11.826862493676657,NaN,1.636701187294385,NaN,1.6778784731895793,1.6522312242942414,1.6498805959323346,NaN,NaN,3.7147840660194427,NaN,4.901054321614067,NaN,NaN,NaN,11.949997319219268,4.277588048421481,NaN,11.850658118188043,NaN,11.923271312192915,NaN,6.94197842968564,NaN,118.23875516068145,NaN,131.7040952561496,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.68099132394181,NaN,37.06577186298762,NaN,NaN,49.99036351083064,NaN,61.30131504481772,NaN,NaN,NaN,127.12331959282746,NaN
1693890975254089,1.635284853370337,NaN,11.721125999632202,NaN,1.6593473082781984,NaN,1.6785953500354824,NaN,NaN,NaN,1.6415166952335505,1.7996302631003445,NaN,4.191035237929501,NaN,2.896701891426659,5.0059344422274314,11.920406330222791,NaN,NaN,11.893436333675707,NaN,11.69370083653249,NaN,11.86396419023314,NaN,130.6718160811928,NaN,123.29928304490593,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.30691299204934,NaN,37.19450189002536,50.05990857273565,NaN,61.49530133468248,NaN,61.53410472312699,75.26419464749189,73.60630357309536,NaN,168.39131080332703
1693890977254089,NaN,1.635291773840328,NaN,11.834002972891998,NaN,1.6367834504363399,NaN,1.6781871299699347,1.6526076837273727,1.6500190519404931,NaN,NaN,3.74363780435586,NaN,4.9348344398637,NaN,NaN,NaN,11.955148474780525,4.315642364936457,NaN,11.856124072977282,NaN,11.92843034812577,NaN,6.943803595193406,NaN,118.23232990837023,NaN,131.6976692481664,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.68727434436138,NaN,37.07563154576499,NaN,NaN,49.99036351083064,NaN,61.30850714934307,NaN,NaN,NaN,127.12331959282746,NaN
1693891487254089,1.6352623799085764,NaN,11.724788239725646,NaN,1.6596898850979067,NaN,1.6787055157897828,NaN,NaN,NaN,1.641556387964287,1.800393633269874,NaN,4.219037541749102,NaN,2.908537922727935,5.036406545440215,11.92723006542987,NaN,NaN,11.898722087123097,NaN,11.702923667430424,NaN,11.870994614215393,NaN,130.66984589027874,NaN,123.3039181332383,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.30664530378166,NaN,37.194239138845816,50.05225280822029,NaN,61.48741233028153,NaN,61.52622021903629,75.26335943447441,73.61186864620143,NaN,168.39517602224024
