Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654152330254089,1.638483106083376,NaN,12.107070407983374,NaN,1.6631243315608,NaN,1.661440241706157,NaN,NaN,NaN,1.644749411121633,1.8155472824327383,NaN,4.364152780745069,NaN,2.921215262370137,5.229612149710996,12.318314938343692,NaN,NaN,12.289516410000378,NaN,12.08246853069967,NaN,12.24146585114218,NaN,128.6911047322002,NaN,121.97178173554562,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.49484880584814,NaN,37.382604358776405,49.8853721466864,NaN,61.08110871869334,NaN,61.120199539399735,74.71468410934793,73.09507428833537,NaN,167.14344731062192
1654152332254089,NaN,1.6384590742654912,NaN,12.21780373071661,NaN,1.640217936612954,NaN,1.6819147541634565,1.6575769482447054,1.6546762085785562,NaN,NaN,3.8688692299789365,NaN,5.1566065571588595,NaN,NaN,NaN,12.358138201052935,4.489282132217382,NaN,12.246028847942883,NaN,12.313803285605923,NaN,6.95540528024851,NaN,117.1031756981684,NaN,130.08026514188984,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.25475312857,NaN,37.253367298688524,NaN,NaN,49.81034856263074,NaN,60.8919963472456,NaN,NaN,NaN,126.03760539123188,NaN
1654152842254089,1.638494342387491,NaN,12.105239468811838,NaN,1.663102921322749,NaN,1.661451257863183,NaN,NaN,NaN,1.6447394883158264,1.8154981274883872,NaN,4.36378181740542,NaN,2.921937829454162,5.228529491576063,12.31632477210216,NaN,NaN,12.287462260139883,NaN,12.08062414672345,NaN,12.239708418760195,NaN,128.69756476829798,NaN,121.97178173554562,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.484929270078,NaN,37.382604358776405,49.8853721466864,NaN,61.07386481101035,NaN,61.1129606941135,74.71468410934793,73.10144452258534,NaN,167.13680395730967
1654152844254089,NaN,1.6384485165974072,NaN,12.219588850520447,NaN,1.6401870879347207,NaN,1.6818910113341983,1.6575643995969342,1.6546510347588912,NaN,NaN,3.8688692299789365,NaN,5.155945877263003,NaN,NaN,NaN,12.354134088728024,4.488559009813296,NaN,12.242384878083392,NaN,12.313803285605923,NaN,6.955079918524014,NaN,117.10791075390314,NaN,130.07831523638984,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.2663119762498,NaN,37.25310583575772,NaN,NaN,49.817155655135295,NaN,60.89855719139803,NaN,NaN,NaN,126.03573815808815,NaN
1654153354254089,1.6384606334751461,NaN,12.101577590468759,NaN,1.6630708059656725,NaN,1.661429225549131,NaN,NaN,NaN,1.6447295655100196,1.8154162025811358,NaN,4.362668927386473,NaN,2.9210619905644344,5.227601498888978,12.312344439619105,NaN,NaN,12.28540811027939,NaN,12.08062414672345,NaN,12.236193553996227,NaN,128.70402480439577,NaN,121.97823956791629,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.484929270078,NaN,37.382604358776405,49.8853721466864,NaN,61.08110871869334,NaN,61.120199539399735,74.70831387509796,73.09507428833537,NaN,167.1235172506852
1654153356254089,NaN,1.6384485165974072,NaN,12.212448371305104,NaN,1.6401870879347207,NaN,1.6818791399195692,1.6575393023013922,1.654625860939226,NaN,NaN,3.8680415652259765,NaN,5.154789687445254,NaN,NaN,NaN,12.352132032565569,4.4878358874092115,NaN,12.236918923294155,NaN,12.311798156969216,NaN,6.953254664826963,NaN,117.11433600621437,NaN,130.08474124437308,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.26002895583022,NaN,37.25310583575772,NaN,NaN,49.817155655135295,NaN,60.89855719139803,NaN,NaN,NaN,126.03573815808815,NaN
1654153866254089,1.6384606334751461,NaN,12.0992767082336,NaN,1.663060100846647,NaN,1.6613961770780525,NaN,NaN,NaN,1.6447394883158264,1.8153178926924338,NaN,4.362121466359097,NaN,2.921653756431065,5.226567170523557,12.309823999250922,NaN,NaN,12.284872218631559,NaN,12.076465628686854,NaN,12.233977927686007,NaN,128.70402480439577,NaN,121.97178173554562,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.47500973430785,NaN,37.382604358776405,49.8853721466864,NaN,61.08110871869334,NaN,61.120199539399735,74.71468410934793,73.10144452258534,NaN,167.1235172506852
1654153868254089,NaN,1.6384485165974072,NaN,12.21019652347591,NaN,1.6401870879347207,NaN,1.6818910113341983,1.6575142050058502,1.654625860939226,NaN,NaN,3.8680342442372027,NaN,5.153853693758147,NaN,NaN,NaN,12.35360483501005,4.487486211916044,NaN,12.23645704423633,NaN,12.315282203563122,NaN,6.949604157432855,NaN,117.12076125852562,NaN,130.08474124437308,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.26002895583022,NaN,37.25310583575772,NaN,NaN,49.80993866114799,NaN,60.89855719139803,NaN,NaN,NaN,126.02930276498317,NaN
1654154378254089,1.6384493971710312,NaN,12.0992767082336,NaN,1.663060100846647,NaN,1.6614182093921048,NaN,NaN,NaN,1.6447295655100196,1.8152851227295332,NaN,4.361379515250207,NaN,2.920931165554907,5.2261031589019,12.30783376747873,NaN,NaN,12.280763783635644,NaN,12.076465628686854,NaN,12.23222043743664,NaN,128.70402480439577,NaN,121.97823956791629,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.47500973430785,NaN,37.37267657137608,49.87813463745587,NaN,61.08110871869334,NaN,61.1129606941135,74.71468410934793,73.08870405408538,NaN,167.13016060399744
1654154380254089,NaN,1.6384168435931556,NaN,12.208411345498323,NaN,1.6401870879347207,NaN,1.6818791399195692,1.6575393023013922,1.6546132740293933,NaN,NaN,3.867206552512179,NaN,5.152862641618857,NaN,NaN,NaN,12.347598470792756,4.486763065946739,NaN,12.238279088541196,NaN,12.30525623366242,NaN,6.947778903735804,NaN,117.12718651083685,NaN,130.08474124437308,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.26002895583022,NaN,37.24324615298035,NaN,NaN,49.80993866114799,NaN,60.89855719139803,NaN,NaN,NaN,126.02930276498317,NaN
1654154890254089,1.6384381608669163,NaN,12.097445708774304,NaN,1.6630708059656725,NaN,1.6614182093921048,NaN,NaN,NaN,1.6446997970925996,1.8152031978222816,NaN,4.360915795807152,NaN,2.9207559920091715,5.225020465118033,12.305843535706538,NaN,NaN,12.276655348639729,NaN,12.070932294566827,NaN,12.23222043743664,NaN,128.70209402446832,NaN,121.97644317269138,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.47473869682238,NaN,37.372410269343476,49.88495754142046,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.09427925050493,NaN,167.12076443522417
1654154892254089,NaN,1.6384485165974072,NaN,12.208878131697434,NaN,1.6401562392564877,NaN,1.6818910113341983,1.6575267536536211,1.654625860939226,NaN,NaN,3.866918305918388,NaN,5.151981797887863,NaN,NaN,NaN,12.346125864078203,4.48611847169951,NaN,12.233274953434663,NaN,12.303777642422395,NaN,6.951429411129909,NaN,117.12718651083685,NaN,130.08474124437308,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.26002895583022,NaN,37.24324615298035,NaN,NaN,49.80272166716068,NaN,60.89136508687268,NaN,NaN,NaN,126.02286737187822,NaN
1654155402254089,1.6384269245628014,NaN,12.096084772954143,NaN,1.6632313827510545,NaN,1.6614182093921048,NaN,NaN,NaN,1.6447295655100196,1.8151376578964802,NaN,4.360164924843842,NaN,2.9201642557024643,5.224198859036332,12.302393608411462,NaN,NaN,12.27308321111644,NaN,12.071402226842363,NaN,12.229163824468293,NaN,128.70855393144288,NaN,121.96998546939992,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.46481935932398,NaN,37.372410269343476,49.87772017685332,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.08790914358323,NaN,167.127407655749
1654155404254089,NaN,1.6384274012612396,NaN,12.205307892089763,NaN,1.6401768050419765,NaN,1.6818553970903112,1.6575643995969342,1.6546006871195607,NaN,NaN,3.8661497600763544,NaN,5.151321117992007,NaN,NaN,NaN,12.346125864078203,4.485756910497467,NaN,12.231452968504916,NaN,12.301772513785687,NaN,6.955079918524014,NaN,117.12718651083685,NaN,130.07831523638984,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.26002895583022,NaN,37.23338647020298,NaN,NaN,49.80272166716068,NaN,60.89855719139803,NaN,NaN,NaN,126.02286737187822,NaN
1654155914254089,1.6384269245628014,NaN,12.090591955439521,NaN,1.663038690608596,NaN,1.6613961770780525,NaN,NaN,NaN,1.6447097198984062,1.8150885029521293,NaN,4.359422998164543,NaN,2.9194197926461958,5.223425531797095,12.300403442169932,NaN,NaN,12.27308321111644,NaN,12.067713458889928,NaN,12.227406392086307,NaN,128.70209402446832,NaN,121.96998546939992,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.2719060322744,NaN,84.26574111109586,NaN,37.47473869682238,NaN,37.372410269343476,49.87772017685332,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.09427925050493,NaN,167.11412121469934
1654155916254089,NaN,1.6384379589293234,NaN,12.205307892089763,NaN,1.640166522149232,NaN,1.681843525675682,1.6575267536536211,1.6545755132998954,NaN,NaN,3.8653220953233944,NaN,5.150164928174258,NaN,NaN,NaN,12.344123807915748,4.485033788093382,NaN,12.229630983575172,NaN,12.299767385148982,NaN,6.953254664826963,NaN,117.13361176314811,NaN,130.0718892284066,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.25374593541065,NaN,37.23338647020298,NaN,NaN,49.80993866114799,NaN,60.89136508687268,NaN,NaN,NaN,126.02930276498317,NaN
1654156426254089,1.6384269245628014,NaN,12.090591955439521,NaN,1.6630493957276216,NaN,1.6613851609210264,NaN,NaN,NaN,1.644719642704213,1.815022963026328,NaN,4.359052034824894,NaN,2.9199671919522756,5.222652204557857,12.300403442169932,NaN,NaN,12.268974911395459,NaN,12.069557842866146,NaN,12.22389152732234,NaN,128.70209402446832,NaN,121.97644317269138,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.46481935932398,NaN,37.362482680379834,49.87772017685332,NaN,61.073228308548345,NaN,61.11232362363987,74.70748980641785,73.09427925050493,NaN,167.12076443522417
1654156428254089,NaN,1.6384168435931556,NaN,12.201270633587963,NaN,1.6401459563637433,NaN,1.6818553970903112,1.6575267536536211,1.6545503394802303,NaN,NaN,3.865078202362118,NaN,5.149559134487894,NaN,NaN,NaN,12.33758786376394,4.484593628038816,NaN,12.225524778407134,NaN,12.30124584570214,NaN,6.9569051722210675,NaN,117.14003701545933,NaN,130.07831523638984,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.25374593541065,NaN,37.23338647020298,NaN,NaN,49.80993866114799,NaN,60.89855719139803,NaN,NaN,NaN,126.02930276498317,NaN
1654156938254089,1.6384493971710312,NaN,12.086930077096442,NaN,1.663038690608596,NaN,1.6613851609210264,NaN,NaN,NaN,1.644719642704213,1.8149410381190763,NaN,4.358217367310684,NaN,2.919025665145819,5.221724211870772,12.296423109686874,NaN,NaN,12.271029061255952,NaN,12.065869074913708,NaN,12.22389152732234,NaN,128.71694487659136,NaN,121.97823956791629,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.465090198537695,NaN,37.36274878397576,49.8853721466864,NaN,61.08110871869334,NaN,61.1129606941135,74.70831387509796,73.09507428833537,NaN,167.1235172506852
1654156940254089,NaN,1.6384274012612396,NaN,12.199485455610375,NaN,1.640166522149232,NaN,1.681843525675682,1.6575142050058502,1.6545629263900627,NaN,NaN,3.864250510637094,NaN,5.148568082348604,NaN,NaN,NaN,12.335585742358177,4.483599302331019,NaN,12.225524778407134,NaN,12.299240651721998,NaN,6.949604157432855,NaN,117.14172797897069,NaN,130.07383900606908,NaN,88.21521820756273,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.26103627398251,NaN,37.2237876619177,NaN,NaN,49.81034856263074,NaN,60.899188594849015,NaN,NaN,NaN,126.0311698701027,NaN
1654157450254089,1.6384381608669163,NaN,12.086930077096442,NaN,1.6629958701324943,NaN,1.6613851609210264,NaN,NaN,NaN,1.6446799514809862,1.8149082681561757,NaN,4.357939144805947,NaN,2.919923400007789,5.221105550079381,12.294432943445342,NaN,NaN,12.268974911395459,NaN,12.064024690937496,NaN,12.220376662558373,NaN,128.71048484049356,NaN,121.98469740028699,NaN,88.223990719204,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.2730644221113,NaN,37.465090198537695,NaN,37.36274878397576,49.87813463745587,NaN,61.08110871869334,NaN,61.1129606941135,74.70831387509796,73.09507428833537,NaN,167.1235172506852
1654157452254089,NaN,1.6384274012612396,NaN,12.197700277632785,NaN,1.6401459563637433,NaN,1.681831654261053,1.6575016563580791,1.6545503394802303,NaN,NaN,3.8643687523120978,NaN,5.147907380922412,NaN,NaN,NaN,12.333583620952412,4.483418515838692,NaN,12.22370273410227,NaN,12.29723545774186,NaN,6.951104257224462,NaN,117.14815335910441,NaN,130.08026514188984,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.26103627398251,NaN,37.233647540841304,NaN,NaN,49.81034856263074,NaN,60.899188594849015,NaN,NaN,NaN,126.0311698701027,NaN
1654157962254089,1.6384156882586864,NaN,12.081437259581827,NaN,1.6629958701324943,NaN,1.6613631286069743,NaN,NaN,NaN,1.6446898742867928,1.8148099582674737,NaN,4.357197218126649,NaN,2.918938081256846,5.2201775573922955,12.292442777203817,NaN,NaN,12.266920761534966,NaN,12.058491539008841,NaN,12.220376662558373,NaN,128.71048484049356,NaN,121.97178173554562,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.465090198537695,NaN,37.36274878397576,49.87813463745587,NaN,61.08110871869334,NaN,61.1129606941135,74.71468410934793,73.08870405408538,NaN,167.1235172506852
1654157964254089,NaN,1.6384062859250719,NaN,12.195915099655197,NaN,1.6401459563637433,NaN,1.681819782846424,1.657476559062537,1.654525165660565,NaN,NaN,3.8632454563995657,NaN,5.146751153426575,NaN,NaN,NaN,12.331581499546646,4.482785763115548,NaN,12.221880689797404,NaN,12.293225069781581,NaN,6.951104257224462,NaN,117.14984451772393,NaN,130.08221512497332,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.26204363221431,NaN,37.22404854678955,NaN,NaN,49.80354119928338,NaN,60.892627632735326,NaN,NaN,NaN,126.03303704951122,NaN
1654158474254089,1.6384044519545715,NaN,12.085099137924907,NaN,1.6629958701324943,NaN,1.6613631286069743,NaN,NaN,NaN,1.6446898742867928,1.8147444183416725,NaN,4.356826254786999,NaN,2.919923400007789,5.219404230153058,12.290452610962287,NaN,NaN,12.262812461813981,NaN,12.058491539008841,NaN,12.218619230176387,NaN,128.70855393144288,NaN,121.96998546939992,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.45490002182559,NaN,37.362482680379834,49.88495754142046,NaN,61.080472071440056,NaN,61.11956232423602,74.70748980641785,73.08790914358323,NaN,167.12076443522417
1654158476254089,NaN,1.6384168435931556,NaN,12.195915099655197,NaN,1.640135673470999,NaN,1.681819782846424,1.657489107710308,1.6545125787507324,NaN,NaN,3.863541060587074,NaN,5.14625562735693,NaN,NaN,NaN,12.331581499546646,4.482243403638568,NaN,12.218236601187671,NaN,12.289214681821296,NaN,6.952929422732227,NaN,117.15457873923812,NaN,130.07383900606908,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.17280392527019,NaN,88.1996905105903,NaN,84.26103627398251,NaN,37.2237876619177,NaN,NaN,49.80313142507024,NaN,60.8919963472456,NaN,NaN,NaN,126.0311698701027,NaN
1654158986254089,1.6384156882586864,NaN,12.083268198753366,NaN,1.6630172803705452,NaN,1.6613521124499484,NaN,NaN,NaN,1.6447097198984062,1.8147116483787717,NaN,4.355898846437877,NaN,2.918938081256846,5.21863090291382,12.288462444720759,NaN,NaN,12.260758311953493,NaN,12.06033592298506,NaN,12.216861797794403,NaN,128.71501383841743,NaN,121.96998546939992,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.45490002182559,NaN,37.3525550914162,49.87772017685332,NaN,61.080472071440056,NaN,61.11956232423602,74.70748980641785,73.08790914358323,NaN,167.11412121469934
1654158988254089,NaN,1.6384168435931556,NaN,12.19412992167761,NaN,1.6401459563637433,NaN,1.681831654261053,1.657489107710308,1.6544999918408998,NaN,NaN,3.8627133688620505,NaN,5.145099399861092,NaN,NaN,NaN,12.327577256735118,4.481701044161588,NaN,12.218236601187671,NaN,12.287209487841157,NaN,6.951429411129909,NaN,117.15457873923812,NaN,130.07383900606908,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.17280392527019,NaN,88.1996905105903,NaN,84.26103627398251,NaN,37.2237876619177,NaN,NaN,49.81034856263074,NaN,60.899188594849015,NaN,NaN,NaN,126.02473434897351,NaN
1654159498254089,1.6383819793463417,NaN,12.079606320410287,NaN,1.6629958701324943,NaN,1.6613741447640005,NaN,NaN,NaN,1.6446898742867928,1.8146461084529706,NaN,4.35562062393314,NaN,2.9196168563963845,5.217857575674583,12.288462444720759,NaN,NaN,12.260758311953493,NaN,12.056647155032625,NaN,12.216861797794403,NaN,128.70855393144288,NaN,121.96998546939992,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.26574111109586,NaN,37.45490002182559,NaN,37.3525550914162,49.87772017685332,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.09427925050493,NaN,167.11412121469934
1654159500254089,NaN,1.6384062859250719,NaN,12.192812053462916,NaN,1.6401253905782547,NaN,1.681831654261053,1.657489107710308,1.6544999918408998,NaN,NaN,3.8630164577972925,NaN,5.14471431903344,NaN,NaN,NaN,12.324103246291198,4.481418176072957,NaN,12.216877089066953,NaN,12.287736613328748,NaN,6.953254664826963,NaN,117.16269553364648,NaN,130.06936259764663,NaN,88.20998966784012,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.80354119928338,NaN,60.892627632735326,NaN,NaN,NaN,126.02660140035272,NaN
1654160010254089,1.6384156882586864,NaN,12.079606320410287,NaN,1.6629744598944434,NaN,1.6613521124499484,NaN,NaN,NaN,1.6446799514809862,1.8145805685271692,NaN,4.354971438088754,NaN,2.9188723933401164,5.217238913883192,12.284482112237697,NaN,NaN,12.258704162093,NaN,12.054802771056405,NaN,12.213346933030437,NaN,128.70855393144288,NaN,121.97644317269138,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.25924906763223,NaN,84.26574111109586,NaN,37.45490002182559,NaN,37.34262750245256,49.87772017685332,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.08790914358323,NaN,167.11412121469934
1654160012254089,NaN,1.638385170588904,NaN,12.19102693365908,NaN,1.6401253905782547,NaN,1.681843525675682,1.657464010414766,1.6545125787507324,NaN,NaN,3.8620114363115556,NaN,5.1438884691636195,NaN,NaN,NaN,12.324103246291198,4.480966224570404,NaN,12.215055104137207,NaN,12.283726356055338,NaN,6.949604157432855,NaN,117.17554654956903,NaN,130.06936259764663,NaN,88.20998966784012,NaN,88.09530125169756,NaN,88.03364851113464,NaN,88.1738892436577,NaN,88.20077602815775,NaN,84.26204363221431,NaN,37.20432839663425,NaN,NaN,49.80354119928338,NaN,60.89982002342248,NaN,NaN,NaN,126.03947269866968,NaN
1654160522254089,1.6384044519545715,NaN,12.077775381238746,NaN,1.6629958701324943,NaN,1.6613521124499484,NaN,NaN,NaN,1.6446601058693726,1.8145314135828183,NaN,4.354507733914193,NaN,2.9190475611180617,5.216310921196108,12.280501779754642,NaN,NaN,12.256650012232509,NaN,12.054802771056405,NaN,12.213346933030437,NaN,128.71501383841743,NaN,121.96998546939992,NaN,88.2164886599452,NaN,88.07272517700966,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.44498068432719,NaN,37.3525550914162,49.87772017685332,NaN,61.073228308548345,NaN,61.11232362363987,74.70748980641785,73.08790914358323,NaN,167.11412121469934
1654160524254089,NaN,1.6383957282569879,NaN,12.18745669405141,NaN,1.640135673470999,NaN,1.6817722971879079,1.6574514617669949,1.6544874049310674,NaN,NaN,3.862070555222481,NaN,5.143062619293799,NaN,NaN,NaN,12.322101190128743,4.480243102166319,NaN,12.211411134277716,NaN,12.279716098781925,NaN,6.953254664826963,NaN,117.16912104160777,NaN,130.0629363339833,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.02735057303722,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.80354119928338,NaN,60.892627632735326,NaN,NaN,NaN,126.03303704951122,NaN
1654161034254089,1.6383932156504566,NaN,12.077775381238746,NaN,1.6629958701324943,NaN,1.66131906397887,NaN,NaN,NaN,1.6446799514809862,1.814465873657017,NaN,4.353951288904719,NaN,2.918565849728712,5.215846924852565,12.282491945996172,NaN,NaN,12.254595862372016,NaN,12.051114003103972,NaN,12.21158950064845,NaN,128.71501383841743,NaN,121.97644317269138,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.26557754995332,NaN,84.2720520961579,NaN,37.44498068432719,NaN,37.34262750245256,49.87772017685332,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.08790914358323,NaN,167.10747799417447
1654161036254089,NaN,1.6383957282569879,NaN,12.18745669405141,NaN,1.6401459563637433,NaN,1.6817604257732788,1.657476559062537,1.6544622311114021,NaN,NaN,3.8614202472022985,NaN,5.142567109371906,NaN,NaN,NaN,12.320099133966288,4.4797911506637655,NaN,12.213233119207462,NaN,12.27771097014522,NaN,6.9441283963417,NaN,117.17385487963926,NaN,130.07383900606908,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.26103627398251,NaN,37.20406790407048,NaN,NaN,49.80313142507024,NaN,60.899188594849015,NaN,NaN,NaN,126.0311698701027,NaN
1654161546254089,1.6383932156504566,NaN,12.075944442067211,NaN,1.6629530496563922,NaN,1.66131906397887,NaN,NaN,NaN,1.6446700286751794,1.814416718712666,NaN,4.353394843895246,NaN,2.9179527625059025,5.215073597613326,12.280501779754642,NaN,NaN,12.25254171251152,NaN,12.052958387080192,NaN,12.206317203502497,NaN,128.71694487659136,NaN,121.97178173554562,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.44525112699739,NaN,37.3428932091751,49.870897128225344,NaN,61.08110871869334,NaN,61.1129606941135,74.70194364084797,73.08870405408538,NaN,167.11687389737295
1654161548254089,NaN,1.638385170588904,NaN,12.183886454443739,NaN,1.6401151076855103,NaN,1.681807911431795,1.657464010414766,1.6544496442015695,NaN,NaN,3.8608290580930413,NaN,5.141741259502085,NaN,NaN,NaN,12.318097077803833,4.479248808860702,NaN,12.211411134277716,NaN,12.27771097014522,NaN,6.949929254563918,NaN,117.18028025977299,NaN,130.06098673442762,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.1996905105903,NaN,84.26103627398251,NaN,37.21392778299409,NaN,NaN,49.80313142507024,NaN,60.8919963472456,NaN,NaN,NaN,126.0311698701027,NaN
1654162058254089,1.6383819793463417,NaN,12.072282563724132,NaN,1.6629744598944434,NaN,1.6613080478218438,NaN,NaN,NaN,1.6446601058693726,1.8143511787868647,NaN,4.352931139720684,NaN,2.9182155141728208,5.214300270374089,12.276521447271582,NaN,NaN,12.250725606042616,NaN,12.049269619127754,NaN,12.206317203502497,NaN,128.71694487659136,NaN,121.97823956791629,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.26658977317452,NaN,84.26675331090273,NaN,37.44525112699739,NaN,37.33296542177478,49.87813463745587,NaN,61.07386481101035,NaN,61.1129606941135,74.70831387509796,73.08870405408538,NaN,167.11023054406076
