Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709341573254089,1.6364168006736106,NaN,13.451958831770193,NaN,1.649929497951633,NaN,1.657932588850515,NaN,NaN,NaN,1.643168306789364,1.849812045815674,NaN,4.484662181623093,NaN,2.585150638002317,5.601161295621858,16.86149275858594,NaN,NaN,16.56938963083029,NaN,13.422647280936317,NaN,13.645845986241818,NaN,130.46705279892097,NaN,123.72734848709504,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.61663793457064,NaN,38.51523955852118,50.407747976325666,NaN,61.77847565395886,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.47381420206696
1709341575254089,NaN,1.63644549177223,NaN,13.588148018777735,NaN,1.6370327317098279,NaN,1.6541988631297522,1.657995942059699,1.679226766504291,NaN,NaN,3.7920048472100296,NaN,5.5072249877597175,NaN,NaN,NaN,16.668590996764987,4.659628303153333,NaN,16.89986679136454,NaN,13.7258193336606,NaN,6.896994339612878,NaN,117.86950140938671,NaN,131.89442147803558,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.417117631184915,NaN,NaN,50.33762000360018,NaN,61.60467431076336,NaN,NaN,NaN,127.26224603878201,NaN
1709342085254089,1.6364168006736106,NaN,13.44949782285125,NaN,1.6499830296460798,NaN,1.6579766584998479,NaN,NaN,NaN,1.643158382852839,1.8498775932098452,NaN,4.485311431599378,NaN,2.5853956558518068,5.602206234020489,16.86149275858594,NaN,NaN,16.56550105229358,NaN,13.41769078083126,NaN,13.648208839126301,NaN,130.47351322241948,NaN,123.73380670673428,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.61663793457064,NaN,38.51523955852118,50.407747976325666,NaN,61.78571999605042,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.47381420206696
1709342087254089,NaN,1.63644549177223,NaN,13.590540731520015,NaN,1.6370121651491496,NaN,1.654222606853953,1.657995942059699,1.6792393538885642,NaN,NaN,3.7924186930725416,NaN,5.508114693086488,NaN,NaN,NaN,16.668590996764987,4.660287681591962,NaN,16.9038751609187,NaN,13.728133421460015,NaN,6.89334365582315,NaN,117.87592691734797,NaN,131.90727400536224,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.417117631184915,NaN,NaN,50.33040272246077,NaN,61.597481920076206,NaN,NaN,NaN,127.26224603878201,NaN
1709342597254089,1.6364168006736106,NaN,13.451958831770193,NaN,1.649929497951633,NaN,1.6579546236751814,NaN,NaN,NaN,1.6431782307258889,1.8499267537554738,NaN,4.4854969315926025,NaN,2.5854773284683032,5.602833197059667,16.86526505873986,NaN,NaN,16.56550105229358,NaN,13.420169030883786,NaN,13.648208839126301,NaN,130.479973645918,NaN,123.7402649263735,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.62655806520361,NaN,38.51523955852118,50.407747976325666,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.4871017054795
1709342599254089,NaN,1.63644549177223,NaN,13.593509809908692,NaN,1.6370430149901671,NaN,1.6542344787160532,1.6580084911804687,1.6792645286571108,NaN,NaN,3.792901429439416,NaN,5.50891637594863,NaN,NaN,NaN,16.6769637419315,4.660597208632887,NaN,16.908689070768123,NaN,13.72869122468132,NaN,6.891518313928288,NaN,117.87592691734797,NaN,131.90084774169893,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.09143532639256,NaN,38.42697770626256,NaN,NaN,50.33040272246077,NaN,61.597481920076206,NaN,NaN,NaN,127.26224603878201,NaN
1709343109254089,1.6364280382581187,NaN,13.452540352399865,NaN,1.6499509106294117,NaN,1.6579436062628483,NaN,NaN,NaN,1.643168306789364,1.8499595274525593,NaN,4.486040366127727,NaN,2.5855590010847997,5.604007826321089,16.862290967311587,NaN,NaN,16.566316950822866,NaN,13.423228387282395,NaN,13.651137099232345,NaN,130.492894492915,NaN,123.7402649263735,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.62655806520361,NaN,38.53509632403715,50.407747976325666,NaN,61.77847565395886,NaN,61.809842879909176,75.37970098667746,73.70266813774822,NaN,168.4871017054795
1709343111254089,NaN,1.63644549177223,NaN,13.5929334442623,NaN,1.6370224484294886,NaN,1.6542582224402542,1.6580084911804687,1.6792645286571108,NaN,NaN,3.7932463847975653,NaN,5.509671677408336,NaN,NaN,NaN,16.67237506473248,4.6611668528434675,NaN,16.911891900027022,NaN,13.728133421460015,NaN,6.898819681507742,NaN,117.87592691734797,NaN,131.92012653268893,NaN,89.54866818694236,NaN,89.42166772952544,NaN,89.3310237592036,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.09143532639256,NaN,38.42697770626256,NaN,NaN,50.33040272246077,NaN,61.60467431076336,NaN,NaN,NaN,127.26868168794049,NaN
1709343621254089,1.6364126634088492,NaN,13.45500128028193,NaN,1.650013619243857,NaN,1.6579855065766624,NaN,NaN,NaN,1.6431859722105573,1.8500456592380634,NaN,4.486596847782794,NaN,2.585759031989424,5.604425787917315,16.862290967311587,NaN,NaN,16.57020540131524,NaN,13.423228387282395,NaN,13.648774324152626,NaN,130.492894492915,NaN,123.74672314601276,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.62655806520361,NaN,38.53509632403715,50.407747976325666,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.49374545718575
1709343623254089,NaN,1.6364771659703377,NaN,13.59532615700458,NaN,1.6370224484294886,NaN,1.6542463505781537,1.658021040301238,1.6793022908099304,NaN,NaN,3.793660230660077,NaN,5.510338956403414,NaN,NaN,NaN,16.67237506473248,4.661716334875659,NaN,16.915900269581186,NaN,13.73044750925943,NaN,6.898819681507742,NaN,117.88235242530926,NaN,131.92012653268893,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.42697770626256,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1709344133254089,1.636435137724205,NaN,13.457462208163994,NaN,1.649960089582671,NaN,1.657963472588931,NaN,NaN,NaN,1.6431958957701474,1.850111204142589,NaN,4.487338823322883,NaN,2.5858407015038,5.605470691907886,16.866063143250013,NaN,NaN,16.577982302299976,NaN,13.425706555730324,NaN,13.653499874312063,NaN,130.49935491641355,NaN,123.75318136565198,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.62655806520361,NaN,38.53509632403715,50.414985919581056,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.69629752148285,NaN,168.49374545718575
1709344135254089,NaN,1.6364378656400205,NaN,13.59532615700458,NaN,1.6370146564093833,NaN,1.6542383424748597,1.658025930054391,1.6792832021500979,NaN,NaN,3.7940149556850873,NaN,5.511228661730185,NaN,NaN,NaN,16.67237506473248,4.662375713314288,NaN,16.915900269581186,NaN,13.735075684858254,NaN,6.891518313928288,NaN,117.88877793327052,NaN,131.9265527963523,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.3310237592036,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.42697770626256,NaN,NaN,50.33040272246077,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1709344645254089,1.636435137724205,NaN,13.459923136046065,NaN,1.6499279717859594,NaN,1.657996523570528,NaN,NaN,NaN,1.643225666448918,1.8501767490471144,NaN,4.487617064150416,NaN,2.58608571004693,5.6063066151003405,16.866063143250013,NaN,NaN,16.577982302299976,NaN,13.425706555730324,NaN,13.65586264939178,NaN,130.49935491641355,NaN,123.75318136565198,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.62655806520361,NaN,38.54502470679513,50.407747976325666,NaN,61.78571999605042,NaN,61.809842879909176,75.37333037041208,73.70266813774822,NaN,168.50038920889202
1709344647254089,NaN,1.6364589825680567,NaN,13.597718869746858,NaN,1.6370352237453099,NaN,1.654250214784465,1.6580510292419979,1.679308377867597,NaN,NaN,3.794606164060104,NaN,5.512118367056955,NaN,NaN,NaN,16.67994320066747,4.662485609720726,NaN,16.915900269581186,NaN,13.735075684858254,NaN,6.898819681507742,NaN,117.89048385993408,NaN,131.9349659408192,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.53382672614515,NaN,85.09874262050144,NaN,38.437122804499225,NaN,NaN,50.33804041938008,NaN,61.598127253449306,NaN,NaN,NaN,127.28344507863315,NaN
1709345157254089,1.636468849197239,NaN,13.459923136046065,NaN,1.6499172658537222,NaN,1.6580185575582596,NaN,NaN,NaN,1.6432058193297376,1.8502259077255085,NaN,4.488173545805483,NaN,2.586249049075683,5.606515595898455,16.86983531918844,NaN,NaN,16.577982302299976,NaN,13.428184724178253,NaN,13.6582254244715,NaN,130.50581533991206,NaN,123.7596395852912,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.636478195836574,NaN,38.53509632403715,50.407747976325666,NaN,61.77847565395886,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.50038920889202
1709345159254089,NaN,1.6364666079043018,NaN,13.59532615700458,NaN,1.6370532982705064,NaN,1.654281966164455,1.6580712367843158,1.679327465578477,NaN,NaN,3.7950791307601177,NaN,5.512563219720341,NaN,NaN,NaN,16.67994320066747,4.663144988159355,NaN,16.91990863913535,NaN,13.737389772657668,NaN,6.900645023402606,NaN,117.896909495728,NaN,131.94139233233022,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.0924592250881,NaN,38.437122804499225,NaN,NaN,50.33804041938008,NaN,61.605319787225895,NaN,NaN,NaN,127.28344507863315,NaN
1709345669254089,1.6364463748818832,NaN,13.459923136046065,NaN,1.649960089582671,NaN,1.6580185575582596,NaN,NaN,NaN,1.6432157428893277,1.8502422939516399,NaN,4.488359039690505,NaN,2.5863307185900597,5.607560499889025,16.86983531918844,NaN,NaN,16.577982302299976,NaN,13.43066289262618,NaN,13.653499874312063,NaN,130.5122757634106,NaN,123.76609780493044,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.646398326469544,NaN,38.53509632403715,50.414985919581056,NaN,61.77847565395886,NaN,61.809842879909176,75.37970098667746,73.69629752148285,NaN,168.5070329605983
1709345671254089,NaN,1.6364560498382659,NaN,13.600111582489138,NaN,1.6370532982705064,NaN,1.6542938380265553,1.6580586876635464,1.6793526403470234,NaN,NaN,3.7954338557851277,NaN,5.513452925047111,NaN,NaN,NaN,16.67994320066747,4.6634746773786695,NaN,16.91990863913535,NaN,13.735075684858254,NaN,6.902470365297469,NaN,117.89520344123181,NaN,131.9458315873423,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51646593718117,NaN,89.52646143400781,NaN,85.09143532639256,NaN,38.43683778134021,NaN,NaN,50.33762000360018,NaN,61.590289529389054,NaN,NaN,NaN,127.28155298625745,NaN
1709346181254089,1.636457612039561,NaN,13.46296522213591,NaN,1.6499386777181966,NaN,1.657996523570528,NaN,NaN,NaN,1.6432157428893277,1.850291452630034,NaN,4.489087849867763,NaN,2.5864123881044363,5.608108013065301,16.874405278664984,NaN,NaN,16.578797762990984,NaN,13.428765629057436,NaN,13.661153258339626,NaN,130.5187361869091,NaN,123.76609780493044,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.646398326469544,NaN,38.554953089553116,50.414985919581056,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.51367671230457
1709346183254089,NaN,1.6364982821024097,NaN,13.597718869746858,NaN,1.6370532982705064,NaN,1.6542938380265553,1.6580712367843158,1.6793778151155698,NaN,NaN,3.7957885808101377,NaN,5.513897777710496,NaN,NaN,NaN,16.67994320066747,4.664024159410861,NaN,16.923917008689507,NaN,13.7420179482565,NaN,6.89334365582315,NaN,117.89520344123181,NaN,131.95868411466898,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.09143532639256,NaN,38.446697856417856,NaN,NaN,50.33762000360018,NaN,61.60467431076336,NaN,NaN,NaN,127.28798863541593,NaN
1709346693254089,1.636457612039561,NaN,13.465426068986435,NaN,1.6499386777181966,NaN,1.657996523570528,NaN,NaN,NaN,1.6432157428893277,1.85036150018982,NaN,4.489458825422208,NaN,2.5866573966475657,5.609152882650076,16.87817733039611,NaN,NaN,16.58268608544745,NaN,13.433721802754846,NaN,13.658790561059549,NaN,130.52519661040762,NaN,123.77255602456967,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.646398326469544,NaN,38.54502470679513,50.414985919581056,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.51367671230457
1709346695254089,NaN,1.6364695410320746,NaN,13.600111582489138,NaN,1.6370352237453099,NaN,1.6542858317132816,1.6580635788358016,1.6793713171613451,NaN,NaN,3.796143305835148,NaN,5.514787483037266,NaN,NaN,NaN,16.683727268634968,4.664463745036613,NaN,16.91990863913535,NaN,13.739703860457086,NaN,6.902470365297469,NaN,117.90162894919308,NaN,131.95868411466898,NaN,89.54235366562585,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.50374009174494,NaN,89.53271466705428,NaN,85.09143532639256,NaN,38.446697856417856,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.28798863541593,NaN
1709347205254089,1.636468849197239,NaN,13.4648449918102,NaN,1.6500243251760942,NaN,1.6580185575582596,NaN,NaN,NaN,1.6432355900085083,1.8504171229773465,NaN,4.489750243828172,NaN,2.5867390661619423,5.6096503078701625,16.873607495126873,NaN,NaN,16.581870752792348,NaN,13.43314106107411,NaN,13.662950974630935,NaN,130.53165703390613,NaN,123.77255602456967,NaN,89.57364124104099,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.646398326469544,NaN,38.554953089553116,50.414985919581056,NaN,61.78571999605042,NaN,61.8170821593004,75.37333037041208,73.70266813774822,NaN,168.51367671230457
1709347207254089,NaN,1.6364877240363735,NaN,13.60728972071598,NaN,1.6370738648311849,NaN,1.6543057098886558,1.6581214332673937,1.6793778151155698,NaN,NaN,3.7965571516976597,NaN,5.515232335700652,NaN,NaN,NaN,16.683727268634968,4.665013227068805,NaN,16.91990863913535,NaN,13.739703860457086,NaN,6.902470365297469,NaN,117.90805445715436,NaN,131.95868411466898,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09143532639256,NaN,38.446697856417856,NaN,NaN,50.3448372847396,NaN,61.60467431076336,NaN,NaN,NaN,127.29442428457443,NaN
1709347717254089,1.636491323512595,NaN,13.4648449918102,NaN,1.6500992667017544,NaN,1.6580185575582596,NaN,NaN,NaN,1.643225666448918,1.8504912866940486,NaN,4.490213978540727,NaN,2.5867390661619423,5.610277250264504,16.873607495126873,NaN,NaN,16.581870752792348,NaN,13.438097397969969,NaN,13.665313749710657,NaN,130.53165703390613,NaN,123.7790142442089,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.65631845710251,NaN,38.54502470679513,50.414985919581056,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.5269642157171
1709347719254089,NaN,1.6364982821024097,NaN,13.604897007973703,NaN,1.6370635815508456,NaN,1.654317581750756,1.6581339823881631,1.679390402499843,NaN,NaN,3.79691187672267,NaN,5.5161220410274225,NaN,NaN,NaN,16.683727268634968,4.665342916288119,NaN,16.91990863913535,NaN,13.739703860457086,NaN,6.896994339612878,NaN,117.90805445715436,NaN,131.95868411466898,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.09771859680299,NaN,38.4565579314955,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1709348229254089,1.636491323512595,NaN,13.462384063928132,NaN,1.6501206785662288,NaN,1.6580295745521254,NaN,NaN,NaN,1.643225666448918,1.8505469094815754,NaN,4.490584966310772,NaN,2.586984074705072,5.610695211860732,16.8773796710653,NaN,NaN,16.58575920328472,NaN,13.438097397969969,NaN,13.665313749710657,NaN,130.54457788090315,NaN,123.79193068348738,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.65631845710251,NaN,38.554953089553116,50.42222386283645,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.5269642157171
1709348231254089,NaN,1.6364982821024097,NaN,13.60728972071598,NaN,1.6370738648311849,NaN,1.654317581750756,1.6581214332673937,1.679390402499843,NaN,NaN,3.7973848434226833,NaN,5.517234172685885,NaN,NaN,NaN,16.683727268634968,4.6660022947267485,NaN,16.923917008689507,NaN,13.7420179482565,NaN,6.896994339612878,NaN,117.90805445715436,NaN,131.97153664199567,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.50374009174494,NaN,89.53271466705428,NaN,85.09143532639256,NaN,38.4565579314955,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1709348741254089,1.6364800863549172,NaN,13.469766847574334,NaN,1.650131384498466,NaN,1.658040591545991,NaN,NaN,NaN,1.6432355900085083,1.8505839913399265,NaN,4.491326941850861,NaN,2.5870657442194487,5.611740115851302,16.88115184700373,NaN,NaN,16.58575920328472,NaN,13.438097397969969,NaN,13.662950974630935,NaN,130.5510383044017,NaN,123.79193068348738,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.65631845710251,NaN,38.554953089553116,50.42222386283645,NaN,61.77847565395886,NaN,61.8170821593004,75.37970098667746,73.69629752148285,NaN,168.5336079674234
1709348743254089,NaN,1.6365088401684456,NaN,13.607865618533117,NaN,1.6370738648311849,NaN,1.6543413254749568,1.6581465315089325,1.6794029898841163,NaN,NaN,3.7981630125118033,NaN,5.517813139287267,NaN,NaN,NaN,16.692099520554443,4.667080885321706,NaN,16.92071378756732,NaN,13.744991031630795,NaN,6.896994339612878,NaN,117.92090547307691,NaN,131.977962905659,NaN,89.54866818694236,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.09771859680299,NaN,38.4565579314955,NaN,NaN,50.3448372847396,NaN,61.597481920076206,NaN,NaN,NaN,127.30085993373291,NaN
1709349253254089,1.636491323512595,NaN,13.471646903121751,NaN,1.650131384498466,NaN,1.658040591545991,NaN,NaN,NaN,1.6432455135680983,1.850639614127453,NaN,4.491803931362235,NaN,2.587229083248202,5.612446630327064,16.880354259355528,NaN,NaN,16.588832523513837,NaN,13.439995031304008,NaN,13.667111662202162,NaN,130.5510383044017,NaN,123.79838890312662,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.65631845710251,NaN,38.5648814723111,50.414985919581056,NaN,61.78571999605042,NaN,61.8170821593004,75.37970098667746,73.70266813774822,NaN,168.54025171912966
1709349255254089,NaN,1.6365088401684456,NaN,13.612650888074592,NaN,1.6370944313918634,NaN,1.6543413254749568,1.658159080629702,1.6794029898841163,NaN,NaN,3.7984586070664315,NaN,5.518702815621131,NaN,NaN,NaN,16.692099520554443,4.667410563797408,NaN,16.928730265433455,NaN,13.74762907440001,NaN,6.902470365297469,NaN,117.91447996511563,NaN,131.977962905659,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.53271466705428,NaN,85.09771859680299,NaN,38.46641800657315,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.30729558289141,NaN
1709349765254089,1.636491323512595,NaN,13.469766847574334,NaN,1.650131384498466,NaN,1.6580736425275882,NaN,NaN,NaN,1.6432554371276886,1.850676695985804,NaN,4.492718145988528,NaN,2.5873107527625785,5.613620943034326,16.88115184700373,NaN,NaN,16.58575920328472,NaN,13.438097397969969,NaN,13.667676524790371,NaN,130.55946675176213,NaN,123.80668021143465,NaN,89.56834814004675,NaN,89.3983115826001,NaN,89.43329766523605,NaN,89.40704313850911,NaN,85.10608223134894,NaN,85.10393580636922,NaN,38.65661313604545,NaN,38.56517163314252,50.415411153268764,NaN,61.77912630521358,NaN,61.81049394473638,75.37416781514094,73.7034754008468,NaN,168.54967701477867
1709349767254089,NaN,1.6365193982344814,NaN,13.612650888074592,NaN,1.6371047146722029,NaN,1.6543531973370573,1.658159080629702,1.6794155772683894,NaN,NaN,3.7991089150866144,NaN,5.520259749205393,NaN,NaN,NaN,16.692099520554443,4.668399599224516,NaN,16.928730265433455,NaN,13.74762907440001,NaN,6.895168997718015,NaN,117.91919897515018,NaN,131.97597520901036,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.0904114684354,NaN,38.45627252736878,NaN,NaN,50.3444167421081,NaN,61.59683661237932,NaN,NaN,NaN,127.29896753255099,NaN
1709350277254089,1.636502560670273,NaN,13.477149631220536,NaN,1.6501206785662288,NaN,1.658040591545991,NaN,NaN,NaN,1.643275284246869,1.8507508597025062,NaN,4.49281089293104,NaN,2.5874740917913313,5.614038904630554,16.884924022942158,NaN,NaN,16.59353610426946,NaN,13.440575566417897,NaN,13.667676524790371,NaN,130.55946675176213,NaN,123.80668021143465,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.09975311649589,NaN,85.10393580636922,NaN,38.666533464981875,NaN,38.56517163314252,50.42264924121067,NaN,61.78637079211957,NaN,61.81773336884084,75.38053855875496,73.7034754008468,NaN,168.54967701477867
1709350279254089,NaN,1.6365088401684456,NaN,13.612075146200542,NaN,1.6371047146722029,NaN,1.6543769410612579,1.6581841788712408,1.6794029898841163,NaN,NaN,3.799335831060239,NaN,5.520570567661275,NaN,NaN,NaN,16.69129540456995,4.668529912074827,NaN,16.92792537824367,NaN,13.74963197867027,NaN,6.89334365582315,NaN,117.92733098103818,NaN,131.9908154329857,NaN,89.55498270825889,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.09143532639256,NaN,38.4565579314955,NaN,NaN,50.33762000360018,NaN,61.597481920076206,NaN,NaN,NaN,127.30729558289141,NaN
1709350789254089,1.636502560670273,NaN,13.469766847574334,NaN,1.6501635022951775,NaN,1.6580736425275882,NaN,NaN,NaN,1.643285207806459,1.8508064824900328,NaN,4.49364561541364,NaN,2.587555761305708,5.615083808621124,16.88115184700373,NaN,NaN,16.58964765377709,NaN,13.445531903313755,NaN,13.670039299870092,NaN,130.56592730440457,NaN,123.80668021143465,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.09975311649589,NaN,85.09762419052406,NaN,38.666533464981875,NaN,38.57510021436892,50.42264924121067,NaN,61.78637079211957,NaN,61.81049394473638,75.38053855875496,73.7034754008468,NaN,168.54967701477867
1709350791254089,NaN,1.6365405143665535,NaN,13.612075146200542,NaN,1.6370944313918634,NaN,1.6543650691991576,1.6581716297504714,1.679390402499843,NaN,NaN,3.799749676922751,NaN,5.521237846656352,NaN,NaN,NaN,16.69129540456995,4.669189290513456,NaN,16.92792537824367,NaN,13.752270107408423,NaN,6.895168997718015,NaN,117.92733098103818,NaN,132.00366796031238,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51646593718117,NaN,89.53271466705428,NaN,85.09771859680299,NaN,38.46641800657315,NaN,NaN,50.3448372847396,NaN,61.60467431076336,NaN,NaN,NaN,127.30729558289141,NaN
1709351301254089,1.636513797827951,NaN,13.474688703338472,NaN,1.6501635022951775,NaN,1.6580626255337225,NaN,NaN,NaN,1.6432653606872787,1.8508435643483838,NaN,4.494851325666285,NaN,2.5876374308200845,5.615919731813579,16.884924022942158,NaN,NaN,16.58575920328472,NaN,13.445531903313755,NaN,13.670039299870092,NaN,130.56592730440457,NaN,123.81313856017375,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.09975311649589,NaN,85.10393580636922,NaN,38.666533464981875,NaN,38.57510021436892,50.42264924121067,NaN,61.78637079211957,NaN,61.81773336884084,75.38053855875496,73.7034754008468,NaN,168.55632089929355
