Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744857017254089,1.6371767901309524,NaN,12.93647421635126,NaN,1.6498570426486807,NaN,1.6585473732638143,NaN,NaN,NaN,1.643711920868837,1.8341018612122288,NaN,4.303050648553257,NaN,2.536512314820359,5.338828154587484,16.371908095315796,NaN,NaN,16.053041485829958,NaN,12.906813770912308,NaN,13.140777682013173,NaN,130.83278348954926,NaN,124.37040094582693,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.62608901330162,NaN,84.63789595394675,NaN,37.992232501166136,NaN,37.890304785787166,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.30987664541735
1744857019254089,NaN,1.6371951144607813,NaN,13.069522795117177,NaN,1.6375468957267907,NaN,1.6540801445087483,1.6569669141566041,1.6789246692817335,NaN,NaN,3.6538911366342677,NaN,5.244972493229678,NaN,NaN,NaN,16.16234726875153,4.473825390830064,NaN,16.423692159867084,NaN,13.22423652365505,NaN,6.913422416666649,NaN,118.23275532695394,NaN,132.70813522433534,NaN,89.20358080301486,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.796477457405146,NaN,NaN,50.15802164402882,NaN,61.55561655126982,NaN,NaN,NaN,126.91849064804926,NaN
1744857529254089,1.6371697188356567,NaN,12.942874998317194,NaN,1.6498204281512898,NaN,1.6585495639411756,NaN,NaN,NaN,1.6436843514886577,1.8342609265485306,NaN,4.305183828231012,NaN,2.5371271395023154,5.342802254800903,16.375680271254225,NaN,NaN,16.064706837307067,NaN,12.915413574187474,NaN,13.150228782332048,NaN,130.8457048531322,NaN,124.40269333504733,NaN,89.22324146003415,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.00215302841396,NaN,37.890304785787166,50.23488058810226,NaN,61.72906456039833,NaN,61.774947191476336,75.47693922883597,73.7998457607371,NaN,169.3165206627462
1744857531254089,NaN,1.6371634402626734,NaN,13.079093334200126,NaN,1.6375468957267907,NaN,1.6540920163708486,1.6569794632773736,1.6789372566660068,NaN,NaN,3.6554146140184303,NaN,5.248110722734997,NaN,NaN,NaN,16.166131213407265,4.475813977441297,NaN,16.435716876666284,NaN,13.231178560825136,NaN,6.909771732876923,NaN,118.25203261784891,NaN,132.7274147824267,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.98683938730551,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.796477457405146,NaN,NaN,50.165239212343195,NaN,61.54842387439809,NaN,NaN,NaN,126.8991829323521,NaN
1744858041254089,1.6371472436666406,NaN,12.951409374271769,NaN,1.6498204281512898,NaN,1.6585385465288423,NaN,NaN,NaN,1.6436744275521327,1.83449034242813,NaN,4.308615465103925,NaN,2.5376988478177918,5.345511868582779,16.37945244719266,NaN,NaN,16.072483738291815,NaN,12.92186342664385,NaN,13.154954332491485,NaN,130.86508689850666,NaN,124.42852724642367,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.08589799391544,NaN,89.06196953594622,NaN,84.62608901330162,NaN,84.63158421192983,NaN,38.01207355566177,NaN,37.90023356548993,50.23488058810226,NaN,61.72906456039833,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.32316468007502
1744858043254089,NaN,1.6371347242652081,NaN,13.085678342898813,NaN,1.6375391234755154,NaN,1.6540840024499888,1.6569968633625025,1.6789559178226077,NaN,NaN,3.657618867366208,NaN,5.251725377335868,NaN,NaN,NaN,16.17666216099067,4.478627673792032,NaN,16.438904292635932,NaN,13.23754680798428,NaN,6.909771732876923,NaN,118.26488414511222,NaN,132.7402678211543,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62850265335564,NaN,37.80633792481429,NaN,NaN,50.165239212343195,NaN,61.55561655126982,NaN,NaN,NaN,126.87343931142256,NaN
1744858553254089,1.637124768497624,NaN,12.951409374271769,NaN,1.6498299193834671,NaN,1.6585165117041758,NaN,NaN,NaN,1.6436843514886577,1.8347361451562725,NaN,4.310841391724193,NaN,2.538433901366261,5.349485968796198,16.390768975007944,NaN,NaN,16.084149089768925,NaN,12.928313279100223,NaN,13.15967988265092,NaN,130.8780082620896,NaN,124.45436115779998,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.00215302841396,NaN,37.90023356548993,50.23488058810226,NaN,61.72906456039833,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.32980869740385
1744858555254089,NaN,1.637155841193244,NaN,13.09584177759529,NaN,1.6375082724716252,NaN,1.6540840024499888,1.657009412956306,1.6789433299638579,NaN,NaN,3.659292556450845,NaN,5.255508048611058,NaN,NaN,NaN,16.18505093668594,4.48051427306785,NaN,16.447741593465484,NaN,13.242748622775279,NaN,6.915571211191669,NaN,118.28416143600717,NaN,132.75954737924565,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.98683938730551,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.80633792481429,NaN,NaN,50.165239212343195,NaN,61.55561655126982,NaN,NaN,NaN,126.84769569049305,NaN
1744859065254089,1.6371584812511486,NaN,12.959425316676482,NaN,1.6498394106156442,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436942754251824,1.8349000136417009,NaN,4.3129819378938254,NaN,2.5390056096817375,5.352617591600192,16.39749983965414,NaN,NaN,16.087205892278288,NaN,12.934244758930967,NaN,13.166186850691853,NaN,130.89092962567256,NaN,124.4801950691763,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.62608901330162,NaN,84.63158421192983,NaN,38.01207355566177,NaN,37.91016234519268,50.23488058810226,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.80621663170487,NaN,169.3364527147327
1744859067254089,NaN,1.6371347242652081,NaN,13.100627047136763,NaN,1.6375185561395886,NaN,1.6540840024499888,1.657009412956306,1.6789307421051085,NaN,NaN,3.660908365797684,NaN,5.259166041671765,NaN,NaN,NaN,16.19261882599741,4.482864420881127,NaN,16.455758071331616,NaN,13.249690659945365,NaN,6.915571211191669,NaN,118.30343872690213,NaN,132.77240041797324,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62221913293443,NaN,37.81619839222343,NaN,NaN,50.165239212343195,NaN,61.54842387439809,NaN,NaN,NaN,126.8283879747959,NaN
1744859577254089,1.637102293328608,NaN,12.96582630941632,NaN,1.6498109369191127,NaN,1.6585054942918427,NaN,NaN,NaN,1.643664503615608,1.835145816369843,NaN,4.315393437805744,NaN,2.53965899061371,5.3560498820767775,16.39749983965414,NaN,NaN,16.094983049351708,NaN,12.940694823777111,NaN,13.175638262229782,NaN,130.9018760418101,NaN,124.51064022399405,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.63056461798205,NaN,38.01179175517763,NaN,37.90988527219988,50.23445895472103,NaN,61.72841489687163,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.34694315656648
1744859579254089,NaN,1.6371347242652081,NaN,13.107212757579338,NaN,1.6375082724716252,NaN,1.6540721301403831,1.657034512143913,1.6789433299638579,NaN,NaN,3.662420285889641,NaN,5.262507181915052,NaN,NaN,NaN,16.19936656879564,4.484593628038816,NaN,16.45894614040674,NaN,13.258373598179006,NaN,6.906444060685678,NaN,118.31629025416542,NaN,132.78525345670081,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.62850265335564,NaN,37.826058859632575,NaN,NaN,50.165239212343195,NaN,61.54842387439809,NaN,NaN,NaN,126.80908025909876,NaN
1744860089254089,1.637113530913116,NaN,12.972227302156158,NaN,1.6498109369191127,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436744275521327,1.8353260717038145,NaN,4.318175937704111,NaN,2.540312371545683,5.359301525686175,16.408816740115892,NaN,NaN,16.094983049351708,NaN,12.947144888623253,NaN,13.180363967998748,NaN,130.92969371642138,NaN,124.53186289192895,NaN,89.22324146003415,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.021994082909586,NaN,37.92009112489544,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.3563847667192
1744860091254089,NaN,1.6371241658011901,NaN,13.11439089580618,NaN,1.6375082724716252,NaN,1.6540840024499888,1.6570470617377167,1.6789307421051085,NaN,NaN,3.6645439902365435,NaN,5.26616529418299,NaN,NaN,NaN,16.20315063676314,4.487215032177555,NaN,16.466962879515066,NaN,13.265315861577248,NaN,6.910094920888074,NaN,118.32914178142875,NaN,132.79810649542839,NaN,89.2098955755856,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.62850265335564,NaN,37.826058859632575,NaN,NaN,50.165239212343195,NaN,61.54842387439809,NaN,NaN,NaN,126.77690073293684,NaN
1744860601254089,1.637102293328608,NaN,12.978628294895996,NaN,1.6498489018478215,NaN,1.6585054942918427,NaN,NaN,NaN,1.643654579679083,1.8355391007348711,NaN,4.3204946876194175,NaN,2.540884079861159,5.362914463029949,16.408816740115892,NaN,NaN,16.106648784961838,NaN,12.953594953469397,NaN,13.18272682088323,NaN,130.9406393576646,NaN,124.5558486651676,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.62506950251708,NaN,84.63056461798205,NaN,38.03163241305049,NaN,37.92974243465269,50.23445895472103,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.3535870410814
1744860603254089,NaN,1.6371136073371721,NaN,13.121569034033023,NaN,1.6374979888036618,NaN,1.6541077470691996,1.6570596113315201,1.6789559178226077,NaN,NaN,3.66611368475382,NaN,5.270015938675556,NaN,NaN,NaN,16.206934704730628,4.489113290346986,NaN,16.47097124906923,NaN,13.269944037176076,NaN,6.915571211191669,NaN,118.34670400130248,NaN,132.80895518631817,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.825785987650754,NaN,NaN,50.1648222260031,NaN,61.55497205078976,NaN,NaN,NaN,126.74927557162356,NaN
1744861113254089,1.637102293328608,NaN,12.982895623389222,NaN,1.6498489018478215,NaN,1.6585165117041758,NaN,NaN,NaN,1.643664503615608,1.8357521297659278,NaN,4.3231844375211725,NaN,2.5414557881766355,5.366346753506535,16.420133640577642,NaN,NaN,16.114425942035258,NaN,12.957894996700158,NaN,13.194541085305643,NaN,130.95356046294944,NaN,124.56876536264575,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63687623382721,NaN,38.03163241305049,NaN,37.93967101587909,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.36687481011117
1744861115254089,NaN,1.6371030488731542,NaN,13.128747172259864,NaN,1.6375082724716252,NaN,1.6541077470691996,1.6570596113315201,1.6789559178226077,NaN,NaN,3.6680065516717115,NaN,5.273866583168121,NaN,NaN,NaN,16.218286908633115,4.4915539079933975,NaN,16.487004727285875,NaN,13.276886300574317,NaN,6.9115970747717865,NaN,118.35955527289032,NaN,132.82180796934023,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.83564625889025,NaN,NaN,50.1648222260031,NaN,61.55497205078976,NaN,NaN,NaN,126.72353246285199,NaN
1744861625254089,1.6370798181595916,NaN,12.991430280375674,NaN,1.6498583930799986,NaN,1.6584614246425098,NaN,NaN,NaN,1.643654579679083,1.8359487719484417,NaN,4.32513218745003,NaN,2.542027496492112,5.36977904398312,16.427678240885477,NaN,NaN,16.118314520571968,NaN,12.964345061546302,NaN,13.199266791074608,NaN,130.96648156823426,NaN,124.59459875760206,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.62506950251708,NaN,84.63056461798205,NaN,38.03163241305049,NaN,37.92974243465269,50.23445895472103,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.37351869462609
1744861627254089,NaN,1.6371030488731542,NaN,13.133532597744425,NaN,1.6374877051356984,NaN,1.6541077470691996,1.6570972601129306,1.6789433299638579,NaN,NaN,3.6694377437315806,NaN,5.276369502088289,NaN,NaN,NaN,16.225855044568103,4.493180986424338,NaN,16.48299635773171,NaN,13.286142651771973,NaN,6.9115970747717865,NaN,118.37883218027208,NaN,132.82180796934023,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62748796450138,NaN,37.83564625889025,NaN,NaN,50.1648222260031,NaN,61.55497205078976,NaN,NaN,NaN,126.70422513127336,NaN
1744862137254089,1.6370798181595916,NaN,12.995697608868898,NaN,1.649867884312176,NaN,1.6585054942918427,NaN,NaN,NaN,1.643644655742558,1.83611264043387,NaN,4.327450937365336,NaN,2.542599204807588,5.372308100123762,16.431450541039393,NaN,NaN,16.126091677645384,NaN,12.968645104777064,NaN,13.20871820261254,NaN,130.98783985254468,NaN,124.6222815817461,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.04183513740522,NaN,37.93994868430096,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.38296083603456
1744862139254089,NaN,1.6371136073371721,NaN,13.143103448713548,NaN,1.6374979888036618,NaN,1.6541196193788053,1.6571098097067343,1.6789433299638579,NaN,NaN,3.6709612707630543,NaN,5.279642549906971,NaN,NaN,NaN,16.229639112535597,4.494808064855279,NaN,16.4950214663942,NaN,13.290770827370801,NaN,6.913422416666649,NaN,118.38996755424996,NaN,132.8326559728834,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62019004560946,NaN,37.8353732016037,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,126.67660196535978,NaN
1744862649254089,1.6370910557440996,NaN,12.999964937362124,NaN,1.6498868667765303,NaN,1.6584944768795093,NaN,NaN,NaN,1.643654579679083,1.836292895767841,NaN,4.328749437317907,NaN,2.543170913123064,5.375017803131593,16.438995141347228,NaN,NaN,16.133868834718804,NaN,12.972945148007826,NaN,13.215806761265986,NaN,130.99430053433616,NaN,124.64165701527833,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.04183513740522,NaN,37.94987746400372,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.48331009980375,73.80621663170487,NaN,169.38296083603456
1744862651254089,NaN,1.6370819319451182,NaN,13.147888874198106,NaN,1.6374877051356984,NaN,1.6541077470691996,1.6571098097067343,1.6789181542463587,NaN,NaN,3.6720692904223085,NaN,5.282530533276395,NaN,NaN,NaN,16.23720724847059,4.496254356793894,NaN,16.4950214663942,NaN,13.295399002969628,NaN,6.918898442351239,NaN,118.40924407813381,NaN,132.85193476387343,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.62019004560946,NaN,37.855093351758995,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,126.65085936872583,NaN
1744863161254089,1.6370798181595916,NaN,13.006516217441217,NaN,1.6498583930799986,NaN,1.6585165117041758,NaN,NaN,NaN,1.643644655742558,1.8364731511018122,NaN,4.331902937202724,NaN,2.54374262143854,5.378450093608178,16.442767441501147,NaN,NaN,16.141645991792224,NaN,12.98154523446935,NaN,13.220532467034952,NaN,131.01170543673118,NaN,124.65272389625375,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63056461798205,NaN,38.05147307092334,NaN,37.9495995971055,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.39345034817075
1744863163254089,NaN,1.6370819319451182,NaN,13.149690758051737,NaN,1.6375082724716252,NaN,1.6541314916884104,1.6571223593005375,1.6789307421051085,NaN,NaN,3.674089482406307,NaN,5.286065082334307,NaN,NaN,NaN,16.24017247298675,4.498864752150935,NaN,16.49420241874536,NaN,13.3017695505586,NaN,6.9119203509892735,NaN,118.40924407813381,NaN,132.85836102753677,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62647331601991,NaN,37.855093351758995,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,126.61868112293341,NaN
1744863673254089,1.6370685805750833,NaN,13.01389924419805,NaN,1.6498583930799986,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436347318060331,1.836686180132869,NaN,4.334036187124806,NaN,2.5443143297540165,5.381159796616009,16.454084341962897,NaN,NaN,16.141645991792224,NaN,12.983695256084731,NaN,13.225258172803917,NaN,131.02660394329354,NaN,124.68040788234282,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.08589799391544,NaN,89.06826387510456,NaN,84.63241825467625,NaN,84.63789595394675,NaN,38.05175566465304,NaN,37.94987746400372,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.39624887069223
1744863675254089,NaN,1.6370819319451182,NaN,13.15926192092736,NaN,1.6374877051356984,NaN,1.6541196193788053,1.6571349088943412,1.6789307421051085,NaN,NaN,3.6755668900979637,NaN,5.288953159820838,NaN,NaN,NaN,16.251525046848624,4.5015023518599495,NaN,16.506227919296673,NaN,13.30639787698603,NaN,6.910094920888074,NaN,118.43023726662344,NaN,132.8796454929394,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.62748796450138,NaN,37.85536680136923,NaN,NaN,50.17203965072714,NaN,61.54777951701317,NaN,NaN,NaN,126.60768847338004,NaN
1744864185254089,1.6370685805750833,NaN,13.018821262035939,NaN,1.6498868667765303,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436347318060331,1.83686643546684,NaN,4.3361694370468875,NaN,2.544886038069493,5.3844114402254055,16.461628942270732,NaN,NaN,16.149423148865644,NaN,12.992295342546255,NaN,13.232346731457366,NaN,131.03306462508502,NaN,124.69332483803099,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.08589799391544,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.05175566465304,NaN,37.95980624370648,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.79347488976931,NaN,169.40289288802109
1744864187254089,NaN,1.6370713734811002,NaN,13.167030576136352,NaN,1.6374774214677352,NaN,1.6541077470691996,1.6571349088943412,1.6789181542463587,NaN,NaN,3.6770092114031474,NaN,5.292542208957066,NaN,NaN,NaN,16.25612758830806,4.503575406011093,NaN,16.51506331416501,NaN,13.313911705364939,NaN,6.910094920888074,NaN,118.44137161794018,NaN,132.89691860951683,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.62019004560946,NaN,37.855093351758995,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,126.5800672279825,NaN
1744864697254089,1.6370685805750833,NaN,13.026204288792773,NaN,1.6499187916127436,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436248078695084,1.8370303039522684,NaN,4.338209936972356,NaN,2.5453760737684723,5.386940496366048,16.461628942270732,NaN,NaN,16.157200305939064,NaN,12.998866521954069,NaN,13.23707243722633,NaN,131.05244667045943,NaN,124.71270027156325,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.08589799391544,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.06167619190085,NaN,37.95980624370648,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.40289288802109
1744864699254089,NaN,1.6370713734811002,NaN,13.174208714363193,NaN,1.6374774214677352,NaN,1.654143363998016,1.6571851072695551,1.6789181542463587,NaN,NaN,3.678625073406226,NaN,5.295237660101862,NaN,NaN,NaN,16.25612758830806,4.505883230546295,NaN,16.51907168371917,NaN,13.320853968763178,NaN,6.904618630584479,NaN,118.46236544559305,NaN,132.91177745049453,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.62748796450138,NaN,37.86522707260872,NaN,NaN,50.17203965072714,NaN,61.54777951701317,NaN,NaN,NaN,126.55620225583695,NaN
1744865209254089,1.6370756557118504,NaN,13.028665297711717,NaN,1.6499279717859594,NaN,1.6585143222822172,NaN,NaN,NaN,1.6436623030708861,1.8372316304033227,NaN,4.341085186867336,NaN,2.5460676480024165,5.390372786842633,16.469173542578563,NaN,NaN,16.161088884475774,NaN,13.001344772006597,NaN,13.244160995879778,NaN,131.0589073522509,NaN,124.73207570509548,NaN,89.22324146003415,NaN,89.03590144356058,NaN,89.08589799391544,NaN,89.06196953594622,NaN,84.63241825467625,NaN,84.63158421192983,NaN,38.06167619190085,NaN,37.96973502340924,50.24211882073647,NaN,61.73630919212455,NaN,61.767707622652864,75.47693922883597,73.7998457607371,NaN,169.4095369053499
1744865211254089,NaN,1.6370713734811002,NaN,13.181386852590036,NaN,1.6374774214677352,NaN,1.654167108617227,1.6571976568633588,1.6789055663876091,NaN,NaN,3.6803794378667107,NaN,5.2988957723698,NaN,NaN,NaN,16.271263860178042,4.508740537113688,NaN,16.527088422827493,NaN,13.323168056562595,NaN,6.9119203509892735,NaN,118.46879108138697,NaN,132.92463023351658,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.62120456908805,NaN,37.86522707260872,NaN,NaN,50.17203965072714,NaN,61.55497205078976,NaN,NaN,NaN,126.53045914706541,NaN
1744865721254089,1.6370756557118504,NaN,13.03604832446855,NaN,1.6499172658537222,NaN,1.6585143222822172,NaN,NaN,NaN,1.6436523795112958,1.8374118788907678,NaN,4.343403936782642,NaN,2.546557665088676,5.393805077319219,16.469173542578563,NaN,NaN,16.16886604154919,NaN,13.006301272111653,NaN,13.251249554533226,NaN,131.07828939762533,NaN,124.75145113862771,NaN,89.22965303300387,NaN,89.03590144356058,NaN,89.07956135532666,NaN,89.06826387510456,NaN,84.63241825467625,NaN,84.63789595394675,NaN,38.07159671914867,NaN,37.96973502340924,50.24935705337069,NaN,61.73630919212455,NaN,61.774947191476336,75.47693922883597,73.7998457607371,NaN,169.41618092267873
1744865723254089,NaN,1.6370713734811002,NaN,13.186172278074597,NaN,1.6374979888036618,NaN,1.6541314916884104,1.6572227560509658,1.6789055663876091,NaN,NaN,3.6819029648981845,NaN,5.302361352413109,NaN,NaN,NaN,16.275047928145536,4.51104836164889,NaN,16.535105161935817,NaN,13.332424407760248,NaN,6.910094920888074,NaN,118.48806798876873,NaN,132.93748301653864,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.62748796450138,NaN,37.87508734384821,NaN,NaN,50.17203965072714,NaN,61.55497205078976,NaN,NaN,NaN,126.51115181548674,NaN
1744866233254089,1.6370756557118504,NaN,13.04097034230644,NaN,1.6499172658537222,NaN,1.6585363562699487,NaN,NaN,NaN,1.6436424559517058,1.8375921273782132,NaN,4.345073436721663,NaN,2.547129351689312,5.3963341334598605,16.480490443040317,NaN,NaN,16.1727546200859,NaN,13.013736022269235,NaN,13.255975260302192,NaN,131.0827715157977,NaN,124.76897417355713,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06715561844676,NaN,84.63139861737014,NaN,84.63687623382721,NaN,38.0713137287962,NaN,37.969456759558305,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.4133820017155
1744866235254089,NaN,1.6370502565530642,NaN,13.188564990816877,NaN,1.6374877051356984,NaN,1.6541196193788053,1.6572353056447693,1.6789055663876091,NaN,NaN,3.6832879894722517,NaN,5.304671739108649,NaN,NaN,NaN,16.27883199611303,4.512916600558339,NaN,16.535105161935817,NaN,13.337052583359075,NaN,6.9115970747717865,NaN,118.49449362456265,NaN,132.95676219107168,NaN,89.202475136778,NaN,89.07405460717746,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.884947615087704,NaN,NaN,50.17203965072714,NaN,61.55497205078976,NaN,NaN,NaN,126.4854087067152,NaN
1744866745254089,1.6370573429905753,NaN,13.048353369063275,NaN,1.6499187916127436,NaN,1.6585054942918427,NaN,NaN,NaN,1.6436049599964586,1.83773493843961,NaN,4.347392186636968,NaN,2.547499561797384,5.39922448333488,16.484262743194233,NaN,NaN,16.18053177715932,NaN,13.018692522374291,NaN,13.260700966071155,NaN,131.09569262108255,NaN,124.77543252229621,NaN,89.22854156552175,NaN,89.03479369214085,NaN,89.08478950967177,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63056461798205,NaN,38.08123405773262,NaN,37.9793853407847,50.241697042662935,NaN,61.72841489687163,NaN,61.767057400109664,75.47609971296552,73.79903655505734,NaN,169.42002588623038
