Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721016020254089,1.63774988517253,NaN,11.782513801775393,NaN,1.6502063260241264,NaN,1.6884915625908519,NaN,NaN,NaN,1.6438806213818702,1.7985734121939598,NaN,3.9007881249005334,NaN,2.5340622293890624,4.768394392268163,11.999808252282811,NaN,NaN,11.977185735076059,NaN,11.762910028552223,NaN,11.928174624296373,NaN,129.87915426055596,NaN,122.61653470914678,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.46905170001153,NaN,88.45552091707842,NaN,84.23165275562617,NaN,84.21929823569742,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.474213286113354,NaN,61.505793145477824,75.07391140593896,73.42873163833664,NaN,167.70978275584605
1721016022254089,NaN,1.63774413389465,NaN,11.897790377397829,NaN,1.6481489577565624,NaN,1.6542463505781537,1.6535410041865441,1.651886967862836,NaN,NaN,3.3875224050113757,NaN,4.683355679636406,NaN,NaN,NaN,12.033668988585067,4.056703597229156,NaN,11.935819733933487,NaN,11.998475841817369,NaN,6.948103912669056,NaN,117.54010154726102,NaN,130.83854916873804,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.21705425609485,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.287569965432894,NaN,NaN,NaN,126.616802292858,NaN
1721016532254089,1.637772359487886,NaN,11.7802023375431,NaN,1.6503240912787354,NaN,1.6885025795847177,NaN,NaN,NaN,1.64387069782228,1.7985446046783318,NaN,3.900482079679365,NaN,2.5340622293890624,4.767897409750102,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.924191234364395,NaN,129.88561468405447,NaN,122.61653470914678,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.22560972537586,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.474213286113354,NaN,61.505793145477824,75.07391140593896,73.43510225460203,NaN,167.7164265075523
1721016534254089,NaN,1.637723017762578,NaN,11.899575555375417,NaN,1.6481489577565624,NaN,1.6542463505781537,1.6535284550657747,1.6518492057100163,NaN,NaN,3.387419696885274,NaN,4.683355679636406,NaN,NaN,NaN,12.035386096394364,4.056262465200202,NaN,11.932175645323754,NaN,11.996756107131938,NaN,6.9408025450896025,NaN,117.54822601132297,NaN,130.85336676457428,NaN,88.59517546814784,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.21806073934123,NaN,37.39166982310955,NaN,NaN,50.142753412835944,NaN,61.29540151121583,NaN,NaN,NaN,126.62511677209191,NaN
1721017044254089,1.63774988517253,NaN,11.7802023375431,NaN,1.6502277378886008,NaN,1.6885246135724492,NaN,NaN,NaN,1.6438508507030996,1.7985302009205177,NaN,3.9001224537002894,NaN,2.533980559874686,4.767504428572718,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.925948782484953,NaN,129.89207510755298,NaN,122.61653470914678,NaN,88.61194374502494,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.45552091707842,NaN,84.22532376728962,NaN,84.22560972537586,NaN,37.62462487127394,NaN,37.52240128272291,50.20508556517481,NaN,61.4669689440218,NaN,61.505793145477824,75.07391140593896,73.43510225460203,NaN,167.7164265075523
1721017046254089,NaN,1.6377622681719552,NaN,11.896482166026235,NaN,1.6481563298115944,NaN,1.6542662294923978,1.653561380957972,1.6518693276858858,NaN,NaN,3.3872300938979634,NaN,4.6832117037445,NaN,NaN,NaN,12.035849911906835,4.056044831728298,NaN,11.934469424956355,NaN,11.997217493897187,NaN,6.940477888947592,NaN,117.54010154726102,NaN,130.8449753045588,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.287569965432894,NaN,NaN,NaN,126.61036677172882,NaN
1721017556254089,1.637716173699496,NaN,11.778371277792079,NaN,1.6503347972109725,NaN,1.6885356305663148,NaN,NaN,NaN,1.6438409271435095,1.7985013934048897,NaN,3.900002578373931,NaN,2.5338988903603097,4.7672424411211285,11.995932028731692,NaN,NaN,11.974954258712499,NaN,11.758740911792053,NaN,11.925948782484953,NaN,129.88366016929945,NaN,122.61472544718336,NaN,88.61084466949562,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.62435082684723,NaN,37.52213197184273,50.204664544228656,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.43430037220607,NaN,167.72694891303223
1721017558254089,NaN,1.6377517105038715,NaN,11.896482166026235,NaN,1.6481666127043388,NaN,1.6542424866631398,1.6535488323102008,1.6518693276858858,NaN,NaN,3.3872300938979634,NaN,4.682859481244977,NaN,NaN,NaN,12.035849911906835,4.056118351337255,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.953254664826963,NaN,117.54652692739471,NaN,130.85140144037956,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.21705425609485,NaN,37.381545724695435,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62323781398719,NaN
1721018068254089,1.6377456974331122,NaN,11.7802023375431,NaN,1.6502690225559247,NaN,1.688532301073353,NaN,NaN,NaN,1.6438486431643204,1.7984924094514232,NaN,3.899822765384393,NaN,2.53385587652933,4.766849459943745,11.997637906359936,NaN,NaN,11.974954258712499,NaN,11.758740911792053,NaN,11.924191234364395,NaN,129.89012046365923,NaN,122.62118353772792,NaN,88.61084466949562,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.614430894509795,NaN,37.51220378754523,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.72030529412928
1721018070254089,NaN,1.637723017762578,NaN,11.896482166026235,NaN,1.648128391195884,NaN,1.6542344787160532,1.6535159059450053,1.6518366183257431,NaN,NaN,3.386990449413296,NaN,4.682507258745454,NaN,NaN,NaN,12.034132860053084,4.055824272901425,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.942303142644646,NaN,117.54652692739471,NaN,130.85140144037956,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.62323781398719,NaN
1721018580254089,1.6377569341639924,NaN,11.778371277792079,NaN,1.650247611504693,NaN,1.688554334224213,NaN,NaN,NaN,1.6438387199816362,1.7984636030299315,NaN,3.8996429523948555,NaN,2.53385587652933,4.766587472492155,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.924191234364395,NaN,129.896580758019,NaN,122.62118353772792,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.614430894509795,NaN,37.50227560324774,50.204664544228656,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.72030529412928
1721018582254089,NaN,1.637733575828614,NaN,11.896482166026235,NaN,1.6481386744762232,NaN,1.6542107349918524,1.6535284550657747,1.6518114435571967,NaN,NaN,3.386956214486915,NaN,4.682389851245613,NaN,NaN,NaN,12.032415808199334,4.055530194465596,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.936827381553488,NaN,117.55295230752844,NaN,130.8578275762003,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.21705425609485,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62323781398719,NaN
1721019092254089,1.6377232239713515,NaN,11.776059601033827,NaN,1.6503332557096202,NaN,1.688554334224213,NaN,NaN,NaN,1.6438486431643204,1.7984347966084397,NaN,3.8994567386597394,NaN,2.533774210116838,4.766483408225994,11.993761483698913,NaN,NaN,11.974484553202382,NaN,11.756416086638447,NaN,11.920207582091134,NaN,129.9030410523788,NaN,122.61472544718336,NaN,88.61084466949562,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.614430894509795,NaN,37.51220378754523,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.72030529412928
1721019094254089,NaN,1.637733575828614,NaN,11.892911926418567,NaN,1.6481386744762232,NaN,1.6542344787160532,1.6535159059450053,1.6518366183257431,NaN,NaN,3.3867850398550097,NaN,4.68203762874609,NaN,NaN,NaN,12.032415808199334,4.0553831552476804,NaN,11.927181485237371,NaN,11.995497815252902,NaN,6.942303142644646,NaN,117.54652692739471,NaN,130.8578275762003,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.62323781398719,NaN
1721019604254089,1.6377456974331122,NaN,11.776540218041054,NaN,1.6503760778120837,NaN,1.6885433176487832,NaN,NaN,NaN,1.6438486431643204,1.7984203933976939,NaN,3.8999426407107514,NaN,2.5367142009665553,4.766456478766361,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.756896406350922,NaN,11.920676138123277,NaN,129.9030410523788,NaN,122.62118353772792,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.51220378754523,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.72694891303223
1721019606254089,NaN,1.637733575828614,NaN,11.892434843465061,NaN,1.6481386744762232,NaN,1.654222606853953,1.6535033568242359,1.6517988561729233,NaN,NaN,3.388275597936124,NaN,4.6821815663770625,NaN,NaN,NaN,12.030234772966475,4.055380201142296,NaN,11.93035360101889,NaN,11.989877168390208,NaN,6.940477888947592,NaN,117.54652692739471,NaN,130.86425371202105,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62967333511635,NaN
1721020116254089,1.6377569341639924,NaN,11.778371277792079,NaN,1.6503867833376995,NaN,1.688532301073353,NaN,NaN,NaN,1.6438486431643204,1.7984347966084397,NaN,3.900362204353007,NaN,2.5358158704291416,4.7667184662179505,11.994226151103444,NaN,NaN,11.969668679316062,NaN,11.756896406350922,NaN,11.922433686243835,NaN,129.90950134673855,NaN,122.62118353772792,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.60451096217236,NaN,37.50227560324774,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.43430037220607,NaN,167.72694891303223
1721020118254089,NaN,1.637701901630506,NaN,11.8946970462224,NaN,1.648128391195884,NaN,1.6542344787160532,1.653453160341158,1.6518114435571967,NaN,NaN,3.3881544369102516,NaN,4.682507258745454,NaN,NaN,NaN,12.030698756345581,4.056118351337255,NaN,11.927181485237371,NaN,11.990338779320046,NaN,6.942303142644646,NaN,117.55295230752844,NaN,130.86425371202105,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.21705425609485,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62967333511635,NaN
1721020628254089,1.637734460702232,NaN,11.772878098539005,NaN,1.650354666760852,NaN,1.688532301073353,NaN,NaN,NaN,1.6438387199816362,1.798405990186948,NaN,3.900242329026648,NaN,2.5350808727167125,4.766849459943745,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.755051900909791,NaN,11.920676138123277,NaN,129.90950134673855,NaN,122.62764162827247,NaN,88.61084466949562,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.50227560324774,50.204664544228656,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.7335925319352
1721020630254089,NaN,1.637701901630506,NaN,11.892911926418567,NaN,1.6481181079155447,NaN,1.6541988631297522,1.6534908077034665,1.6518114435571967,NaN,NaN,3.38777785272006,NaN,4.682389851245613,NaN,NaN,NaN,12.030698756345581,4.056044831728298,NaN,11.930825455096862,NaN,11.990338779320046,NaN,6.947778903735804,NaN,117.55295230752844,NaN,130.86425371202105,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.62967333511635,NaN
1721021140254089,1.637734460702232,NaN,11.774709158290031,NaN,1.6503332557096202,NaN,1.6884992513470631,NaN,NaN,NaN,1.6438486431643204,1.7983627805547107,NaN,3.90006251603711,NaN,2.534590874241759,4.766325485040566,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.753207395468662,NaN,11.920676138123277,NaN,129.91596164109836,NaN,122.62764162827247,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.2243123082425,NaN,84.2182869237806,NaN,37.60451096217236,NaN,37.50227560324774,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.72694891303223
1721021142254089,NaN,1.637709479831536,NaN,11.892434843465061,NaN,1.6481254811333614,NaN,1.6542187438338816,1.6534860890713456,1.6518063931367228,NaN,NaN,3.3873169887591716,NaN,4.682064155051128,NaN,NaN,NaN,12.030234772966475,4.055674289161598,NaN,11.92853155671402,NaN,11.989877168390208,NaN,6.9441283963417,NaN,117.55295230752844,NaN,130.8706798478418,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.2233374015074,NaN,37.37168584577183,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62967333511635,NaN
1721021652254089,1.6377232239713515,NaN,11.774709158290031,NaN,1.650354666760852,NaN,1.6885212844979232,NaN,NaN,NaN,1.6438387199816362,1.7983483773439648,NaN,3.8995830147316757,NaN,2.534019209354314,4.765932503863182,11.990814395846959,NaN,NaN,11.971430539114873,NaN,11.753207395468662,NaN,11.918918590002718,NaN,129.92242193545812,NaN,122.62764162827247,NaN,88.6172558579786,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.60451096217236,NaN,37.50227560324774,50.204664544228656,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.7335925319352
1721021654254089,NaN,1.6377305951677037,NaN,11.889341686810896,NaN,1.64814604691885,NaN,1.6542187438338816,1.6535111863668877,1.6518063931367228,NaN,NaN,3.387161624045201,NaN,4.681920221246249,NaN,NaN,NaN,12.02898170449183,4.0554566748566385,NaN,11.929003470167116,NaN,11.992058457964331,NaN,6.948103912669056,NaN,117.55937768766216,NaN,130.8706798478418,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21077111068234,NaN,37.361825966848215,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.62967333511635,NaN
1721022164254089,1.6377232239713515,NaN,11.771527805019614,NaN,1.6503118446583884,NaN,1.688510267922493,NaN,NaN,NaN,1.6438287967989522,1.798333974133219,NaN,3.899349668350181,NaN,2.533937542941822,4.7657746040174835,11.992984966449137,NaN,NaN,11.968376726147817,NaN,11.751843360312177,NaN,11.921144663298913,NaN,129.93534252417768,NaN,122.63409971881703,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.492347418950246,50.197426745654006,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.43430037220607,NaN,167.7335925319352
1721022166254089,NaN,1.6377411528357877,NaN,11.889341686810896,NaN,1.648115198240617,NaN,1.6542187438338816,1.6535111863668877,1.6518063931367228,NaN,NaN,3.3867165700022475,NaN,4.681215776247202,NaN,NaN,NaN,12.02726465263808,4.055089076811851,NaN,11.925359500307625,NaN,11.988619100675761,NaN,6.9441283963417,NaN,117.55295230752844,NaN,130.87710598366255,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,50.13511975285346,NaN,61.287569965432894,NaN,NaN,NaN,126.63610885624554,NaN
1721022676254089,1.6377232239713515,NaN,11.77335880447891,NaN,1.6503225501840042,NaN,1.688510267922493,NaN,NaN,NaN,1.643818873616268,1.7983051677117272,NaN,3.8988701828333965,NaN,2.533692543704346,4.765250646367347,11.992984966449137,NaN,NaN,11.970138527933468,NaN,11.753687805018856,NaN,11.921144663298913,NaN,129.92242193545812,NaN,122.62764162827247,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.60451096217236,NaN,37.492347418950246,50.197426745654006,NaN,61.47356874283374,NaN,61.505148184391885,75.0730799798371,73.43430037220607,NaN,167.74023615083811
1721022678254089,NaN,1.6377305951677037,NaN,11.891126806614732,NaN,1.6481357640261056,NaN,1.6542068724192525,1.6534986377191165,1.6518063931367228,NaN,NaN,3.386339985812056,NaN,4.680980961247521,NaN,NaN,NaN,12.02726465263808,4.054574439549149,NaN,11.925359500307625,NaN,11.988619100675761,NaN,6.9441283963417,NaN,117.55937768766216,NaN,130.88353211948328,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.287569965432894,NaN,NaN,NaN,126.63610885624554,NaN
1721023188254089,1.6377232239713515,NaN,11.77335880447891,NaN,1.6503011391327724,NaN,1.6884992513470631,NaN,NaN,NaN,1.6438287967989522,1.7982763612902355,NaN,3.8986304400750043,NaN,2.5335292108793612,4.7648576781297445,11.991279144990719,NaN,NaN,11.964853122576523,NaN,11.753687805018856,NaN,11.91762968280018,NaN,129.93534252417768,NaN,122.62764162827247,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.45442495297206,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.58467109749749,NaN,37.492347418950246,50.204664544228656,NaN,61.466324545550826,NaN,61.505148184391885,75.0730799798371,73.42792988328424,NaN,167.74023615083811
1721023190254089,NaN,1.637709479831536,NaN,11.889341686810896,NaN,1.6481357640261056,NaN,1.6541831295899945,1.6534735404235745,1.6517938062268902,NaN,NaN,3.3862715159592938,NaN,4.6806287387479975,NaN,NaN,NaN,12.02726465263808,4.054353880722276,NaN,11.923537515377879,NaN,11.988619100675761,NaN,6.949604157432855,NaN,117.56580306779585,NaN,130.88353211948328,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,50.12790261529296,NaN,61.287569965432894,NaN,NaN,NaN,126.63610885624554,NaN
1721023700254089,1.6376670403169502,NaN,11.771527805019614,NaN,1.6503653722864677,NaN,1.6884992513470631,NaN,NaN,NaN,1.6438089504335838,1.7982907645009814,NaN,3.89845063300621,NaN,2.533365878054377,4.7644647098921435,11.992984966449137,NaN,NaN,11.96661492436217,NaN,11.749998915605504,NaN,11.919387173049548,NaN,129.94180281853747,NaN,122.63409971881703,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.492347418950246,50.197426745654006,NaN,61.47356874283374,NaN,61.505148184391885,75.06670949091529,73.42792988328424,NaN,167.74023615083811
1721023702254089,NaN,1.63772003749962,NaN,11.885771447203226,NaN,1.6481254811333614,NaN,1.6541950010046236,1.6534609917758034,1.6517938062268902,NaN,NaN,3.385963401621864,NaN,4.680159108748633,NaN,NaN,NaN,12.02898170449183,4.054133321895405,NaN,11.923537515377879,NaN,11.986899422031476,NaN,6.942303142644646,NaN,117.5675025352068,NaN,130.885498082891,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.58222324399198,NaN,84.21177746893079,NaN,37.352229522798964,NaN,NaN,50.128318850557115,NaN,61.28820912052868,NaN,NaN,NaN,126.63798807040888,NaN
1721024212254089,1.6377119872404713,NaN,11.77335880447891,NaN,1.6503011391327724,NaN,1.688488234771633,NaN,NaN,NaN,1.6438089504335838,1.798218748447252,NaN,3.898031083179024,NaN,2.533284211641885,4.763940752242007,11.989573323532301,NaN,NaN,11.96661492436217,NaN,11.751843360312177,NaN,11.91762968280018,NaN,129.9288822298179,NaN,122.63409971881703,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.59459102983492,NaN,37.482419234652745,50.197426745654006,NaN,61.47356874283374,NaN,61.505148184391885,75.07945046875894,73.42792988328424,NaN,167.74023615083811
1721024214254089,NaN,1.637680785498434,NaN,11.887556567007062,NaN,1.6481078246352054,NaN,1.6541632475434511,1.6534406112203885,1.6517610940201037,NaN,NaN,3.38582646191634,NaN,4.6800417012487925,NaN,NaN,NaN,12.02898170449183,4.053765723850617,NaN,11.923537515377879,NaN,11.98517974338719,NaN,6.940153264177877,NaN,117.56580306779585,NaN,130.88353211948328,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.21705425609485,NaN,37.35196608792461,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.64254437737472,NaN
1721024724254089,1.6376895137787109,NaN,11.771527805019614,NaN,1.6503118446583884,NaN,1.688510267922493,NaN,NaN,NaN,1.6437990272508998,1.798233151657998,NaN,3.897971147489426,NaN,2.533284211641885,4.763678773416939,11.987867502073884,NaN,NaN,11.963091320790875,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.94826311289725,NaN,122.62764162827247,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.58467109749749,NaN,37.482419234652745,50.204664544228656,NaN,61.466324545550826,NaN,61.497909049708106,75.0730799798371,73.42792988328424,NaN,167.74023615083811
1721024726254089,NaN,1.6376913435644702,NaN,11.889341686810896,NaN,1.648087258074527,NaN,1.6541632475434511,1.653453160341158,1.6517610940201037,NaN,NaN,3.3856552872844348,NaN,4.679572071249428,NaN,NaN,NaN,12.025547600784327,4.053545165023745,NaN,11.921715530448132,NaN,11.98517974338719,NaN,6.940153264177877,NaN,117.56107702724552,NaN,130.89192434655433,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.21806073934123,NaN,37.352229522798964,NaN,NaN,50.135536131696526,NaN,61.28820912052868,NaN,NaN,NaN,126.64442371956736,NaN
1721025236254089,1.6377232239713515,NaN,11.767865806101025,NaN,1.6503118446583884,NaN,1.688488234771633,NaN,NaN,NaN,1.6437990272508998,1.7981899420257605,NaN,3.8976115333518377,NaN,2.5330392124044083,4.763285805179337,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.751843360312177,NaN,11.914114702301449,NaN,129.94826311289725,NaN,122.63409971881703,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.46795559035083,NaN,88.4607189146739,NaN,84.23064117006759,NaN,84.22459828729738,NaN,37.58467109749749,NaN,37.482419234652745,50.197426745654006,NaN,61.47356874283374,NaN,61.505148184391885,75.06670949091529,73.42792988328424,NaN,167.75352338864403
1721025238254089,NaN,1.6376702274323982,NaN,11.887556567007062,NaN,1.648087258074527,NaN,1.6541395038192501,1.6534280620996191,1.6517610940201037,NaN,NaN,3.3854841126525295,NaN,4.679219848749905,NaN,NaN,NaN,12.025547600784327,4.053324606196872,NaN,11.921715530448132,NaN,11.986899422031476,NaN,6.94197842968564,NaN,117.5675025352068,NaN,130.90477687388102,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.21177746893079,NaN,37.352229522798964,NaN,NaN,50.128318850557115,NaN,61.29540151121583,NaN,NaN,NaN,126.65085936872583,NaN
1721025748254089,1.6376895137787109,NaN,11.76969680556032,NaN,1.6502690225559247,NaN,1.6884772181962031,NaN,NaN,NaN,1.6438287967989522,1.7981899420257605,NaN,3.8975515976622392,NaN,2.5331208788169004,4.7631548157668036,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.94826311289725,NaN,122.64055780936157,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.58467109749749,NaN,37.47249105035525,50.197426745654006,NaN,61.466324545550826,NaN,61.497909049708106,75.0730799798371,73.42792988328424,NaN,167.7335925319352
