Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702821737254089,NaN,1.6369387700614129,NaN,12.223159090128117,NaN,1.6371947661461141,NaN,1.6532096735904123,1.6553683862370019,4.115294764698261,NaN,NaN,3.5864888038803975,NaN,5.029921187128358,NaN,NaN,NaN,12.370150538027666,4.39464348758275,NaN,12.253316787661866,NaN,12.321823800152748,NaN,6.920076443592469,NaN,118.0074460774768,NaN,131.30568276118873,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821743254089,1.6369324961155154,NaN,12.109840537629767,NaN,1.6492374822943328,NaN,1.6587633155488186,NaN,NaN,NaN,1.6401353064215183,1.81209005134672,NaN,4.2152477545694715,NaN,2.509722189266842,5.113833158975204,12.333305104003106,NaN,NaN,12.302911904504308,NaN,12.090784623834194,NaN,12.247653635567879,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.2506187113077,73.58001683828465,NaN,168.0497147447835
1702821745254089,NaN,1.636917654725245,NaN,12.221373970324281,NaN,1.6372153319316027,NaN,1.6532334164196705,1.6553432889414599,4.037162351487935,NaN,NaN,3.586073310048353,NaN,5.029425677206465,NaN,NaN,NaN,12.36814848186521,4.394281926380708,NaN,12.253316787661866,NaN,12.32984431469957,NaN,6.920076443592469,NaN,118.01387132978806,NaN,131.31210876917197,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.05797254911636,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.87877465483875,NaN
1702821751254089,1.6369437324196303,NaN,12.113502174845635,NaN,1.6492374822943328,NaN,1.6587963640198968,NaN,NaN,NaN,1.6401551520331314,1.81209005134672,NaN,4.214568565225131,NaN,2.509640525955999,5.113523848448317,12.32932503361681,NaN,NaN,12.302911904504308,NaN,12.088940361306893,NaN,12.245896318909224,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.47222274250424,50.29109538691028,NaN,61.777174429483864,NaN,61.80854082833881,75.2506187113077,73.57364647670128,NaN,168.0497147447835
1702821753254089,NaN,1.6369493277294969,NaN,12.225410442179989,NaN,1.6372153319316027,NaN,1.6532452878342994,1.6553432889414599,3.9610731082671493,NaN,NaN,3.5856257100388538,NaN,5.029044378274129,NaN,NaN,NaN,12.36667525349384,4.393549979376116,NaN,12.251956176718341,NaN,12.326359907115554,NaN,6.916426112576939,NaN,118.00573792589456,NaN,131.29728263712428,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.05066650213699,NaN,37.361298736257865,NaN,NaN,50.22088924990325,NaN,61.5955460740081,NaN,NaN,NaN,126.88332599056588,NaN
1702821759254089,1.6369212598114005,NaN,12.1116713562377,NaN,1.6492469724450936,NaN,1.6587963640198968,NaN,NaN,NaN,1.640204766062165,1.8121228213096208,NaN,4.213889375880791,NaN,2.509640525955999,5.113059882657986,12.32932503361681,NaN,NaN,12.302911904504308,NaN,12.088940361306893,NaN,12.247653635567879,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.05635823088846
1702821761254089,NaN,1.6369493277294969,NaN,12.225410442179989,NaN,1.6372256148243471,NaN,1.6532452878342994,1.6553432889414599,3.8863696374926335,NaN,NaN,3.5852563942230753,NaN,5.028218555315475,NaN,NaN,NaN,12.370679235340639,4.392736493180667,NaN,12.253805236618597,NaN,12.326359907115554,NaN,6.918574844582965,NaN,118.01216305038841,NaN,131.3037085172751,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.22064152246382,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.05066650213699,NaN,37.35143924961892,NaN,NaN,50.22088924990325,NaN,61.58835411255511,NaN,NaN,NaN,126.88332599056588,NaN
1702821767254089,1.6369549687237452,NaN,12.1116713562377,NaN,1.6492469724450936,NaN,1.6587963640198968,NaN,NaN,NaN,1.6402643028970052,1.81209005134672,NaN,4.213285652019155,NaN,2.5095588626451555,5.112286606340767,12.32932503361681,NaN,NaN,12.300857889905384,NaN,12.090784623834194,NaN,12.245896318909224,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.05635823088846
1702821769254089,NaN,1.6369493277294969,NaN,12.223625380546114,NaN,1.6372358977170915,NaN,1.6532334164196705,1.655355837589231,3.8038765740390668,NaN,NaN,3.5846100915454624,NaN,5.028053390723744,NaN,NaN,NaN,12.370679235340639,4.392013394340268,NaN,12.255927110586343,NaN,12.324354843818028,NaN,6.916426112576939,NaN,118.00573792589456,NaN,131.29728263712428,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.0443836067054,NaN,37.35143924961892,NaN,NaN,50.22088924990325,NaN,61.58835411255511,NaN,NaN,NaN,126.87689072548004,NaN
1702821775254089,1.636977441331975,NaN,12.1116713562377,NaN,1.6492754428973755,NaN,1.658807380176923,NaN,NaN,NaN,1.6403238397318454,1.81209005134672,NaN,4.212530997192111,NaN,2.509477199334312,5.111667985286991,12.32733499842366,NaN,NaN,12.302911904504308,NaN,12.090784623834194,NaN,12.249410952226532,NaN,130.22409448967034,NaN,122.9939359833968,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0497147447835
1702821777254089,NaN,1.6369704430656646,NaN,12.223159090128117,NaN,1.6372256148243471,NaN,1.6532690306635576,1.6553432889414599,3.7195404260626033,NaN,NaN,3.583995840888131,NaN,5.027443637518895,NaN,NaN,NaN,12.370150538027666,4.391208656163346,NaN,12.253316787661866,NaN,12.325834057426158,NaN,6.918574844582965,NaN,118.01216305038841,NaN,131.29728263712428,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.0443836067054,NaN,37.35143924961892,NaN,NaN,50.228106100323075,NaN,61.5955460740081,NaN,NaN,NaN,126.88332599056588,NaN
1702821783254089,1.636977441331975,NaN,12.109840537629767,NaN,1.6492564625958541,NaN,1.658807380176923,NaN,NaN,NaN,1.6404131449841057,1.81209005134672,NaN,4.2117763423650665,NaN,2.5093138727126254,5.111358674760104,12.32932503361681,NaN,NaN,12.300857889905384,NaN,12.088940361306893,NaN,12.245896318909224,NaN,130.22409448967034,NaN,122.98747802194175,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.0497147447835
1702821785254089,NaN,1.6369810007337484,NaN,12.223159090128117,NaN,1.6372461806098357,NaN,1.6532690306635576,1.6553307402936888,3.638378846722709,NaN,NaN,3.583395683130733,NaN,5.026452617675111,NaN,NaN,NaN,12.370150538027666,4.390485533759261,NaN,12.253316787661866,NaN,12.325834057426158,NaN,6.920400098280016,NaN,118.01216305038841,NaN,131.3037085172751,NaN,89.41904796827359,NaN,89.28135091809641,NaN,89.22064152246382,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.05066650213699,NaN,37.361298736257865,NaN,NaN,50.22088924990325,NaN,61.58835411255511,NaN,NaN,NaN,126.88976125565173,NaN
1702821791254089,1.6369662050278602,NaN,12.1116713562377,NaN,1.6492659527466147,NaN,1.6588294124909753,NaN,NaN,NaN,1.6405222958479795,1.8121064363281705,NaN,4.211172618503431,NaN,2.5091505460909387,5.110430743179442,12.32932503361681,NaN,NaN,12.300857889905384,NaN,12.094473148888797,NaN,12.245896318909224,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0430712586786
1702821793254089,NaN,1.6369704430656646,NaN,12.224944209931953,NaN,1.6372564635025801,NaN,1.6532690306635576,1.6553307402936888,3.545929564656159,NaN,NaN,3.582795525373336,NaN,5.025791937779254,NaN,NaN,NaN,12.370150538027666,4.389672021054665,NaN,12.253316787661866,NaN,12.323828928789453,NaN,6.920400098280016,NaN,118.00573792589456,NaN,131.3037085172751,NaN,89.41904796827359,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.0443836067054,NaN,37.35143924961892,NaN,NaN,50.22088924990325,NaN,61.58835411255511,NaN,NaN,NaN,126.88332599056588,NaN
1702821799254089,1.63698867763609,NaN,12.113502174845635,NaN,1.6492564625958541,NaN,1.6588183963339491,NaN,NaN,NaN,1.6406413695176598,1.81209005134672,NaN,4.210342498193682,NaN,2.5091505460909387,5.110121432652554,12.32733499842366,NaN,NaN,12.302911904504308,NaN,12.088940361306893,NaN,12.247653635567879,NaN,130.22213328737854,NaN,122.99211925011173,NaN,89.4292459698135,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.05133726652754,NaN,85.05564221197574,NaN,37.59404416354964,NaN,37.481882232779654,50.290672663595906,NaN,61.76927994857749,NaN,61.807889841592534,75.24341355209616,73.57284185708376,NaN,168.04694336108585
1702821801254089,NaN,1.6369810007337484,NaN,12.224944209931953,NaN,1.6372461806098357,NaN,1.6532809020781867,1.6553181916459176,3.449125942684746,NaN,NaN,3.582241533597277,NaN,5.025461597831326,NaN,NaN,NaN,12.366146425702755,4.388768118049559,NaN,12.253316787661866,NaN,12.321823800152748,NaN,6.916749590885911,NaN,118.0074460774768,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.0454065082772,NaN,37.35170266353147,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821807254089,1.63698867763609,NaN,12.109840537629767,NaN,1.6492944231988969,NaN,1.6588404286480012,NaN,NaN,NaN,1.6407405975757268,1.8120736663652697,NaN,4.209512377883933,NaN,2.5091505460909387,5.109502811598778,12.32932503361681,NaN,NaN,12.302911904504308,NaN,12.090784623834194,NaN,12.245896318909224,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.2506187113077,73.57364647670128,NaN,168.0497147447835
1702821809254089,NaN,1.6370021160699162,NaN,12.223159090128117,NaN,1.6372564635025801,NaN,1.6532809020781867,1.6553181916459176,3.352772373448306,NaN,NaN,3.581595209858541,NaN,5.024635747961505,NaN,NaN,NaN,12.370150538027666,4.387864215044453,NaN,12.253316787661866,NaN,12.323828928789453,NaN,6.920723784246103,NaN,118.0074460774768,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.35170266353147,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821815254089,1.636977441331975,NaN,12.109840537629767,NaN,1.6492754428973755,NaN,1.6588404286480012,NaN,NaN,NaN,1.6408497484396005,1.8120245114209186,NaN,4.208833188539593,NaN,2.5090688827800953,5.109038845808447,12.32733499842366,NaN,NaN,12.302911904504308,NaN,12.088940361306893,NaN,12.245896318909224,NaN,130.22409448967034,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.05869395169931,NaN,85.05035898383518,NaN,37.594317591226684,NaN,37.48215072834918,50.29109538691028,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.0430712586786
1702821817254089,NaN,1.6369810007337484,NaN,12.224477947296622,NaN,1.637277029288069,NaN,1.6533046449074447,1.6553056429981468,3.254889690614512,NaN,NaN,3.580980840934497,NaN,5.02386068815472,NaN,NaN,NaN,12.369621806256154,4.387240101920846,NaN,12.251033398675256,NaN,12.323302979483683,NaN,6.92437446803583,NaN,118.0074460774768,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821823254089,1.6370111502443199,NaN,12.113502174845635,NaN,1.6493323838019396,NaN,1.6588404286480012,NaN,NaN,NaN,1.6409886677208942,1.81209005134672,NaN,4.208153999195253,NaN,2.5090688827800953,5.108574880018116,12.32932503361681,NaN,NaN,12.300857889905384,NaN,12.092628886361496,NaN,12.247653635567879,NaN,130.22409448967034,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0497147447835
1702821825254089,NaN,1.6369915584018322,NaN,12.224477947296622,NaN,1.6372667463953245,NaN,1.6533046449074447,1.6553181916459176,3.1577607069926605,NaN,NaN,3.5805653335622765,NaN,5.023199986728527,NaN,NaN,NaN,12.367619684850393,4.386245776213048,NaN,12.252855442980122,NaN,12.323302979483683,NaN,6.920723784246103,NaN,118.0155796771559,NaN,131.30765708365263,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88065865915435,NaN
1702821831254089,1.636999913940205,NaN,12.114863594517049,NaN,1.649322893651179,NaN,1.6588404286480012,NaN,NaN,NaN,1.6410878957789612,1.812040896402369,NaN,4.207326795930041,NaN,2.508987219469252,5.108000681870909,12.33078551973742,NaN,NaN,12.300322542231047,NaN,12.092159683920153,NaN,12.247195906999243,NaN,130.21763432444413,NaN,122.9939359833968,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.0497147447835
1702821833254089,NaN,1.637023231406084,NaN,12.223159090128117,NaN,1.637277029288069,NaN,1.6533046449074447,1.6552930943503756,3.0639757760383644,NaN,NaN,3.5799332345303636,NaN,5.022653708273935,NaN,NaN,NaN,12.370150538027666,4.385514067231176,NaN,12.249672817802375,NaN,12.325834057426158,NaN,6.927701113068227,NaN,118.0155796771559,NaN,131.30765708365263,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88709418028353,NaN
1702821839254089,1.6370223865484348,NaN,12.111201836741545,NaN,1.649351364103461,NaN,1.6588404286480012,NaN,NaN,NaN,1.6412069694486415,1.8120572813838194,NaN,4.206496648288529,NaN,2.508905556158408,5.107227380093519,12.33078551973742,NaN,NaN,12.304430706686006,NaN,12.088471037420634,NaN,12.24543853248083,NaN,130.2195954760081,NaN,122.99575278931195,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.59459102983492,NaN,37.482419234652745,50.29151812712446,NaN,61.77058083143323,NaN,61.809191841110504,75.24508318072641,73.5680806395644,NaN,168.0657734770826
1702821841254089,NaN,1.6369915584018322,NaN,12.22269276931903,NaN,1.637277029288069,NaN,1.6532927734928158,1.6553056429981468,2.975429587612929,NaN,NaN,3.579272643959814,NaN,5.021713408519593,NaN,NaN,NaN,12.365617563444628,4.384347518043618,NaN,12.251033398675256,NaN,12.323302979483683,NaN,6.918898442351239,NaN,118.01387132978806,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.35170266353147,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821847254089,1.636999913940205,NaN,12.113032715629299,NaN,1.6493323838019396,NaN,1.6588624609620535,NaN,NaN,NaN,1.6412665062834817,1.8120736663652697,NaN,4.205666500647017,NaN,2.508905556158408,5.106608738671607,12.328795419022242,NaN,NaN,12.304430706686006,NaN,12.090315360670395,NaN,12.247195906999243,NaN,130.2195954760081,NaN,122.99575278931195,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.57475116516006,NaN,37.482419234652745,50.29875592569911,NaN,61.77058083143323,NaN,61.809191841110504,75.24508318072641,73.58082161740805,NaN,168.0391990014708
1702821849254089,NaN,1.6369839531400625,NaN,12.224944209931953,NaN,1.6372589638772916,NaN,1.6532966016101225,1.6552602337319589,2.8929765008047954,NaN,NaN,3.57868675303423,NaN,5.021497518456186,NaN,NaN,NaN,12.370150538027666,4.383706261220963,NaN,12.253316787661866,NaN,12.325834057426158,NaN,6.920723784246103,NaN,118.01387132978806,NaN,131.29925675320547,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.36790052699605,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.35170266353147,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.87877465483875,NaN
1702821855254089,1.636999913940205,NaN,12.113032715629299,NaN,1.649322893651179,NaN,1.6588624609620535,NaN,NaN,NaN,1.6413657343415486,1.8120736663652697,NaN,4.204987288940325,NaN,2.5087422295367214,5.105990097249695,12.33078551973742,NaN,NaN,12.302376624458525,NaN,12.090315360670395,NaN,12.248953281517656,NaN,130.21763432444413,NaN,122.98747802194175,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29109538691028,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0430712586786
1702821857254089,NaN,1.6369839531400625,NaN,12.224944209931953,NaN,1.637269247157631,NaN,1.653308473472223,1.6552727828527283,2.8192392175056558,NaN,NaN,3.5779480973328175,NaN,5.020341328638437,NaN,NaN,NaN,12.36814848186521,4.382711967915347,NaN,12.253316787661866,NaN,12.323828928789453,NaN,6.925875859371173,NaN,118.01387132978806,NaN,131.29925675320547,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.35170266353147,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.89808083415363,NaN
1702821863254089,1.6370223865484348,NaN,12.113032715629299,NaN,1.6493134035004182,NaN,1.6588514448050273,NaN,NaN,NaN,1.6414351939821956,1.812040896402369,NaN,4.204006205363993,NaN,2.5086605662258785,5.1055261161832615,12.328795419022242,NaN,NaN,12.302376624458525,NaN,12.092159683920153,NaN,12.247195906999243,NaN,130.21763432444413,NaN,122.98747802194175,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.28411537056299,NaN,85.05236521638062,NaN,85.0629814585555,NaN,37.58439785717685,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.24424834972433,73.57364647670128,NaN,168.0497147447835
1702821865254089,NaN,1.6369945112060984,NaN,12.224944209931953,NaN,1.6372589638772916,NaN,1.6532728578859217,1.6552602337319589,2.756022402981271,NaN,NaN,3.5773479395754206,NaN,5.019515478768616,NaN,NaN,NaN,12.366146425702755,4.38180806491024,NaN,12.253316787661866,NaN,12.325834057426158,NaN,6.927701113068227,NaN,118.01387132978806,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05797254911636,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821871254089,1.6370336228525497,NaN,12.114863594517049,NaN,1.649322893651179,NaN,1.6588514448050273,NaN,NaN,NaN,1.6415145764286492,1.812040896402369,NaN,4.203176057722481,NaN,2.508578902915035,5.104752814405871,12.32680531830706,NaN,NaN,12.304430706686006,NaN,12.090315360670395,NaN,12.247195906999243,NaN,130.2195954760081,NaN,123.00221087985649,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.58467109749749,NaN,37.482419234652745,50.29875592569911,NaN,61.77058083143323,NaN,61.809191841110504,75.25145366964824,73.57445112848622,NaN,168.04584262037372
1702821873254089,NaN,1.6370021160699162,NaN,12.223159090128117,NaN,1.6372667463953245,NaN,1.6533283877367029,1.6552805457026047,2.693929439027329,NaN,NaN,3.576793947799361,NaN,5.019185138820688,NaN,NaN,NaN,12.36814848186521,4.380723381304112,NaN,12.255389917675483,NaN,12.319818671516042,NaN,6.916749590885911,NaN,118.01387132978806,NaN,131.29925675320547,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.36790052699605,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702821879254089,1.6370223865484348,NaN,12.113032715629299,NaN,1.649351364103461,NaN,1.6588514448050273,NaN,NaN,NaN,1.6415840360692961,1.8120245114209186,NaN,4.202270442113559,NaN,2.5086605662258785,5.103824852273004,12.328795419022242,NaN,NaN,12.304430706686006,NaN,12.092159683920153,NaN,12.247195906999243,NaN,130.2195954760081,NaN,122.99575278931195,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.58467109749749,NaN,37.492347418950246,50.29151812712446,NaN,61.777825028716144,NaN,61.809191841110504,75.24508318072641,73.57445112848622,NaN,168.05912985817966
1702821881254089,NaN,1.6369839531400625,NaN,12.223159090128117,NaN,1.6372486805969524,NaN,1.6532966016101225,1.6552476846111894,2.6407377352782073,NaN,NaN,3.5761014580792874,NaN,5.018689628898795,NaN,NaN,NaN,12.366146425702755,4.3800002589000275,NaN,12.25149480273212,NaN,12.325834057426158,NaN,6.925875859371173,NaN,118.01387132978806,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.36790052699605,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.59619133035714,NaN,NaN,NaN,126.8852100479437,NaN
1702821887254089,1.6370336228525497,NaN,12.113032715629299,NaN,1.6492944231988969,NaN,1.6588955094331317,NaN,NaN,NaN,1.6416733413215565,1.8120245114209186,NaN,4.201364826504636,NaN,2.5084155762933484,5.103051550495612,12.328795419022242,NaN,NaN,12.302376624458525,NaN,12.088471037420634,NaN,12.247195906999243,NaN,130.2195954760081,NaN,122.99575278931195,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.58467109749749,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.809191841110504,75.24508318072641,73.57445112848622,NaN,168.0524862392767
1702821889254089,NaN,1.637023231406084,NaN,12.225410442179989,NaN,1.6372873121808131,NaN,1.6533165163220738,1.6552428997592916,2.5910414463277807,NaN,NaN,3.575423360627965,NaN,5.017648021444697,NaN,NaN,NaN,12.36867724441724,4.379088002568141,NaN,12.253805236618597,NaN,12.322349780520497,NaN,6.920076443592469,NaN,118.0074460774768,NaN,131.30568276118873,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
