Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643054259625809,1.6361489375771954,NaN,12.76253541610903,NaN,1.6505534223327374,NaN,1.7402227066826421,NaN,NaN,NaN,1.639853356594638,1.83174542830163,NaN,4.431437561715304,NaN,2.6600112696111573,5.416488049518948,13.02421346128749,NaN,NaN,13.007691581964773,NaN,12.737966719793418,NaN,12.909730587761247,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.38684148867384
1643054261625809,NaN,1.636144024207205,NaN,12.884005025229756,NaN,1.8665065853977327,NaN,1.65398933272837,1.6562168729031255,3.555780765368505,NaN,NaN,3.782506609201922,NaN,5.332640470263628,NaN,NaN,NaN,13.077772460604274,4.597940178538234,NaN,12.949779898039765,NaN,12.98001054211019,NaN,6.958404919255519,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.21373446885568,NaN,NaN,NaN,127.36407728853219,NaN
1643054267625809,1.6361489375771954,NaN,12.764668588647009,NaN,1.6505427180268002,NaN,1.7405251589505504,NaN,NaN,NaN,1.639962499168153,1.8317290445646714,NaN,4.431252104471049,NaN,2.6605871887360695,5.4161268390456785,13.02421346128749,NaN,NaN,13.010058797392102,NaN,12.740116245930565,NaN,12.905633102837278,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.38406741009817,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.38019840093108
1643054269625809,NaN,1.6361469449551223,NaN,12.884005025229756,NaN,1.8662670859768165,NaN,1.6539694441266715,1.6561714996943486,3.4593103163589403,NaN,NaN,3.782624843170873,NaN,5.332255430909812,NaN,NaN,NaN,13.07546593915589,4.597610510805443,NaN,12.95190177200751,NaN,12.98001054211019,NaN,6.952929422732227,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054275625809,1.6361264666758322,NaN,12.76253541610903,NaN,1.650574830944612,NaN,1.7408780199297769,NaN,NaN,NaN,1.6400517976373925,1.8317618120385881,NaN,4.430973918604668,NaN,2.6611631078609816,5.416307444282314,13.02421346128749,NaN,NaN,13.007691581964773,NaN,12.737966719793418,NaN,12.905633102837278,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.50525526762732,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45657308157037,NaN,168.38019840093108
1643054277625809,NaN,1.6361152719508705,NaN,12.884005025229756,NaN,1.866010726638623,NaN,1.6539813155413006,1.6561589510465775,3.3639931312485287,NaN,NaN,3.7829204280932487,NaN,5.332062911232904,NaN,NaN,NaN,13.07546593915589,4.597280843072652,NaN,12.949779898039765,NaN,12.97800547881266,NaN,6.9565797537477545,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054283625809,1.6361489375771954,NaN,12.76040224357105,NaN,1.6505962395564866,NaN,1.7412182787311736,NaN,NaN,NaN,1.640170862263045,1.831712660827713,NaN,4.430881189982539,NaN,2.661739026985894,5.4161268390456785,13.02421346128749,NaN,NaN,13.007691581964773,NaN,12.737966719793418,NaN,12.903584360375293,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.40192614956101,49.94244071200476,NaN,61.38406741009817,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.37355531318832
1643054285625809,NaN,1.6361469449551223,NaN,12.881926604631879,NaN,1.8657740872495212,NaN,1.6539813155413006,1.6561589510465775,3.2669289555231407,NaN,NaN,3.7829795450777244,NaN,5.331870391555997,NaN,NaN,NaN,13.077772460604274,4.597061064584125,NaN,12.949779898039765,NaN,12.97800547881266,NaN,6.961729598699873,NaN,117.2025973641631,NaN,130.64826874189157,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.74908752142005,NaN,37.27256335650737,NaN,NaN,49.8672635793321,NaN,61.207180155546624,NaN,NaN,NaN,127.35953560691857,NaN
1643054291625809,1.6361264666758322,NaN,12.7598773429472,NaN,1.6506069438624238,NaN,1.741520730999082,NaN,NaN,NaN,1.640270082784422,1.8317290445646714,NaN,4.430521510146345,NaN,2.6624109326316248,5.416009035959216,13.02133519985396,NaN,NaN,13.004734082424493,NaN,12.737441970458232,NaN,12.905121153298646,NaN,128.85972391474732,NaN,122.05033993945372,NaN,88.64381323751763,NaN,88.49778166275892,NaN,88.53216757841818,NaN,88.5181724493886,NaN,84.7571551137084,NaN,84.75595399002846,NaN,37.49403453631248,NaN,37.3917320814422,49.934787907413416,NaN,61.38342473299605,NaN,61.42953965335812,75.10077260926644,73.45577085016946,NaN,168.37742057796444
1643054293625809,NaN,1.6361258296189543,NaN,12.881926604631879,NaN,1.8655374478604196,NaN,1.6539813155413006,1.6561714996943486,3.169955239963341,NaN,NaN,3.7830386620621996,NaN,5.331870391555997,NaN,NaN,NaN,13.077772460604274,4.59662150760707,NaN,12.947658024072014,NaN,12.982015605407717,NaN,6.963554676026871,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.64131380504317,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054299625809,1.6361305924428993,NaN,12.758269071033071,NaN,1.6505870861573568,NaN,1.741841688094137,NaN,NaN,NaN,1.6403614560255682,1.8316913833118942,NaN,4.430324818249775,NaN,2.6629467780858307,5.4161268390456785,13.021919522194262,NaN,NaN,13.005324366537442,NaN,12.737966719793418,NaN,12.905633102837278,NaN,128.85326426600378,NaN,122.05033993945372,NaN,88.64381323751763,NaN,88.49778166275892,NaN,88.53850320379325,NaN,88.5181724493886,NaN,84.7571551137084,NaN,84.75595399002846,NaN,37.49403453631248,NaN,37.3917320814422,49.934787907413416,NaN,61.39066820632256,NaN,61.42953965335812,75.10714246154681,73.46214070244984,NaN,168.37742057796444
1643054301625809,NaN,1.6361469449551223,NaN,12.88608344582764,NaN,1.8652613685731343,NaN,1.6540169297851877,1.6561840483421197,3.075957162831199,NaN,NaN,3.783216013015625,NaN,5.331677871879089,NaN,NaN,NaN,13.077772460604274,4.596291839874279,NaN,12.947658024072014,NaN,12.976000415515129,NaN,6.96537975335387,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60855496204927,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054307625809,1.6361418283202813,NaN,12.76040224357105,NaN,1.6506084955822888,NaN,1.7421693571614634,NaN,NaN,NaN,1.6404507578861893,1.8316913833118942,NaN,4.429861175139139,NaN,2.6637146994154266,5.415946233809043,13.019625583101032,NaN,NaN,13.005324366537442,NaN,12.737966719793418,NaN,12.905633102837278,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.38019840093108
1643054309625809,NaN,1.6361363872870383,NaN,12.87776976343611,NaN,1.8649852892858492,NaN,1.6540169297851877,1.6561464023988066,2.9869076802973398,NaN,NaN,3.7832751300001006,NaN,5.331677871879089,NaN,NaN,NaN,13.077772460604274,4.595962172141489,NaN,12.949779898039765,NaN,12.98001054211019,NaN,6.960230084763284,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60855496204927,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054315625809,1.6361530641976634,NaN,12.756135898495092,NaN,1.6506192002947548,NaN,1.74249702622879,NaN,NaN,NaN,1.6405599046047261,1.8317077676710747,NaN,4.42976844651701,NaN,2.664194650246424,5.415585023335773,13.021919522194262,NaN,NaN,13.00295715111011,NaN,12.737966719793418,NaN,12.903584360375293,NaN,128.86165776813584,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45657308157037,NaN,168.38019840093108
1643054317625809,NaN,1.6361680602912898,NaN,12.881926604631879,NaN,1.8647092099985638,NaN,1.6540169297851877,1.6561589510465775,2.903901366043237,NaN,NaN,3.7834524809535264,NaN,5.331100312848366,NaN,NaN,NaN,13.07546593915589,4.595632504408697,NaN,12.949779898039765,NaN,12.976000415515129,NaN,6.956254366718879,NaN,117.19448026039632,NaN,130.6463076149118,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054323625809,1.6361643000750454,NaN,12.76040224357105,NaN,1.6506406097196866,NaN,1.7428372979525522,NaN,NaN,NaN,1.6406194391784734,1.8316749989527135,NaN,4.429582989272755,NaN,2.6648665814098202,5.415585023335773,13.02421346128749,NaN,NaN,13.005324366537442,NaN,12.735817193656269,NaN,12.905633102837278,NaN,128.8681175459923,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.52556303662328,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.46294306116886,NaN,168.38019840093108
1643054325625809,NaN,1.6361469449551223,NaN,12.881926604631879,NaN,1.8644331307112785,NaN,1.6540406726144459,1.6561589510465775,2.830014976609062,NaN,NaN,3.7834524809535264,NaN,5.330907793171458,NaN,NaN,NaN,13.07546593915589,4.595083058187379,NaN,12.945536150104267,NaN,12.976000415515129,NaN,6.96537975335387,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054331625809,1.6361305924428993,NaN,12.758269071033071,NaN,1.6506299050072206,NaN,1.7431775696763143,NaN,NaN,NaN,1.6407285858970104,1.8317077676710747,NaN,4.4291193461621186,NaN,2.665442522407017,5.415404418099138,13.021919522194262,NaN,NaN,13.005324366537442,NaN,12.735817193656269,NaN,12.903584360375293,NaN,128.8635916988321,NaN,122.0603933154805,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52666033501362,NaN,84.7591991709979,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.39226544727075,49.94285645795759,NaN,61.391953875783685,NaN,61.430826449870395,75.10243643556267,73.46374545196298,NaN,168.37633311441914
1643054333625809,NaN,1.6361680602912898,NaN,12.879848184033994,NaN,1.8641570514239931,NaN,1.6540525440290748,1.6561464023988066,2.765330994389608,NaN,NaN,3.783629831906952,NaN,5.330907793171458,NaN,NaN,NaN,13.073159417707508,4.5947533904545885,NaN,12.949779898039765,NaN,12.976000415515129,NaN,6.961403978594139,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054339625809,1.6361755359524273,NaN,12.758269071033071,NaN,1.6506620191446184,NaN,1.7434800334307694,NaN,NaN,NaN,1.6408079653286736,1.8316586145935327,NaN,4.428841160295736,NaN,2.666114453570413,5.415223812862504,13.021919522194262,NaN,NaN,13.00295715111011,NaN,12.737966719793418,NaN,12.903584360375293,NaN,128.86165776813584,NaN,122.0456801656695,NaN,88.63850218626462,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.1016045057866,73.45657308157037,NaN,168.38019840093108
1643054341625809,NaN,1.636157502623206,NaN,12.879848184033994,NaN,1.8638218122894326,NaN,1.6540406726144459,1.6561338537510355,2.702322056488693,NaN,NaN,3.783807182860378,NaN,5.330907793171458,NaN,NaN,NaN,13.073159417707508,4.5942039442332705,NaN,12.947658024072014,NaN,12.976000415515129,NaN,6.961403978594139,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.59583012921263,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.19935083208303,NaN,NaN,NaN,127.35764215146035,NaN
1643054347625809,1.6361418283202813,NaN,12.758269071033071,NaN,1.6506727238570844,NaN,1.743807702498096,NaN,NaN,NaN,1.640877422331379,1.8316913833118942,NaN,4.4287484316736085,NaN,2.6665944044014105,5.414862602389234,13.019625583101032,NaN,NaN,13.005324366537442,NaN,12.735817193656269,NaN,12.901535617913309,NaN,128.8635916988321,NaN,122.05393561218905,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.75799794593559,NaN,37.48465803432077,NaN,37.39226544727075,49.93561909339044,NaN,61.384710112891966,NaN,61.430826449870395,75.10243643556267,73.46374545196298,NaN,168.38297633494398
1643054349625809,NaN,1.636157502623206,NaN,12.879848184033994,NaN,1.8635457330021472,NaN,1.6540644154437039,1.6561338537510355,2.6490241730386304,NaN,NaN,3.7836889488914274,NaN,5.330907793171458,NaN,NaN,NaN,13.07546593915589,4.594094054989006,NaN,12.947658024072014,NaN,12.973995352217601,NaN,6.959904521372878,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45124853726846,NaN,88.60855496204927,NaN,88.6278729647676,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.21373446885568,NaN,NaN,NaN,127.35764215146035,NaN
1643054355625809,1.6361418283202813,NaN,12.758269071033071,NaN,1.6506727238570844,NaN,1.7441605768782937,NaN,NaN,NaN,1.6409369569051262,1.831642230234352,NaN,4.428284788562972,NaN,2.6672663355648067,5.414681997152599,13.017331644007806,NaN,NaN,13.00295715111011,NaN,12.735817193656269,NaN,12.903584360375293,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.38019840093108
1643054357625809,NaN,1.6361469449551223,NaN,12.879848184033994,NaN,1.8632302138166783,NaN,1.654088158272962,1.6561464023988066,2.59788644772503,NaN,NaN,3.7837480658759026,NaN,5.330715273494551,NaN,NaN,NaN,13.073159417707508,4.593544608767688,NaN,12.943414276136519,NaN,12.976000415515129,NaN,6.963554676026871,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74178776429696,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35120701438852,NaN
1643054363625809,1.6361643000750454,NaN,12.758269071033071,NaN,1.6506941332820164,NaN,1.744500848602056,NaN,NaN,NaN,1.6410064139078315,1.8316913833118942,NaN,4.427913874074462,NaN,2.6678422765620033,5.414501391915963,13.017331644007806,NaN,NaN,13.005324366537442,NaN,12.735817193656269,NaN,12.905633102837278,NaN,128.86165776813584,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.45657308157037,NaN,168.38019840093108
1643054365625809,NaN,1.6361862532878524,NaN,12.881926604631879,NaN,1.862917689934799,NaN,1.6541317843346672,1.6561666802038923,2.55524832270534,NaN,NaN,3.783807182860378,NaN,5.330330234140735,NaN,NaN,NaN,13.073159417707508,4.59299516254637,NaN,12.947658024072014,NaN,12.976000415515129,NaN,6.959904521372878,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054371625809,1.6361867718298093,NaN,12.758269071033071,NaN,1.6506941332820164,NaN,1.7448033123565112,NaN,NaN,NaN,1.6410361811947052,1.8316586145935327,NaN,4.427635688208079,NaN,2.6684182175592,5.414320786679329,13.019625583101032,NaN,NaN,13.00058993568278,NaN,12.735817193656269,NaN,12.901535617913309,NaN,128.86165776813584,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53960061398894,NaN,88.52556303662328,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.94244071200476,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.38019840093108
1643054373625809,NaN,1.636157502623206,NaN,12.881926604631879,NaN,1.862540015598465,NaN,1.654088158272962,1.6560962078077224,2.5139718009661602,NaN,NaN,3.783866299844853,NaN,5.330330234140735,NaN,NaN,NaN,13.073159417707508,4.59266549481358,NaN,12.947658024072014,NaN,12.976000415515129,NaN,6.969029908007864,NaN,117.20090525707786,NaN,130.6463076149118,NaN,88.64131380504317,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.35120701438852,NaN
1643054379625809,1.6361418283202813,NaN,12.756135898495092,NaN,1.6506941332820164,NaN,1.7451309814238376,NaN,NaN,NaN,1.6411155606263683,1.831642230234352,NaN,4.427357502341698,NaN,2.668994158556397,5.4141401814426935,13.021919522194262,NaN,NaN,13.00295715111011,NaN,12.735817193656269,NaN,12.903584360375293,NaN,128.86165776813584,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.38406741009817,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.37355531318832
1643054381625809,NaN,1.6361680602912898,NaN,12.881926604631879,NaN,1.862145616616629,NaN,1.654100029687591,1.6561338537510355,2.478416133183174,NaN,NaN,3.7839254168293284,NaN,5.329945194786919,NaN,NaN,NaN,13.073159417707508,4.591896270103733,NaN,12.947658024072014,NaN,12.976000415515129,NaN,6.96537975335387,NaN,117.20090525707786,NaN,130.6463076149118,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35120701438852,NaN
1643054387625809,1.6361489375771954,NaN,12.75561085741081,NaN,1.6507353955336714,NaN,1.7455030191932077,NaN,NaN,NaN,1.641182911581092,1.831663509616838,NaN,4.426812243145462,NaN,2.669705908213846,5.413661090584348,13.019041185237617,NaN,NaN,12.999999495698669,NaN,12.73529237355246,NaN,12.901023533473609,NaN,128.8635916988321,NaN,122.0603933154805,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.39226544727075,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.10243643556267,73.45737534504129,NaN,168.38297633494398
1643054389625809,NaN,1.6361680602912898,NaN,12.881926604631879,NaN,1.861849817380252,NaN,1.6541237725168492,1.6561213051032644,2.4459713136332972,NaN,NaN,3.784043650798279,NaN,5.3295601554331045,NaN,NaN,NaN,13.068546374810735,4.591676491615207,NaN,12.943414276136519,NaN,12.971990288920072,NaN,6.963554676026871,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.35120701438852,NaN
1643054395625809,1.6361643000750454,NaN,12.757744100179005,NaN,1.6507262474194142,NaN,1.745773716902055,NaN,NaN,NaN,1.6412147849159473,1.8316258458751715,NaN,4.426348584770352,NaN,2.67024203071699,5.413480479401666,13.019041185237617,NaN,NaN,13.002366789061583,NaN,12.737441970458232,NaN,12.903072343386127,NaN,128.85519799027938,NaN,122.05859531410435,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.1016045057866,73.46294306116886,NaN,168.37355531318832
1643054397625809,NaN,1.6361680602912898,NaN,12.881926604631879,NaN,1.862461135802098,NaN,1.65411190110222,1.6560962078077224,2.4148100254062723,NaN,NaN,3.784043650798279,NaN,5.328982596402382,NaN,NaN,NaN,13.073159417707508,4.591127045393889,NaN,12.945536150104267,NaN,12.976000415515129,NaN,6.967204830680867,NaN,117.19448026039632,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054403625809,1.6361643000750454,NaN,12.75561085741081,NaN,1.650769066269278,NaN,1.7461265912822528,NaN,NaN,NaN,1.6412743194896946,1.8316258458751715,NaN,4.425977658070264,NaN,2.6708179717141864,5.413119257036302,13.016747170621278,NaN,NaN,12.999999495698669,NaN,12.733142776646687,NaN,12.898974723561091,NaN,128.8635916988321,NaN,122.0603933154805,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.75287068867682,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.39226544727075,49.94285645795759,NaN,61.391953875783685,NaN,61.423587749274255,75.10243643556267,73.45737534504129,NaN,168.36968989389428
1643054405625809,NaN,1.6361786179593738,NaN,12.879848184033994,NaN,1.8634865731548718,NaN,1.6541356439314783,1.6561087564554935,2.3875582751638396,NaN,NaN,3.784043650798279,NaN,5.328982596402382,NaN,NaN,NaN,13.073159417707508,4.59057759917257,NaN,12.945536150104267,NaN,12.973995352217601,NaN,6.958079444045878,NaN,117.20090525707786,NaN,130.6398818625883,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.75435330519416,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.35764215146035,NaN
1643054411625809,1.6361418283202813,NaN,12.75561085741081,NaN,1.650747656844346,NaN,1.7464542603495794,NaN,NaN,NaN,1.6413140092055263,1.8316258458751715,NaN,4.425513999695153,NaN,2.671393912711383,5.412938645853619,13.016747170621278,NaN,NaN,13.002366789061583,NaN,12.73529237355246,NaN,12.903072343386127,NaN,128.85713179185757,NaN,122.0603933154805,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.75799794593559,NaN,37.494577371819176,NaN,37.39226544727075,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.10243643556267,73.46374545196298,NaN,168.38297633494398
