Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743295264254089,NaN,1.638377617856806,NaN,13.217866150902902,NaN,1.6403130981380503,NaN,1.6826082291359847,1.6602045873151225,1.6554995471492528,NaN,NaN,4.060496222740533,NaN,5.598106428418479,NaN,NaN,NaN,13.307849158895017,4.766566504473588,NaN,13.188598759907546,NaN,13.309854982086113,NaN,6.955079918524014,NaN,118.28416143600717,NaN,131.36499267730332,NaN,89.2351546658686,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.2160112545208,NaN,84.69133785756765,NaN,37.49080296772179,NaN,NaN,50.18689191728633,NaN,61.5196531669112,NaN,NaN,NaN,128.50172333521522,NaN
1743295774254089,1.6383791660024976,NaN,13.087729511766389,NaN,1.6639848608133896,NaN,1.661400774675037,NaN,NaN,NaN,1.6449126715792493,1.8492263479314943,NaN,4.638347791510199,NaN,2.966611777561641,5.683711429113645,13.286281197233517,NaN,NaN,13.24507095303649,NaN,13.060822773267263,NaN,13.251249554533226,NaN,130.28812354078073,NaN,123.14792864004883,NaN,89.24136445512647,NaN,89.06668122639165,NaN,89.10379904542981,NaN,89.09233247178472,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.26341130648866,NaN,61.706681436153644,NaN,61.738099703691844,75.37416781514094,73.7034754008468,NaN,168.88851512503848
1743295776254089,NaN,1.6383881759228418,NaN,13.227436689985852,NaN,1.6403233814183895,NaN,1.6825963572738842,1.6602547837982002,1.6554995471492528,NaN,NaN,4.062506710756353,NaN,5.6018875528374,NaN,NaN,NaN,13.317075545339833,4.769326574758678,NaN,13.198380596864899,NaN,13.31448300686617,NaN,6.951429411129909,NaN,118.28416143600717,NaN,131.35856615793955,NaN,89.2351546658686,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.68505433714645,NaN,37.49080296772179,NaN,NaN,50.18689191728633,NaN,61.52684584378291,NaN,NaN,NaN,128.48885152475046,NaN
1743296286254089,1.6383791660024976,NaN,13.095705809500062,NaN,1.6639634489489152,NaN,1.661400774675037,NaN,NaN,NaN,1.6449225951388395,1.8494885275495963,NaN,4.640918880887071,NaN,2.9673104397714702,5.68760014556664,13.29144569540609,NaN,NaN,13.252756489237075,NaN,13.071328467676443,NaN,13.256553660919375,NaN,130.27716485548234,NaN,123.14974863329556,NaN,89.24888775191307,NaN,89.0677896152561,NaN,89.1112445482706,NaN,89.08714689257964,NaN,84.6893814270478,NaN,84.70101337411593,NaN,37.71445773822725,NaN,37.612298954109896,50.2565952860049,NaN,61.70733066521968,NaN,61.745988916182455,75.3750052933515,73.7042826962204,NaN,168.88465953637171
1743296288254089,NaN,1.638377617856806,NaN,13.23402653292021,NaN,1.6403130981380503,NaN,1.682620100998085,1.660279882039739,1.6555247219177995,NaN,NaN,4.064515471035954,NaN,5.6055374263678575,NaN,NaN,NaN,13.323420377294312,4.771852079802037,NaN,13.202686967226501,NaN,13.318539880963764,NaN,6.951429411129909,NaN,118.27430841094701,NaN,131.34818906665157,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.68302274971388,NaN,37.48041049880838,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,128.4914550280528,NaN
1743296798254089,1.6383679288448196,NaN,13.103088593146264,NaN,1.6638885074232548,NaN,1.6613787406873055,NaN,NaN,NaN,1.6449225951388395,1.8496687760370416,NaN,4.643398243324453,NaN,2.967814080298947,5.690734857538349,13.296034480019129,NaN,NaN,13.259859538590542,NaN,13.078762973020229,NaN,13.263641986158529,NaN,130.26874188285348,NaN,123.14147029130973,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.0986266851192,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.69710465723277,NaN,168.8685834714938
1743296800254089,NaN,1.638398733988878,NaN,13.23881195840477,NaN,1.6403130981380503,NaN,1.6826082291359847,1.660304980281278,1.6555373093020727,NaN,NaN,4.06630262973276,NaN,5.608651395011554,NaN,NaN,NaN,13.332647064410002,4.774480803831253,NaN,13.210023584023501,NaN,13.32779623216142,NaN,6.952929422732227,NaN,118.26788290298575,NaN,131.34176280298823,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.18605709967244,NaN,61.52555801320468,NaN,NaN,NaN,128.4914550280528,NaN
1743297310254089,1.6383566916871415,NaN,13.110471376792466,NaN,1.6637707421686458,NaN,1.661400774675037,NaN,NaN,NaN,1.6449126715792493,1.8498817969767496,NaN,4.6457649074692275,NaN,2.9685147975545676,5.693869569510057,13.307506441551743,NaN,NaN,13.262227221708363,NaN,13.086197478364019,NaN,13.273093086477404,NaN,130.25582077756866,NaN,123.13501194257067,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.60209925418136,50.24893513060484,NaN,61.713925923059634,NaN,61.7453391277963,75.3677970715269,73.7034754008468,NaN,168.8619395869789
1743297312254089,NaN,1.638377617856806,NaN,13.243597383889332,NaN,1.6403130981380503,NaN,1.682620100998085,1.660304980281278,1.6555373093020727,NaN,NaN,4.068387648212367,NaN,5.612210216318636,NaN,NaN,NaN,13.337260407967847,4.777109527860469,NaN,13.219805739752832,NaN,13.339366671158489,NaN,6.955079918524014,NaN,118.25503188706318,NaN,131.32891027566154,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.18605709967244,NaN,61.518365622517535,NaN,NaN,NaN,128.4914550280528,NaN
1743297822254089,1.6383679288448196,NaN,13.120315088320735,NaN,1.6639313311522037,NaN,1.6613897576811711,NaN,NaN,NaN,1.6449126715792493,1.8500948179164574,NaN,4.648018873321394,NaN,2.9690403354962824,5.697213262279879,13.316684010777832,NaN,NaN,13.27169795417965,NaN,13.091153815259878,NaN,13.277818636636841,NaN,130.2428996722838,NaN,123.12855359383158,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.7010188807537,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.69710465723277,NaN,168.855295702464
1743297824254089,NaN,1.638377617856806,NaN,13.253168234858451,NaN,1.640302814857711,NaN,1.6826557165843863,1.6603551767643558,1.6555247219177995,NaN,NaN,4.070249271854873,NaN,5.615546611294026,NaN,NaN,NaN,13.346487095083537,4.7794753794867635,NaN,13.227142356549832,NaN,13.346308934556731,NaN,6.949604157432855,NaN,118.25503188706318,NaN,131.3224840119982,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.68930602012432,NaN,37.50013064896368,NaN,NaN,50.17883981853302,NaN,61.52555801320468,NaN,NaN,NaN,128.4914550280528,NaN
1743298334254089,1.6383904031601755,NaN,13.125236944084874,NaN,1.6639099192877291,NaN,1.6614117916689026,NaN,NaN,NaN,1.6449126715792493,1.850291452630034,NaN,4.650160140880952,NaN,2.9696972579234266,5.700556955049701,13.318978403084355,NaN,NaN,13.281168686650942,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.23643911964143,NaN,123.12209524509252,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.37416781514094,73.69710465723277,NaN,168.8486518179491
1743298336254089,NaN,1.6383595060912954,NaN,13.260933576776177,NaN,1.6402951464897004,NaN,1.6826369070511282,1.6603225057204347,1.6555425005483062,NaN,NaN,4.071814525644407,NaN,5.618791403180812,NaN,NaN,NaN,13.351674494507893,4.782206902755763,NaN,13.23750794469431,NaN,13.351507205106632,NaN,6.953254664826963,NaN,118.24689336196964,NaN,131.3140832194734,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.6820070166215,NaN,37.48014451393152,NaN,NaN,50.185639715777,NaN,61.51772188874186,NaN,NaN,NaN,128.48953894144915,NaN
1743298846254089,1.6383791660024976,NaN,13.130158799849008,NaN,1.6639848608133896,NaN,1.6613897576811711,NaN,NaN,NaN,1.6449027480196592,1.8505283685523999,NaN,4.652526805025726,NaN,2.9701571036224275,5.703482686223296,13.32586158000392,NaN,NaN,13.285904052886584,NaN,13.103544657499524,NaN,13.29435806219487,NaN,130.229978566999,NaN,123.11563689635342,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.3677970715269,73.7034754008468,NaN,168.84200793343422
1743298848254089,NaN,1.638377617856806,NaN,13.265131798569856,NaN,1.6403233814183895,NaN,1.6826675884464868,1.6603928241266641,1.6555624840706191,NaN,NaN,4.073823589248485,NaN,5.621996974913111,NaN,NaN,NaN,13.360327125757072,4.784469955142273,NaN,13.24181559014383,NaN,13.3578793735538,NaN,6.9569051722210675,NaN,118.2404679818359,NaN,131.30123094783187,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.21269411125843,NaN,84.68829016203401,NaN,37.49000439285513,NaN,NaN,50.185639715777,NaN,61.524914136345274,NaN,NaN,NaN,128.49597446257835,NaN
1743299358254089,1.6383566916871415,NaN,13.137541583495214,NaN,1.6640383904745755,NaN,1.6614448426504997,NaN,NaN,NaN,1.6449225951388395,1.850602532269102,NaN,4.654668072585284,NaN,2.9707702312210946,5.705990455800662,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.110979162843313,NaN,13.299083612354307,NaN,130.21059690907177,NaN,123.10917854761436,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.07974404511573,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.699436949247655,NaN,61.738099703691844,75.3677970715269,73.7034754008468,NaN,168.84200793343422
1743299360254089,NaN,1.638377617856806,NaN,13.272896750629865,NaN,1.640343947979068,NaN,1.682679460308587,1.6603928241266641,1.6556002462234387,NaN,NaN,4.075612114118733,NaN,5.624574299350927,NaN,NaN,NaN,13.365514074175117,4.786938451815917,NaN,13.247289781651661,NaN,13.360763254666747,NaN,6.951429411129909,NaN,118.23575536317938,NaN,131.29677895734483,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.18605709967244,NaN,61.518365622517535,NaN,NaN,NaN,128.49789067721127,NaN
1743299870254089,1.6383904031601755,NaN,13.132619727731075,NaN,1.6639955667456268,NaN,1.6614117916689026,NaN,NaN,NaN,1.6449027480196592,1.8486856024691587,NaN,4.656471245267017,NaN,2.9757847390816266,5.6947054927025125,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.108500994395383,NaN,13.28963251203543,NaN,130.21059690907177,NaN,123.10272019887528,NaN,89.2349530103241,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.738099703691844,75.37416781514094,73.7034754008468,NaN,168.8353640489193
1743299872254089,NaN,1.6383700645553134,NaN,13.265718846317652,NaN,1.6403259974935906,NaN,1.6826487793607336,1.6603727040956489,1.655555088407056,NaN,NaN,4.078739539921119,NaN,5.613675764261096,NaN,NaN,NaN,13.372433864008729,4.7889099305909815,NaN,13.252180700130339,NaN,13.365391279446804,NaN,6.949604157432855,NaN,118.23746819280584,NaN,131.28590039820602,NaN,89.22773372454256,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20865213865282,NaN,84.69032191863472,NaN,37.49053676550804,NaN,NaN,50.18647450017522,NaN,61.5190093819068,NaN,NaN,NaN,128.49980696808873,NaN
1743300382254089,1.6383454545294636,NaN,13.112932304674533,NaN,1.664124037932473,NaN,1.6614338256566341,NaN,NaN,NaN,1.6449325186984296,1.8476368839967503,NaN,4.659739495752658,NaN,2.981368579712349,5.688436068759096,13.33503914923001,NaN,NaN,13.30247783471134,NaN,13.088675646811948,NaN,13.273093086477404,NaN,130.19767580378695,NaN,123.09626185013619,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.724102216021215,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.738099703691844,75.37416781514094,73.7034754008468,NaN,168.8353640489193
1743300384254089,NaN,1.6383383891632595,NaN,13.251363037693228,NaN,1.640367132165444,NaN,1.6827200132183664,1.6603727040956489,1.6555802641245552,NaN,NaN,4.0841753038157425,NaN,5.607892868090981,NaN,NaN,NaN,13.372433864008729,4.791932864712746,NaN,13.252180700130339,NaN,13.346879180326574,NaN,6.951429411129909,NaN,118.22461692121797,NaN,131.27947400669498,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.68403852322139,NaN,37.49053676550804,NaN,NaN,50.18647450017522,NaN,61.52620191568339,NaN,NaN,NaN,128.49337119089586,NaN
1743300894254089,1.6383679288448196,NaN,13.093244881617995,NaN,1.664177567593659,NaN,1.6614668766382312,NaN,NaN,NaN,1.6449126715792493,1.8468503451424438,NaN,4.66154266843439,NaN,2.985244422032498,5.684047471998705,13.328155972310443,NaN,NaN,13.295374785357875,NaN,13.063893962332656,NaN,13.254190885839657,NaN,130.19317599219315,NaN,123.09808081054291,NaN,89.23606460597361,NaN,89.05503434657788,NaN,89.09857127109302,NaN,89.08085255342128,NaN,84.69571066842242,NaN,84.70101337411593,NaN,37.71445773822725,NaN,37.62222773381266,50.2565952860049,NaN,61.70733066521968,NaN,61.73874934735899,75.36863442238372,73.7042826962204,NaN,168.83815141506983
1743300896254089,NaN,1.6383595060912954,NaN,13.232221959527328,NaN,1.6403568484974809,NaN,1.6827912470759994,1.6604103528770593,1.6555676762658056,NaN,NaN,4.087377192137232,NaN,5.603666905505128,NaN,NaN,NaN,13.365514074175117,4.793641479651135,NaN,13.239953403933647,NaN,13.326053068816314,NaN,6.943803595193406,NaN,118.22461692121797,NaN,131.26662122367293,NaN,89.22141907760141,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20865213865282,NaN,84.68403852322139,NaN,37.49053676550804,NaN,NaN,50.179257075451176,NaN,61.5190093819068,NaN,NaN,NaN,128.49337119089586,NaN
1743301406254089,1.6383791660024976,NaN,13.071096530679386,NaN,1.6642096853903705,NaN,1.6614448426504997,NaN,NaN,NaN,1.6449126715792493,1.8461948960971886,NaN,4.662444254775257,NaN,2.987499855699025,5.679240913642086,13.316684010777832,NaN,NaN,13.290639419122227,NaN,13.039112277853363,NaN,13.228200359962754,NaN,130.17379394681873,NaN,123.08516385485474,NaN,89.23606460597361,NaN,89.05503434657788,NaN,89.10490790968181,NaN,89.08714689257964,NaN,84.6893814270478,NaN,84.69470163209901,NaN,37.71445773822725,NaN,37.612298954109896,50.24935705337069,NaN,61.70733066521968,NaN,61.73874934735899,75.36863442238372,73.69791182525263,NaN,168.81157534575448
1743301408254089,NaN,1.6383565017247341,NaN,13.207706692755123,NaN,1.6403953643807643,NaN,1.6828456663779925,1.6604555697305114,1.655612833607712,NaN,NaN,4.0890144381713345,NaN,5.599087062748771,NaN,NaN,NaN,13.360327125757072,4.794327670251834,NaN,13.232033434414499,NaN,13.304655354167284,NaN,6.951104257224462,NaN,118.21176564963014,NaN,131.26662122367293,NaN,89.22141907760141,NaN,89.08028180372817,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.68403852322139,NaN,37.49053676550804,NaN,NaN,50.18647450017522,NaN,61.5190093819068,NaN,NaN,NaN,128.4676280821243,NaN
1743301918254089,1.6383566916871415,NaN,13.04648725185871,NaN,1.664241803187082,NaN,1.6614668766382312,NaN,NaN,NaN,1.6449027480196592,1.8455722195041961,NaN,4.66221885819004,NaN,2.9889012902102654,5.674225374487352,13.302917656938702,NaN,NaN,13.281168686650942,NaN,13.019286930269931,NaN,13.206935384245288,NaN,130.1718335932173,NaN,123.08334515265804,NaN,89.2349530103241,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.24893513060484,NaN,61.706681436153644,NaN,61.738099703691844,75.3677970715269,73.69710465723277,NaN,168.8087885108597
1743301920254089,NaN,1.63836705979077,NaN,13.184369264112577,NaN,1.640385081100425,NaN,1.6828812819642938,1.6604555697305114,1.6555876588391656,NaN,NaN,4.089536605191261,NaN,5.59477014216649,NaN,NaN,NaN,13.34936789789669,4.79390434348781,NaN,13.217944270779604,NaN,13.286714858185826,NaN,6.951104257224462,NaN,118.2053400138362,NaN,131.25376844065087,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.20865213865282,NaN,84.68403852322139,NaN,37.49053676550804,NaN,NaN,50.179257075451176,NaN,61.52620191568339,NaN,NaN,NaN,128.44832075054563,NaN
1743302430254089,1.6383566916871415,NaN,13.026799828802169,NaN,1.6642203913226077,NaN,1.6614338256566341,NaN,NaN,NaN,1.6449126715792493,1.844998701589598,NaN,4.660641082093524,NaN,2.989558212637409,5.668791873736392,13.289151303099564,NaN,NaN,13.262227221708363,NaN,12.999461582686498,NaN,13.185670408527823,NaN,130.15891248793244,NaN,123.08334515265804,NaN,89.2349530103241,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.08603825845022,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.71418188708479,NaN,37.612027835407766,50.24893513060484,NaN,61.699436949247655,NaN,61.738099703691844,75.36142632791285,73.7034754008468,NaN,168.8021446263448
1743302432254089,NaN,1.6383565017247341,NaN,13.159852437909509,NaN,1.6403953643807643,NaN,1.682857538240093,1.6604681188512809,1.6555750714548922,NaN,NaN,4.088716578388533,NaN,5.589077877822604,NaN,NaN,NaN,13.337260407967847,4.792093254827,NaN,13.205132506158835,NaN,13.263001773777834,NaN,6.954754588239992,NaN,118.19891437804229,NaN,131.24734204913986,NaN,89.22141907760141,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.68403852322139,NaN,37.49053676550804,NaN,NaN,50.18647450017522,NaN,61.5190093819068,NaN,NaN,NaN,128.42901341896697,NaN
1743302942254089,1.6383496652090128,NaN,13.00423226585535,NaN,1.6642224603689564,NaN,1.6614140911478137,NaN,NaN,NaN,1.6448851478081674,1.8444043857965406,NaN,4.658634152175369,NaN,2.989495328957276,5.663439624180218,13.272514390076624,NaN,NaN,13.249806475204903,NaN,12.977245191238588,NaN,13.16382399780737,NaN,130.1459913826476,NaN,123.06397010644082,NaN,89.24136445512647,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.07974404511573,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.7453391277963,75.3677970715269,73.7034754008468,NaN,168.78221297280012
1743302944254089,NaN,1.6383881759228418,NaN,13.140710735971268,NaN,1.6404056476611035,NaN,1.682857538240093,1.6604053732474338,1.6555498966863458,NaN,NaN,4.0875251392573295,NaN,5.583294793198594,NaN,NaN,NaN,13.318807033736466,4.789727403200706,NaN,13.188013733632502,NaN,13.244489071382523,NaN,6.951104257224462,NaN,118.19077680745045,NaN,131.23251632071143,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20129331559176,NaN,84.68930602012432,NaN,37.49027057388603,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,128.401355939834,NaN
1743303454254089,1.6383271900399965,NaN,12.98929661612906,NaN,1.6642010476911777,NaN,1.6613920563231472,NaN,NaN,NaN,1.6448851478081674,1.8438472329460847,NaN,4.655816602082984,NaN,2.98960481963381,5.656961006108712,13.256453115060241,NaN,NaN,13.23559990869967,NaN,12.96219503993092,NaN,13.14492117473151,NaN,130.13953083000519,NaN,123.06397010644082,NaN,89.2349530103241,NaN,89.0603037195415,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.25617321854675,NaN,61.706681436153644,NaN,61.738099703691844,75.3677970715269,73.69710465723277,NaN,168.7755690882852
1743303456254089,NaN,1.638377617856806,NaN,13.124553394844138,NaN,1.6403747978200858,NaN,1.6828812819642938,1.6603677258851253,1.6555624840706191,NaN,NaN,4.085664554197831,NaN,5.577199034572678,NaN,NaN,NaN,13.305542562283813,4.7870698837342545,NaN,13.173926004471518,NaN,13.226550536045078,NaN,6.950779134737888,NaN,118.18435129948917,NaN,131.21966379338474,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.68302274971388,NaN,37.50013064896368,NaN,NaN,50.18605709967244,NaN,61.52555801320468,NaN,NaN,NaN,128.36917769404158,NaN
1743303966254089,1.6383384276245048,NaN,12.974360966402772,NaN,1.6641689286745096,NaN,1.6614030737354806,NaN,NaN,NaN,1.6448851478081674,1.8433228537927142,NaN,4.652435541972123,NaN,2.989057366251139,5.650482388037204,13.235802904324897,NaN,NaN,13.219025581110236,NaN,12.944994867007873,NaN,13.12838120454013,NaN,130.12014917207796,NaN,123.05751175770173,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.71418188708479,NaN,37.612027835407766,50.24893513060484,NaN,61.706681436153644,NaN,61.738099703691844,75.3677970715269,73.69710465723277,NaN,168.76228131925544
1743303968254089,NaN,1.63836705979077,NaN,13.107212757579338,NaN,1.6403747978200858,NaN,1.6828456663779925,1.6603551767643558,1.6555498966863458,NaN,NaN,4.083206172406715,NaN,5.570394065960422,NaN,NaN,NaN,13.288820300610476,4.783287029329126,NaN,13.15866726644451,NaN,13.2074636665919,NaN,6.951104257224462,NaN,118.1779257915279,NaN,131.2132375297214,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.68302274971388,NaN,37.49027057388603,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,128.34343509740762,NaN
1743304478254089,1.6383496652090128,NaN,12.955676562249057,NaN,1.6641689286745096,NaN,1.6613700214984808,NaN,NaN,NaN,1.6448752238716424,1.8428148614878865,NaN,4.649145856247477,NaN,2.9886166238251697,5.644132139558954,13.224908318516945,NaN,NaN,13.203035143762811,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.11172950650254,NaN,123.04923542497546,NaN,89.22743014247521,NaN,89.0591955024734,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.723826177603605,NaN,37.61175672754475,50.24851322470714,NaN,61.70603223304327,NaN,61.73745008599695,75.36695975414669,73.70266813774822,NaN,168.73956427031771
1743304480254089,NaN,1.63836705979077,NaN,13.083285630156531,NaN,1.6403953643807643,NaN,1.6828337945158922,1.6603677258851253,1.6555121345335262,NaN,NaN,4.0805254343615065,NaN,5.563498849677951,NaN,NaN,NaN,13.274980269936936,4.7794753794867635,NaN,13.143994032850507,NaN,13.191265051996005,NaN,6.952929422732227,NaN,118.1779257915279,NaN,131.20681126605805,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.68302274971388,NaN,37.49027057388603,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,128.3112568516152,NaN
1743304990254089,1.6383384276245048,NaN,12.942356002703582,NaN,1.664126103318952,NaN,1.6613700214984808,NaN,NaN,NaN,1.644835528125543,1.842274095485973,NaN,4.644771805720836,NaN,2.9878091725386504,5.637316164214464,13.208269290011105,NaN,NaN,13.185876925931366,NaN,12.917044586007918,NaN,13.090575558388409,NaN,130.1072280667931,NaN,123.05105340896266,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.724102216021215,NaN,37.612027835407766,50.24893513060484,NaN,61.706681436153644,NaN,61.738099703691844,75.3677970715269,73.7034754008468,NaN,168.74234966571072
1743304992254089,NaN,1.6383565017247341,NaN,13.066536640960567,NaN,1.6403542312594073,NaN,1.6828337945158922,1.6603175294020476,1.6554995471492528,NaN,NaN,4.0775468365334975,NaN,5.557270912390558,NaN,NaN,NaN,13.256526895705555,4.775006548637096,NaN,13.12687526032418,NaN,13.172752349600694,NaN,6.952929422732227,NaN,118.17150028356662,NaN,131.2003850023947,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.0161268543325,NaN,89.16650518768454,NaN,89.20129331559176,NaN,84.67673947930344,NaN,37.50013064896368,NaN,NaN,50.17883981853302,NaN,61.518365622517535,NaN,NaN,NaN,128.28551425498125,NaN
