Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687203853254089,1.6385280512998357,NaN,12.920964564434993,NaN,1.6510168419429887,NaN,1.6603055775324704,NaN,NaN,NaN,1.682322897466467,1.8441554600450034,NaN,4.815078592239593,NaN,2.5245032485294927,5.74753455452599,13.389527113816387,NaN,NaN,13.406019769998982,NaN,12.89762275239815,NaN,13.074010381943424,NaN,128.27958475658141,NaN,122.425635375354,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.1723136969498,NaN,167.05319182904293
1687203855254089,NaN,1.6385963239505816,NaN,13.048583186617225,NaN,1.638942857912654,NaN,1.6554414995406739,1.6632614856849877,3.4493050722041994,NaN,NaN,3.9724494803209396,NaN,5.677194118854342,NaN,NaN,NaN,13.47449414972637,5.013453694686745,NaN,13.32123424383823,NaN,13.15770655611655,NaN,7.035061870581624,NaN,116.59557066760495,NaN,130.01600378368238,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.03886419667501,NaN,88.19825510981266,NaN,88.21219672788249,NaN,84.12280707490703,NaN,38.012577975806394,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687203861254089,1.6385729965162954,NaN,12.920964564434993,NaN,1.6510382521810396,NaN,1.6603165936894964,NaN,NaN,NaN,1.6813780123091628,1.8441063051006525,NaN,4.815078592239593,NaN,2.524584911840336,5.74753455452599,13.384938782461406,NaN,NaN,13.406019769998982,NaN,12.89762275239815,NaN,13.074010381943424,NaN,128.27958475658141,NaN,122.425635375354,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.1723136969498,NaN,167.046548342938
1687203863254089,NaN,1.63856465094633,NaN,13.0509757434215,NaN,1.638912009234421,NaN,1.65548898519919,1.6632991316283008,3.5614743767808967,NaN,NaN,3.9724494803209396,NaN,5.677416530690055,NaN,NaN,NaN,13.472187628277988,5.013764092008416,NaN,13.318788864286693,NaN,13.162334430087665,NaN,7.038712201597153,NaN,116.59557066760495,NaN,130.0224299195031,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.12909022031955,NaN,38.00271809688278,NaN,NaN,49.97634272652236,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687203869254089,1.638580013712181,NaN,12.918831181192495,NaN,1.6510580935058583,NaN,1.6603583991080022,NaN,NaN,NaN,1.6804405531632813,1.8441598806484072,NaN,4.815213309826695,NaN,2.524542255003249,5.747952474837982,13.382644616783914,NaN,NaN,13.403652320749503,NaN,12.895473013941151,NaN,13.074010381943424,NaN,128.27958475658141,NaN,122.425635375354,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.15725376580536,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.046548342938
1687203871254089,NaN,1.6385752086144139,NaN,13.046190629812948,NaN,1.6389325750199097,NaN,1.6554533709553028,1.6632740343327588,3.642982919105671,NaN,NaN,3.97256771428989,NaN,5.677416530690055,NaN,NaN,NaN,13.4698811068296,5.013764092008416,NaN,13.318788864286693,NaN,13.15770655611655,NaN,7.038712201597153,NaN,116.59557066760495,NaN,130.0224299195031,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.12909022031955,NaN,38.012577975806394,NaN,NaN,49.97634272652236,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687203877254089,1.6386024854669452,NaN,12.92361750899329,NaN,1.6510795029307903,NaN,1.6603473833693483,NaN,NaN,NaN,1.6794387852600035,1.8441598806484072,NaN,4.815046998607982,NaN,2.524623915212679,5.747659498568167,13.38321708185716,NaN,NaN,13.404229509755934,NaN,12.895992594819328,NaN,13.072232233483463,NaN,128.28150716807363,NaN,122.42098273084679,NaN,88.23899573748284,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10825705937107,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.249306564105574,NaN,38.147607582584996,50.04543297558635,NaN,61.227266035214654,NaN,61.26625673982724,74.78640797835496,73.17948081533302,NaN,167.04265616602854
1687203879254089,NaN,1.6385752086144139,NaN,13.0509757434215,NaN,1.638942857912654,NaN,1.65548898519919,1.6632740343327588,3.7151019969959744,NaN,NaN,3.97256771428989,NaN,5.677416530690055,NaN,NaN,NaN,13.472187628277988,5.014074489330087,NaN,13.316343484735155,NaN,13.160020493102108,NaN,7.0372163348913785,NaN,116.58746531669266,NaN,130.01405515655745,NaN,88.23307507942333,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.01230140961553,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.65604996489512,NaN
1687203885254089,1.6385729965162954,NaN,12.922003793329969,NaN,1.6510275470620142,NaN,1.6603276098465225,NaN,NaN,NaN,1.6784181310935111,1.8441226900821028,NaN,4.81528482448971,NaN,2.5245032485294927,5.747993380780155,13.386083523852333,NaN,NaN,13.40243936739399,NaN,12.900811335296833,NaN,13.075178974372582,NaN,128.28604492180762,NaN,122.41917741389895,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.2338704934795,NaN,61.25837758969799,74.78558231572264,73.17868405853316,NaN,167.05319182904293
1687203887254089,NaN,1.6385963239505816,NaN,13.050381716951277,NaN,1.6389531408053983,NaN,1.65548898519919,1.6632865829805297,3.789760042673053,NaN,NaN,3.972386443009831,NaN,5.677065203048894,NaN,NaN,NaN,13.469310921679297,5.013651527841367,NaN,13.310871721874454,NaN,13.161758189124273,NaN,7.039041588588431,NaN,116.59389056900389,NaN,130.02690717252392,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.01230140961553,NaN,NaN,49.96871252886872,NaN,61.04239928190506,NaN,NaN,NaN,125.66248535800008,NaN
1687203893254089,1.6386067054286402,NaN,12.919870550561773,NaN,1.6511024828951926,NaN,1.6603276098465225,NaN,NaN,NaN,1.6774163251435983,1.8441063051006525,NaN,4.815554241922742,NaN,2.5245032485294927,5.747993380780155,13.383789509235994,NaN,NaN,13.400072074031076,NaN,12.896512141485289,NaN,13.072816588239837,NaN,128.28604492180762,NaN,122.425635375354,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.046548342938
1687203895254089,NaN,1.6386174392867494,NaN,13.047989082180539,NaN,1.6389634236981427,NaN,1.655512728028448,1.6632991316283008,3.8664453350465067,NaN,NaN,3.972504680831682,NaN,5.677510041215826,NaN,NaN,NaN,13.467004325068093,5.013961935277983,NaN,13.310871721874454,NaN,13.157130164344215,NaN,7.039041588588431,NaN,116.59389056900389,NaN,130.02690717252392,NaN,88.22676080934104,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.12180250659955,NaN,38.01230140961553,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687203901254089,1.638568777834799,NaN,12.921484195990256,NaN,1.6510473887933923,NaN,1.6604134778012718,NaN,NaN,NaN,1.6763879466454759,1.8441271119300457,NaN,4.81545113806297,NaN,2.524542255003249,5.7480774051205605,13.38092299171273,NaN,NaN,13.399494767148678,NaN,12.900291930177437,NaN,13.069869769571568,NaN,128.27958475658141,NaN,122.425635375354,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.1220411245319,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.05225280822029,NaN,61.2338704934795,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.046548342938
1687203903254089,NaN,1.6385857662824976,NaN,13.046190629812948,NaN,1.6389737065908871,NaN,1.6554652423699319,1.6632740343327588,3.9367465934251915,NaN,NaN,3.9728632992122663,NaN,5.677416530690055,NaN,NaN,NaN,13.465268063932834,5.014074489330087,NaN,13.316343484735155,NaN,13.15539261913099,NaN,7.040866842285483,NaN,116.59389056900389,NaN,130.01405515655745,NaN,88.22676080934104,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.01230140961553,NaN,NaN,49.97592952285603,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687203909254089,1.6385912495895631,NaN,12.922003793329969,NaN,1.6510473887933923,NaN,1.6603694148466561,NaN,NaN,NaN,1.6753975624683717,1.844110727570865,NaN,4.815688950639258,NaN,2.524460594793819,5.747993380780155,13.386083523852333,NaN,NaN,13.40243936739399,NaN,12.896512141485289,NaN,13.075178974372582,NaN,128.27312459135518,NaN,122.41917741389895,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.15725376580536,50.05225280822029,NaN,61.2338704934795,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.05319182904293
1687203911254089,NaN,1.6385963239505816,NaN,13.050381716951277,NaN,1.6389737065908871,NaN,1.655500856613819,1.6632991316283008,4.002071020991623,NaN,NaN,3.9726820375644594,NaN,5.677065203048894,NaN,NaN,NaN,13.464697728456889,5.013961935277983,NaN,13.310871721874454,NaN,13.159444176734244,NaN,7.040537367104918,NaN,116.59221053724717,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687203917254089,1.6385842328204103,NaN,12.919870550561773,NaN,1.6510810726571417,NaN,1.6603716744746269,NaN,NaN,NaN,1.6743767548182944,1.8441390750635531,NaN,4.8158236593557735,NaN,2.5245032485294927,5.747993380780155,13.381495494619651,NaN,NaN,13.40243936739399,NaN,12.898661738391061,NaN,13.072816588239837,NaN,128.27958475658141,NaN,122.41917741389895,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.12836985985061,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.05983531514786
1687203919254089,NaN,1.6386279969548332,NaN,13.050381716951277,NaN,1.6389839894836313,NaN,1.65548898519919,1.6632991316283008,4.0764293094117265,NaN,NaN,3.9727411564753847,NaN,5.677065203048894,NaN,NaN,NaN,13.467004325068093,5.014427546432907,NaN,13.310871721874454,NaN,13.157130164344215,NaN,7.031411539566094,NaN,116.58578541275331,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.12079797825979,NaN,38.02188434106706,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687203925254089,1.638617941732755,NaN,12.917737307793578,NaN,1.6510917777761671,NaN,1.660382690631653,NaN,NaN,NaN,1.6733294122342945,1.8441226900821028,NaN,4.816362494221837,NaN,2.524339921907806,5.747993380780155,13.376907465386966,NaN,NaN,13.40243936739399,NaN,12.898661738391061,NaN,13.072816588239837,NaN,128.27766242194105,NaN,122.42383000149265,NaN,88.24322351575628,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.09978539119781,NaN,84.1336889880099,NaN,84.12790886431388,NaN,38.24873352437951,NaN,38.14704398860141,50.044597349757986,NaN,61.23323078003615,NaN,61.26497644512453,74.79112692034768,73.17788733358508,NaN,167.04379701093836
1687203927254089,NaN,1.6386279969548332,NaN,13.047989082180539,NaN,1.6389737065908871,NaN,1.6555245994430772,1.6633116802760717,4.145246861437675,NaN,NaN,3.9726820375644594,NaN,5.677732460299293,NaN,NaN,NaN,13.464697728456889,5.014272342714599,NaN,13.310871721874454,NaN,13.157130164344215,NaN,7.038712201597153,NaN,116.59221053724717,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66706088934076,NaN
1687203933254089,1.6385954691245253,NaN,12.921484195990256,NaN,1.6510703675381162,NaN,1.660393706788679,NaN,NaN,NaN,1.6722593013332512,1.8441226900821028,NaN,4.815989990669621,NaN,2.524339921907806,5.747868451844363,13.38092299171273,NaN,NaN,13.397127395845047,NaN,12.898142262498382,NaN,13.072232233483463,NaN,128.27120238584325,NaN,122.42383000149265,NaN,88.23681258357219,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.09978539119781,NaN,84.12736037919252,NaN,84.13421997552246,NaN,38.23881398860936,NaN,38.14704398860141,50.044597349757986,NaN,61.22598687235316,NaN,61.27221529041077,74.7847566860977,73.1715170993351,NaN,167.03715365762613
1687203935254089,NaN,1.638649112291001,NaN,13.053368300225776,NaN,1.6389942723763757,NaN,1.6555483422723352,1.663336777571614,4.208836874769947,NaN,NaN,3.9728632992122663,NaN,5.677861354361478,NaN,NaN,NaN,13.465268063932834,5.014540085312593,NaN,13.309007346080543,NaN,13.15539261913099,NaN,7.040537367104918,NaN,116.60031582131514,NaN,130.02690717252392,NaN,88.22676080934104,NaN,88.11804168663465,NaN,88.03778198717727,NaN,88.19716932829655,NaN,88.21111100471342,NaN,84.12180250659955,NaN,38.01230140961553,NaN,NaN,49.96871252886872,NaN,61.04239928190506,NaN,NaN,NaN,125.66248535800008,NaN
1687203941254089,1.6386586648538553,NaN,12.921484195990256,NaN,1.6511437312055859,NaN,1.6604134778012718,NaN,NaN,NaN,1.671208351236483,1.844176265007588,NaN,4.815989990669621,NaN,2.524542255003249,5.748913218225346,13.378628901568302,NaN,NaN,13.394760024541421,NaN,12.895992594819328,NaN,13.069869769571568,NaN,128.27958475658141,NaN,122.41917741389895,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.78558231572264,73.17868405853316,NaN,167.05983531514786
1687203943254089,NaN,1.6386279969548332,NaN,13.048583186617225,NaN,1.6390148381618646,NaN,1.6555364708577063,1.6632740343327588,4.2723573014480625,NaN,NaN,3.972804182227791,NaN,5.677416530690055,NaN,NaN,NaN,13.460655021036064,5.015005681295099,NaN,13.309007346080543,NaN,13.15770655611655,NaN,7.035061870581624,NaN,116.59221053724717,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.96829948520958,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687203949254089,1.638617941732755,NaN,12.91721756998419,NaN,1.6511024828951926,NaN,1.660404722945705,NaN,NaN,NaN,1.6700735428970777,1.8441226900821028,NaN,4.816124703821284,NaN,2.5244215852186493,5.7480774051205605,13.376334811423872,NaN,NaN,13.394760024541421,NaN,12.895992594819328,NaN,13.072232233483463,NaN,128.27312459135518,NaN,122.41917741389895,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.1723136969498,NaN,167.046548342938
1687203951254089,NaN,1.638649112291001,NaN,13.048583186617225,NaN,1.6390045552691201,NaN,1.6555483422723352,1.6633242289238428,4.338978309565841,NaN,NaN,3.9730406501656925,NaN,5.677416530690055,NaN,NaN,NaN,13.460655021036064,5.015005681295099,NaN,13.309007346080543,NaN,13.160020493102108,NaN,7.039041588588431,NaN,116.59863566174101,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.18972104699358,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.97551633562939,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687203957254089,1.63862917803687,NaN,12.923097947677492,NaN,1.6511238931332435,NaN,1.660404722945705,NaN,NaN,NaN,1.6689351270449038,1.8441390750635531,NaN,4.816291050523509,NaN,2.5244215852186493,5.748370395149975,13.375762119751439,NaN,NaN,13.394182523751594,NaN,12.89762275239815,NaN,13.074010381943424,NaN,128.27958475658141,NaN,122.425635375354,NaN,88.23149307837723,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.13469859516931,NaN,84.12891832925133,NaN,38.24902003851535,NaN,38.15725376580536,50.05225280822029,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.03990485683306
1687203959254089,NaN,1.6386415695077043,NaN,13.046190629812948,NaN,1.6390071215349649,NaN,1.6554810242365943,1.6632916710244072,4.401263039048736,NaN,NaN,3.9729815331812173,NaN,5.677638942525766,NaN,NaN,NaN,13.460655021036064,5.015160879955934,NaN,13.306561966529006,NaN,13.15770655611655,NaN,7.039371007412229,NaN,116.59221053724717,NaN,130.01210660696051,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.18335850400787,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.002165367789175,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.65419035916908,NaN
1687203965254089,1.6386516506450999,NaN,12.918831181192495,NaN,1.6511667136093453,NaN,1.660393706788679,NaN,NaN,NaN,1.6677739428756868,1.8441390750635531,NaN,4.81642576811061,NaN,2.5244215852186493,5.748370395149975,13.37805628542893,NaN,NaN,13.394182523751594,NaN,12.895473013941151,NaN,13.06928529855109,NaN,128.28604492180762,NaN,122.41917741389895,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.05225280822029,NaN,61.2338704934795,NaN,61.27285556966223,74.78558231572264,73.1723136969498,NaN,167.046548342938
1687203967254089,NaN,1.6386596699590847,NaN,13.048583186617225,NaN,1.639025121054609,NaN,1.6555483422723352,1.663336777571614,4.458915834535276,NaN,NaN,3.9730406501656925,NaN,5.677638942525766,NaN,NaN,NaN,13.458348499587679,5.015471277277605,NaN,13.304116586977468,NaN,13.15770655611655,NaN,7.04484703309682,NaN,116.59221053724717,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.10450442137744,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.12079797825979,NaN,38.01202485442811,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.65419035916908,NaN
1687203973254089,1.6387190684697894,NaN,12.923097947677492,NaN,1.651198828966422,NaN,1.6603716744746269,NaN,NaN,NaN,1.6665899903894261,1.8441063051006525,NaN,4.816021615349305,NaN,2.5244215852186493,5.748161434993979,13.37805628542893,NaN,NaN,13.391815074502114,NaN,12.893323275484155,NaN,13.071647840247255,NaN,128.28150716807363,NaN,122.42744082139136,NaN,88.23899573748284,NaN,88.0823677909121,NaN,88.11946136758904,NaN,88.10825705937107,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.249306564105574,NaN,38.147607582584996,50.052670774161,NaN,61.227266035214654,NaN,61.26625673982724,74.78640797835496,73.17948081533302,NaN,167.0492997849315
1687203975254089,NaN,1.6386596699590847,NaN,13.044392294650374,NaN,1.6390354039473531,NaN,1.6555245994430772,1.6633116802760717,4.516589794739996,NaN,NaN,3.973399239396167,NaN,5.678212644612077,NaN,NaN,NaN,13.456612577078204,5.015273391272897,NaN,13.302252492050014,NaN,13.160596771911472,NaN,7.041196349307092,NaN,116.59221053724717,NaN,130.01853248711134,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.03669982073625,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.1270808736914,NaN,38.002165367789175,NaN,NaN,49.96829948520958,NaN,61.041765042127835,NaN,NaN,NaN,125.65419035916908,NaN
1687203981254089,1.6386741232533297,NaN,12.9204448986608,NaN,1.6511774187283708,NaN,1.6604487875738094,NaN,NaN,NaN,1.665417422061687,1.8442209999708048,NaN,4.816322686157212,NaN,2.5242582585969626,5.748245470400957,13.37289514915042,NaN,NaN,13.391237457731556,NaN,12.897103208086987,NaN,13.071063408527415,NaN,128.28150716807363,NaN,122.42098273084679,NaN,88.23899573748284,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.10825705937107,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.249306564105574,NaN,38.147607582584996,50.052670774161,NaN,61.227266035214654,NaN,61.27349587451103,74.78640797835496,73.17948081533302,NaN,167.05594340383442
1687203983254089,NaN,1.6386913429633365,NaN,13.048583186617225,NaN,1.6390354039473531,NaN,1.6555958279308514,1.663374423514927,4.577286335996587,NaN,NaN,3.9729815331812173,NaN,5.677638942525766,NaN,NaN,NaN,13.460655021036064,5.01593687326011,NaN,13.304116586977468,NaN,13.15539261913099,NaN,7.037545665517365,NaN,116.59221053724717,NaN,130.01853248711134,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687203989254089,1.6386853595574447,NaN,12.918311445174215,NaN,1.6511881238473964,NaN,1.6604157391027312,NaN,NaN,NaN,1.6641537804657742,1.8441390750635531,NaN,4.81672685222571,NaN,2.524339921907806,5.748663404473455,13.375189390365948,NaN,NaN,13.388869930531097,NaN,12.892803589607785,NaN,13.073426028012978,NaN,128.27504687371385,NaN,122.42098273084679,NaN,88.24540692596582,NaN,88.07599053902453,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.13570824269122,NaN,84.13623919806238,NaN,38.249306564105574,NaN,38.147607582584996,50.04543297558635,NaN,61.227266035214654,NaN,61.26625673982724,74.79277846727678,73.17948081533302,NaN,167.04265616602854
1687203991254089,NaN,1.638649112291001,NaN,13.04678477349327,NaN,1.6390456868400975,NaN,1.6555245994430772,1.6633116802760717,4.634460029769267,NaN,NaN,3.9731627791635655,NaN,5.677990240023647,NaN,NaN,NaN,13.45430613078774,5.016049359291359,NaN,13.304697791918944,NaN,13.160596771911472,NaN,7.043021691201956,NaN,116.59221053724717,NaN,130.01210660696051,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.21002532474087,NaN,84.1270808736914,NaN,38.01202485442811,NaN,NaN,49.97551633562939,NaN,61.041765042127835,NaN,NaN,NaN,125.66062562425492,NaN
1687203997254089,1.6386741232533297,NaN,12.918311445174215,NaN,1.6511453033712944,NaN,1.6604818360448876,NaN,NaN,NaN,1.6628901388698614,1.8441554600450034,NaN,4.816996296271376,NaN,2.5242582585969626,5.748036503364708,13.37289514915042,NaN,NaN,13.388869930531097,NaN,12.894953398847388,NaN,13.071063408527415,NaN,128.27312459135518,NaN,122.41917741389895,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.24902003851535,NaN,38.14732577996042,50.04501515432059,NaN,61.22662644099944,NaN,61.27285556966223,74.78558231572264,73.1723136969498,NaN,167.03326137072813
1687203999254089,NaN,1.6386807852952525,NaN,13.048583186617225,NaN,1.6390765355183305,NaN,1.6555839565162223,1.6633493262193848,4.688099934302679,NaN,NaN,3.973158884134643,NaN,5.677861354361478,NaN,NaN,NaN,13.456041978139295,5.01562647593844,NaN,13.304116586977468,NaN,13.15770655611655,NaN,7.039371007412229,NaN,116.59221053724717,NaN,130.01210660696051,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18972104699358,NaN,88.21002532474087,NaN,84.133363769123,NaN,38.01202485442811,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687204005254089,1.6386853595574447,NaN,12.918311445174215,NaN,1.651113188014218,NaN,1.6605038683589397,NaN,NaN,NaN,1.6616151131154269,1.844188230007904,NaN,4.816861574248543,NaN,2.5242582585969626,5.748454437437206,13.366012425503841,NaN,NaN,13.386502403330637,NaN,12.894953398847388,NaN,13.071063408527415,NaN,128.28604492180762,NaN,122.43209333680903,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.24902003851535,NaN,38.14732577996042,50.05225280822029,NaN,61.2338704934795,NaN,61.265616579680106,74.78558231572264,73.1723136969498,NaN,167.05319182904293
