Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679220993254089,NaN,1.6341543914424321,NaN,13.150281586940388,NaN,1.6346367273907816,NaN,1.6508430969626462,1.6523864850757548,1.649204321984642,NaN,NaN,3.5823658655085637,NaN,5.20109384573093,NaN,NaN,NaN,13.26575358282125,4.355150499532843,NaN,13.146439571782844,NaN,13.246803159181937,NaN,6.904295707192332,NaN,117.73626860087997,NaN,131.6393519313122,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.01712367862223,NaN
1679221503254089,1.6341948904749524,NaN,13.018147727870643,NaN,1.6472742732720558,NaN,1.6554935913587479,NaN,NaN,NaN,1.6405839160612425,1.8371543862972013,NaN,4.189594156880978,NaN,2.543574179615897,5.300414263369841,13.232946435003274,NaN,NaN,13.199467754494378,NaN,12.995994433108585,NaN,13.182106524348773,NaN,130.11427168082477,NaN,122.97456209903169,NaN,89.13545258504462,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.28884088080784,73.63735009253486,NaN,168.98644628557966
1679221505254089,NaN,1.6340804849801807,NaN,13.155067012424947,NaN,1.634575027708746,NaN,1.6509103573279442,1.6524115833172937,1.6491276522411495,NaN,NaN,3.5831968802530043,NaN,5.202415248583315,NaN,NaN,NaN,13.270366926379095,4.355964038748313,NaN,13.146439571782844,NaN,13.253745422580177,NaN,6.902470365297469,NaN,117.72984296508606,NaN,131.6393519313122,NaN,89.12038472654324,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.029995233008,NaN
1679222015254089,1.6341836537440722,NaN,13.020012789041015,NaN,1.6473501973616997,NaN,1.6555156245096079,NaN,NaN,NaN,1.6406037624266108,1.8373346279386407,NaN,4.190955003198593,NaN,2.543655846028389,5.302098984380838,13.23466330099291,NaN,NaN,13.198883785239898,NaN,13.000056604231515,NaN,13.188613802324035,NaN,130.12269106061137,NaN,122.96346233658919,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.72355015022157,NaN,37.62141381481769,50.190188947079356,NaN,61.62569688577494,NaN,61.66440914743497,75.29604709210102,73.63815601770447,NaN,168.99588012349537
1679222017254089,NaN,1.6341227172443242,NaN,13.158050281634464,NaN,1.6345853109890853,NaN,1.6508747417416432,1.652424132438063,1.6491933691641432,NaN,NaN,3.5841343388321456,NaN,5.204671019582426,NaN,NaN,NaN,13.268637016504545,4.35740268377237,NaN,13.151916871317479,NaN,13.256632697115451,NaN,6.902470365297469,NaN,117.72341732929213,NaN,131.6393519313122,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.84112340855475,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.02355945581513,NaN
1679222527254089,1.6341499435514315,NaN,13.02553002534361,NaN,1.6473407068504942,NaN,1.655581723962188,NaN,NaN,NaN,1.6405839160612425,1.8374001703537095,NaN,4.191782799997085,NaN,2.544145844503342,5.3040268438333005,13.239829158649853,NaN,NaN,13.204202808895296,NaN,13.005607597102713,NaN,13.193919621776578,NaN,130.120731846051,NaN,122.96810413757665,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.61121454433346,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.30158160397455,73.63735009253486,NaN,168.99308977168462
1679222529254089,NaN,1.6341543914424321,NaN,13.165228185946678,NaN,1.6346058775497638,NaN,1.6508747417416432,1.652449230679602,1.64922622762564,NaN,NaN,3.5850114924775727,NaN,5.206157549348103,NaN,NaN,NaN,13.273250209726957,4.3583969770779865,NaN,13.156807789796154,NaN,13.25894670950548,NaN,6.898497053915386,NaN,117.71869423642165,NaN,131.6413330099463,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.92385750038744,NaN,89.07963098753675,NaN,89.1034485810041,NaN,84.84842586809766,NaN,37.50066343513093,NaN,NaN,50.11471623414255,NaN,61.44053372132222,NaN,NaN,NaN,128.03190225325133,NaN
1679223039254089,1.6341387068205513,NaN,13.029856176443124,NaN,1.647236311227234,NaN,1.655548674235898,NaN,NaN,NaN,1.6405839160612425,1.8376131832026834,NaN,4.193068245443345,NaN,2.544309177328326,5.306253588708928,13.239251934509985,NaN,NaN,13.203618995553043,NaN,13.009968951626337,NaN,13.193339196884192,NaN,130.120731846051,NaN,122.96164617612163,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.28884088080784,73.64372045411821,NaN,168.98644628557966
1679223041254089,NaN,1.6341543914424321,NaN,13.167620820717413,NaN,1.6346058775497638,NaN,1.6509103573279442,1.6524743289211408,1.6491605107026464,NaN,NaN,3.586027144067015,NaN,5.207809249087744,NaN,NaN,NaN,13.280169999560568,4.3595720509846245,NaN,13.159253249035492,NaN,13.263574734285537,NaN,6.905798068703595,NaN,117.71699169349822,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.49053676550804,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,128.029995233008,NaN
1679223551254089,1.6341499435514315,NaN,13.03418261244837,NaN,1.647093953559152,NaN,1.655559690811328,NaN,NaN,NaN,1.6405839160612425,1.8376951112215196,NaN,4.193976398432164,NaN,2.5445541765658026,5.307396634717718,13.245557849275642,NaN,NaN,13.212505876234099,NaN,13.009374256478214,NaN,13.199847059006135,NaN,130.11427168082477,NaN,122.95518821466659,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.98644628557966
1679223553254089,NaN,1.6341832186915208,NaN,13.172406090258889,NaN,1.6346343258527702,NaN,1.6509422333962636,1.6525198431929753,1.6492109677388311,NaN,NaN,3.5868581317311037,NaN,5.209295778853422,NaN,NaN,NaN,13.280169999560568,4.360837515191774,NaN,13.156807789796154,NaN,13.265888746675566,NaN,6.894846546521279,NaN,117.7105660577043,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.0428667873938,NaN
1679224063254089,1.634120283242539,NaN,13.037238716994706,NaN,1.6473324707824288,NaN,1.6555397339384716,NaN,NaN,NaN,1.6405959231575191,1.8377723758656583,NaN,4.1950305418134715,NaN,2.5448426052867683,5.309505018183086,13.250723518302673,NaN,NaN,13.210721811022765,NaN,13.012447038475042,NaN,13.202789986004502,NaN,130.11427168082477,NaN,122.95518821466659,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679224065254089,NaN,1.6341543914424321,NaN,13.174798725029627,NaN,1.6346264441104423,NaN,1.6508866136037434,1.652449230679602,1.64922622762564,NaN,NaN,3.587873783320545,NaN,5.211112648567028,NaN,NaN,NaN,13.287089789394182,4.361651027896369,NaN,13.164144167514165,NaN,13.270516771455625,NaN,6.894846546521279,NaN,117.70584270915835,NaN,131.63490649058247,NaN,89.1214887595951,NaN,88.99420243227702,NaN,88.92385750038744,NaN,89.08599416343499,NaN,89.10970206286615,NaN,84.84214234767647,NaN,37.50066343513093,NaN,NaN,50.12193380245693,NaN,61.44053372132222,NaN,NaN,NaN,128.0447740637161,NaN
1679224575254089,1.6341427575578948,NaN,13.041565396094573,NaN,1.6473419616541065,NaN,1.6555066829568745,NaN,NaN,NaN,1.640585999597929,1.837887079448578,NaN,4.196014234839913,NaN,2.5450876138298977,5.311009453093554,13.257029810808255,NaN,NaN,13.21487355935192,NaN,13.016808761822,NaN,13.202209834085853,NaN,130.11427168082477,NaN,122.95518821466659,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.86102186303027,NaN,37.73319386792428,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.99308977168462
1679224577254089,NaN,1.6341543914424321,NaN,13.177191359800364,NaN,1.634575027708746,NaN,1.6509103573279442,1.6525119762834493,1.6491495578821473,NaN,NaN,3.5886124390219574,NaN,5.21243400835874,NaN,NaN,NaN,13.289396386005386,4.36309727270454,NaN,13.166589626753503,NaN,13.275144796235683,NaN,6.894846546521279,NaN,117.69941694552669,NaN,131.63490649058247,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.92385750038744,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.84842586809766,NaN,37.50066343513093,NaN,NaN,50.12193380245693,NaN,61.44772639819395,NaN,NaN,NaN,128.05764587418088,NaN
1679225087254089,1.6341499435514315,NaN,13.044621257546288,NaN,1.647179368160001,NaN,1.655548674235898,NaN,NaN,NaN,1.6405640696958743,1.8379736664855622,NaN,4.197294729932848,NaN,2.5454525071032164,5.3129370826280296,13.257606468578281,NaN,NaN,13.22019223164906,NaN,13.014925125323746,NaN,13.205152683284581,NaN,130.11231267371596,NaN,122.95337225588771,NaN,89.13434308934521,NaN,88.96659315985201,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.722998128561585,NaN,37.63079904378452,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.29437542609598,73.64291443383352,NaN,168.99029953142323
1679225089254089,NaN,1.6341016011122524,NaN,13.176601427105474,NaN,1.6345647444284068,NaN,1.6509578447763458,1.6524994271626798,1.6491386050616486,NaN,NaN,3.5892909883788993,NaN,5.213977523541688,NaN,NaN,NaN,13.293433644168317,4.363828251164527,NaN,13.173340500038508,NaN,13.276886300574317,NaN,6.898819681507742,NaN,117.69771478611645,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84112340855475,NaN,37.510257307987025,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.06217411897245,NaN
1679225599254089,1.63408252316615,NaN,13.047082104396814,NaN,1.647378668895316,NaN,1.655570707386758,NaN,NaN,NaN,1.6406037624266108,1.8381539081270015,NaN,4.198351351055224,NaN,2.5456158399282005,5.315104702277468,13.259900785336818,NaN,NaN,13.222559836805631,NaN,13.02235938586986,NaN,13.209878077844737,NaN,130.11427168082477,NaN,122.94873025321155,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.29521124239119,73.63735009253486,NaN,168.98644628557966
1679225601254089,NaN,1.6340938866280261,NaN,13.183189828116417,NaN,1.634556859766136,NaN,1.6508670662715426,1.6524413608118254,1.6491648160293515,NaN,NaN,3.590154257924077,NaN,5.2153559585890426,NaN,NaN,NaN,13.295164418521843,4.365192050612599,NaN,13.17520057607376,NaN,13.276313755207749,NaN,6.902470365297469,NaN,117.69771478611645,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.11430025293482,NaN,61.43989151036429,NaN,NaN,NaN,128.06860989616533,NaN
1679226111254089,1.6340937598970302,NaN,13.04648725185871,NaN,1.647037010491919,NaN,1.655592740537618,NaN,NaN,NaN,1.6405640696958743,1.8382194505420704,NaN,4.19910872716279,NaN,2.5461058384031534,5.315344835144556,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.02672143561372,NaN,13.216386484564161,NaN,130.11427168082477,NaN,122.94873025321155,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679226113254089,NaN,1.6341044450920441,NaN,13.185582618835324,NaN,1.6345979944379896,NaN,1.6508784788565136,1.652479009593236,1.6492086289627959,NaN,NaN,3.5910314687409977,NaN,5.2168425852443905,NaN,NaN,NaN,13.295164418521843,4.366367201108705,NaN,13.17764619470428,NaN,13.280942081635176,NaN,6.900645023402606,NaN,117.69128915032253,NaN,131.6329255398012,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.0750456733582,NaN
1679226623254089,1.6340753346118269,NaN,13.048948179740778,NaN,1.6470857081188102,NaN,1.655528716944606,NaN,NaN,NaN,1.6405959231575191,1.838280348875731,NaN,4.2000144322329005,NaN,2.5463126565455463,5.316789962494889,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.031677772509576,NaN,13.223474809803315,NaN,130.10781151559857,NaN,122.94227229175654,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99973325778956
1679226625254089,NaN,1.6341860656405398,NaN,13.192171527263575,NaN,1.634616160830103,NaN,1.650934101052145,1.652562172766527,1.6492590860871366,NaN,NaN,3.5917563116580284,NaN,5.217890786342934,NaN,NaN,NaN,13.303815772075366,4.367188732920183,NaN,13.1819521700176,NaN,13.284998127054074,NaN,6.902793200483281,NaN,117.68486351452862,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.11430025293482,NaN,61.44708404414088,NaN,NaN,NaN,128.0750456733582,NaN
1679227135254089,1.6341049966279104,NaN,13.058791891269047,NaN,1.647093953559152,NaN,1.655548674235898,NaN,NaN,NaN,1.6405839160612425,1.8383833065797426,NaN,4.201222038993048,NaN,2.5465141704656142,5.319318935357974,13.270796164647386,NaN,NaN,13.231447341176677,NaN,13.034155940957506,NaN,13.218749259643882,NaN,130.10781151559857,NaN,122.94227229175654,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.99308977168462
1679227137254089,NaN,1.6341409880191855,NaN,13.192171527263575,NaN,1.6346240429600258,NaN,1.6509422333962636,1.6525198431929753,1.6492547773695025,NaN,NaN,3.592633551063491,NaN,5.21970783369339,NaN,NaN,NaN,13.303815772075366,4.368273522576722,NaN,13.184397868351509,NaN,13.282683888421147,NaN,6.900967770382083,NaN,117.67843787873468,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.087917227744,NaN
1679227647254089,1.6340937598970302,NaN,13.05938633864945,NaN,1.6470844630479464,NaN,1.6556257902639082,NaN,NaN,NaN,1.6405839160612425,1.8385143914098803,NaN,4.202124997920851,NaN,2.546840836115583,5.32124629128421,13.271372369129505,NaN,NaN,13.236765467745075,NaN,13.032271733264679,NaN,13.221691564245127,NaN,130.10781151559857,NaN,122.94227229175654,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.63107051602334,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.30158160397455,73.63735009253486,NaN,168.99308977168462
1679227649254089,NaN,1.6341016011122524,NaN,13.194564395964191,NaN,1.634575027708746,NaN,1.6509459729142453,1.6525245254042187,1.649204321984642,NaN,NaN,3.593372278983881,NaN,5.220864136552772,NaN,NaN,NaN,13.306122594204425,4.368996715681081,NaN,13.186843566685413,NaN,13.291940842952865,NaN,6.902470365297469,NaN,117.67843787873468,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.84740680396808,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.09435300493686,NaN
1679228159254089,1.6341499435514315,NaN,13.066174674915251,NaN,1.647093953559152,NaN,1.655559690811328,NaN,NaN,NaN,1.6405839160612425,1.838563548221182,NaN,4.203184399978287,NaN,2.547085835353059,5.322570471896226,13.27309055695391,NaN,NaN,13.240918073647963,NaN,13.036634109405433,NaN,13.225837584883037,NaN,130.10781151559857,NaN,122.9358143303015,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.99308977168462
1679228161254089,NaN,1.6341409880191855,NaN,13.196957264664803,NaN,1.6345829113890484,NaN,1.6509659762255218,1.6525700377840595,1.6491890629234955,NaN,NaN,3.594341859379392,NaN,5.22251599778046,NaN,NaN,NaN,13.308429416333485,4.370352702751755,NaN,13.186843566685413,NaN,13.291940842952865,NaN,6.893021292824228,NaN,117.67201224294077,NaN,131.6329255398012,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.85369019938142,NaN,37.500397036747536,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,128.10078878212974,NaN
1679228671254089,1.634127470089671,NaN,13.066174674915251,NaN,1.6470844630479464,NaN,1.655581723962188,NaN,NaN,NaN,1.6405640696958743,1.8386782474475525,NaN,4.203863678780871,NaN,2.547330834590536,5.323834958327768,13.277679341566959,NaN,NaN,13.240918073647963,NaN,13.039112277853363,NaN,13.225837584883037,NaN,130.09489118514614,NaN,122.92289840739144,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.63107051602334,50.18976823231453,NaN,61.61780527492259,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679228673254089,NaN,1.6341093150149337,NaN,13.202332153867662,NaN,1.634603477174537,NaN,1.6509303619816347,1.6525449404885173,1.6492438249618349,NaN,NaN,3.5950943398930533,NaN,5.223614995563196,NaN,NaN,NaN,13.315925141085707,4.371338991669153,NaN,13.192319906487414,NaN,13.29482706091746,NaN,6.895168997718015,NaN,117.65916097135293,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.84740680396808,NaN,37.510257307987025,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,128.10722455932265,NaN
1679229183254089,1.6341499435514315,NaN,13.066768879201032,NaN,1.6471034440703574,NaN,1.655537657660468,NaN,NaN,NaN,1.6405839160612425,1.8386946330513196,NaN,4.204842023664104,NaN,2.5476575002405046,5.3252202606415135,13.282843952922189,NaN,NaN,13.243868283214796,NaN,13.042184080659498,NaN,13.23114235336544,NaN,130.10781151559857,NaN,122.92935636884647,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.84984568618225,NaN,84.86102186303027,NaN,37.72327413387445,NaN,37.63107051602334,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679229185254089,NaN,1.6341332753103601,NaN,13.207117735305474,NaN,1.634575027708746,NaN,1.6509578447763458,1.6525245254042187,1.6491824163436442,NaN,NaN,3.595879212729246,NaN,5.2254319836975105,NaN,NaN,NaN,13.315925141085707,4.372242953589234,NaN,13.197211143748456,NaN,13.304083713772316,NaN,6.900322307612439,NaN,117.65916097135293,NaN,131.62649914829015,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.84740680396808,NaN,37.510257307987025,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.10722455932265,NaN
1679229695254089,1.6341346563908974,NaN,13.071690572902087,NaN,1.6471021983731784,NaN,1.6555906623253065,NaN,NaN,NaN,1.6405818326828197,1.8388303410736482,NaN,4.205974117723792,NaN,2.5479406187415408,5.327207245320165,13.285138269680726,NaN,NaN,13.243868283214796,NaN,13.047140254356908,NaN,13.238230445205673,NaN,130.09489118514614,NaN,122.92289840739144,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.99973325778956
1679229697254089,NaN,1.6340833281640081,NaN,13.207706692755123,NaN,1.6345671434340994,NaN,1.650890351166119,1.6525417575622536,1.6492086289627959,NaN,NaN,3.596723953593059,NaN,5.226696025995899,NaN,NaN,NaN,13.318807033736466,4.373500328504011,NaN,13.200241428294168,NaN,13.297713090769038,NaN,6.8981744574992945,NaN,117.65916097135293,NaN,131.6329255398012,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.84740680396808,NaN,37.510257307987025,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.1265318909013,NaN
1679230207254089,1.6341571289991272,NaN,13.07720610765439,NaN,1.6471401589762211,NaN,1.6555686300112544,NaN,NaN,NaN,1.6405917554886262,1.8388794960179993,NaN,4.206952360905276,NaN,2.5481039453632275,5.328411761961654,13.285713982960397,NaN,NaN,13.251553352904477,NaN,13.052689696944935,NaN,13.241172011487796,NaN,130.10135135037234,NaN,122.92289840739144,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.621142530178396,50.18976823231453,NaN,61.63229337988271,NaN,61.663761028696484,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679230209254089,NaN,1.634115003556062,NaN,13.210099405497402,NaN,1.6345671434340994,NaN,1.6509022234757245,1.6525668567498606,1.6491757692627127,NaN,NaN,3.597462633365895,NaN,5.227852253491736,NaN,NaN,NaN,13.321113705515389,4.374223474473317,NaN,13.202686967226501,NaN,13.304655354167284,NaN,6.8999996230070595,NaN,117.65916097135293,NaN,131.62649914829015,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.84740680396808,NaN,37.510257307987025,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.1265318909013,NaN
1679230719254089,1.6340600497043893,NaN,13.076612266603144,NaN,1.6471224250927683,NaN,1.655548674235898,NaN,NaN,NaN,1.6405640696958743,1.8389895739191295,NaN,4.207634522344668,NaN,2.5483108315404417,5.329916769881963,13.292021219956338,NaN,NaN,13.25333870384109,NaN,13.057052601751726,NaN,13.240593142485752,NaN,130.09489118514614,NaN,122.9164404459364,NaN,89.1418636453756,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.621142530178396,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.29521124239119,73.64372045411821,NaN,168.99308977168462
1679230721254089,NaN,1.6340727696999902,NaN,13.214884830981966,NaN,1.6345671434340994,NaN,1.6508784788565136,1.6525166583746467,1.649219582196157,NaN,NaN,3.598293648110335,NaN,5.229504007057218,NaN,NaN,NaN,13.321113705515389,4.375488979919606,NaN,13.202686967226501,NaN,13.306969441966695,NaN,6.892698960976003,NaN,117.65273533555902,NaN,131.6329255398012,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.84740680396808,NaN,37.510257307987025,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.1394034452871,NaN
