Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672096614254089,NaN,1.642638849806535,NaN,12.824239714120655,NaN,1.653447032911374,NaN,1.6603804219685532,1.6618711406394062,1.6837329703590682,NaN,NaN,3.603866448062263,NaN,5.09279184989261,NaN,NaN,NaN,15.869803621432125,4.392582096791066,NaN,16.113394901287126,NaN,12.96445998080425,NaN,7.200001094160213,NaN,119.71884909565159,NaN,133.14259795700835,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27136469459815,NaN,89.43071604961675,NaN,89.45475409547144,NaN,85.2076127625169,NaN,37.343159226728986,NaN,NaN,49.58102155053072,NaN,61.031185219398715,NaN,NaN,NaN,127.64121131948106,NaN
1672097124254089,1.6426043372894223,NaN,12.693244501645827,NaN,1.656276589602613,NaN,1.693757685658668,NaN,NaN,NaN,1.6489714074516348,1.829939759774858,NaN,4.211033843919246,NaN,2.576857054922379,5.184543731138681,16.047500964610894,NaN,NaN,15.77436454005789,NaN,12.67461908248278,NaN,12.890266016485553,NaN,131.66024111823933,NaN,125.19796166500433,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.544991368147755,NaN,37.45263468176026,49.654591852555235,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.7910477518283,NaN,169.52736963573125
1672097126254089,NaN,1.642659967530595,NaN,12.824239714120655,NaN,1.653447032911374,NaN,1.6603685492114089,1.6618962407731528,1.68374555869233,NaN,NaN,3.6042357999851773,NaN,5.093617753590025,NaN,NaN,NaN,15.873141810941078,4.392943681559098,NaN,16.1174034014709,NaN,12.966465240132086,NaN,7.19817575226535,NaN,119.70599731270264,NaN,133.1165488546086,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27136469459815,NaN,89.43707935211259,NaN,89.45475409547144,NaN,85.2076127625169,NaN,37.35301989031558,NaN,NaN,49.58102155053072,NaN,61.031185219398715,NaN,NaN,NaN,127.63477528620407,NaN
1672097636254089,1.6425931001317442,NaN,12.695378095634467,NaN,1.656276589602613,NaN,1.6937687026525339,NaN,NaN,NaN,1.6489714074516348,1.8300053046793834,NaN,4.211486696454301,NaN,2.576857054922379,5.185317109306644,16.047500964610894,NaN,NaN,15.781218907145044,NaN,12.67246913166399,NaN,12.892315163717361,NaN,131.64086023516,NaN,125.16567121228158,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.544991368147755,NaN,37.45263468176026,49.661829651129885,NaN,61.227266035214654,NaN,61.25901760514347,75.44893882622483,73.79741824075013,NaN,169.5074387790224
1672097638254089,NaN,1.642638849806535,NaN,12.82631833792081,NaN,1.6534705611977827,NaN,1.6603329309399761,1.6618460405056596,1.6837581470255916,NaN,NaN,3.6046513208984554,NaN,5.094278476547958,NaN,NaN,NaN,15.873141810941078,4.393666851095163,NaN,16.12542040183844,NaN,12.968470499459919,NaN,7.200001094160213,NaN,119.68671963827921,NaN,133.0970120278088,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27136469459815,NaN,89.43071604961675,NaN,89.45475409547144,NaN,85.2076127625169,NaN,37.35301989031558,NaN,NaN,49.58823926244115,NaN,61.031185219398715,NaN,NaN,NaN,127.63477528620407,NaN
1672098148254089,1.6426043372894223,NaN,12.697511689623111,NaN,1.6562551777381387,NaN,1.693834804615728,NaN,NaN,NaN,1.6489614838920446,1.830038077131646,NaN,4.211939548989356,NaN,2.5770203939511322,5.1859358118410155,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.676769033301571,NaN,12.892315163717361,NaN,131.62147935208066,NaN,125.13983885010336,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.55491130048519,NaN,37.45263468176026,49.654591852555235,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.79741824075013,NaN,169.48750792231357
1672098150254089,NaN,1.6426177320824749,NaN,12.83099859452722,NaN,1.6534705611977827,NaN,1.6603210581828318,1.6618585905725332,1.683808500358639,NaN,NaN,3.6050341010374614,NaN,5.095216442183539,NaN,NaN,NaN,15.873875133481642,4.394471561613917,NaN,16.12625146741131,NaN,12.970980635069015,NaN,7.197838660232003,NaN,119.6674419638558,NaN,133.07096292540908,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43707935211259,NaN,89.45475409547144,NaN,85.20132911708286,NaN,37.36288055390218,NaN,NaN,49.58102155053072,NaN,61.031185219398715,NaN,NaN,NaN,127.63477528620407,NaN
1672098660254089,1.6426043372894223,NaN,12.699645283611758,NaN,1.6562551777381387,NaN,1.6937907366402654,NaN,NaN,NaN,1.6489515603324545,1.8301036220361715,NaN,4.212392401524411,NaN,2.5772654024942616,5.186554514375386,16.05504531648775,NaN,NaN,15.78464609068862,NaN,12.678918984120367,NaN,12.898462605412787,NaN,131.6020984690013,NaN,125.10754839738061,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.56483123282263,NaN,37.46256286605775,49.654591852555235,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.79741824075013,NaN,169.4675770656047
1672098662254089,NaN,1.6426314565730995,NaN,12.83255420932128,NaN,1.6534388130450381,NaN,1.6603132784766954,1.661851074820192,1.683789580132185,NaN,NaN,3.605436193734648,NaN,5.095765103203306,NaN,NaN,NaN,15.873141810941078,4.394751605399261,NaN,16.12542040183844,NaN,12.970475758787751,NaN,7.207302461739667,NaN,119.64816428943237,NaN,133.04491382300935,NaN,89.46991223787222,NaN,89.35026818346921,NaN,89.27136469459815,NaN,89.43707935211259,NaN,89.45475409547144,NaN,85.2076127625169,NaN,37.35301989031558,NaN,NaN,49.58823926244115,NaN,61.03837803937127,NaN,NaN,NaN,127.6283392529271,NaN
1672099172254089,1.6426155744471003,NaN,12.699645283611758,NaN,1.656276589602613,NaN,1.693834804615728,NaN,NaN,NaN,1.648981331011225,1.830120008262303,NaN,4.213071680326995,NaN,2.577428741523015,5.18732789254335,16.05504531648775,NaN,NaN,15.781218907145044,NaN,12.681068934939155,NaN,12.896413458180978,NaN,131.58072918717423,NaN,125.08631549482705,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.55463865502737,NaN,37.4622947566593,49.654181843736964,NaN,61.22662644099944,NaN,61.265616579680106,75.45447028197512,73.79660913211877,NaN,169.45149031292527
1672099174254089,NaN,1.6426314565730995,NaN,12.83515570665052,NaN,1.6534035192849907,NaN,1.6603488980908458,1.661888726440128,1.683789580132185,NaN,NaN,3.6059574507535066,NaN,5.097033371105569,NaN,NaN,NaN,15.87721321420517,4.3954658873217145,NaN,16.130259836965475,NaN,12.970980635069015,NaN,7.19668744677622,NaN,119.62888661500895,NaN,133.02537699620956,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43071604961675,NaN,89.45475409547144,NaN,85.20132911708286,NaN,37.36288055390218,NaN,NaN,49.58823926244115,NaN,61.031185219398715,NaN,NaN,NaN,127.6283392529271,NaN
1672099684254089,1.6426336753660216,NaN,12.702305777663451,NaN,1.656799393181617,NaN,1.6938643235814788,NaN,NaN,NaN,1.648988851794698,1.830206890299902,NaN,4.213672357329672,NaN,2.5775474072126343,5.188518217547656,16.055870053011663,NaN,NaN,15.781961557619205,NaN,12.685895386928738,NaN,12.894876698966236,NaN,131.5613486914956,NaN,125.05402568755188,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.55463865502737,NaN,37.4622947566593,49.66141949763666,NaN,61.21938238851938,NaN,61.25837758969799,75.45447028197512,73.79660913211877,NaN,169.4382033407154
1672099686254089,NaN,1.642628290944505,NaN,12.83515570665052,NaN,1.6534705611977827,NaN,1.6603210581828318,1.6618711406394062,1.6838336770251625,NaN,NaN,3.606465293097331,NaN,5.098024423244858,NaN,NaN,NaN,15.873875133481642,4.395827460306368,NaN,16.12625146741131,NaN,12.972985829049156,NaN,7.200001094160213,NaN,119.60960894058553,NaN,132.99933673117584,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43707935211259,NaN,89.45475409547144,NaN,85.2076127625169,NaN,37.36288055390218,NaN,NaN,49.58823926244115,NaN,61.031185219398715,NaN,NaN,NaN,127.6283392529271,NaN
1672100196254089,1.6426112019042611,NaN,12.702305777663451,NaN,1.6562748224264383,NaN,1.693908389883199,NaN,NaN,NaN,1.6489690054293298,1.8302724327149706,NaN,4.215332761950549,NaN,2.579017402637493,5.19006492295318,16.05964210474278,NaN,NaN,15.78881569901103,NaN,12.685895386928738,NaN,12.903073018002496,NaN,131.54196819581696,NaN,125.03465180318679,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.56455838907719,NaN,37.47222274250424,49.66141949763666,NaN,61.22662644099944,NaN,61.25837758969799,75.45447028197512,73.80297949370214,NaN,169.41827288240057
1672100198254089,NaN,1.642628290944505,NaN,12.83515570665052,NaN,1.653447032911374,NaN,1.6603804219685532,1.6618711406394062,1.6837959120253772,NaN,NaN,3.6080349876146074,NaN,5.0993458260972435,NaN,NaN,NaN,15.88388937565223,4.397454538737309,NaN,16.134268206519636,NaN,12.97699621700944,NaN,7.205814597282212,NaN,119.59033126616211,NaN,132.97363014228927,NaN,89.47622713607758,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43071604961675,NaN,89.45475409547144,NaN,85.20132911708286,NaN,37.36288055390218,NaN,NaN,49.58102155053072,NaN,61.031185219398715,NaN,NaN,NaN,127.62190321965014,NaN
1672100708254089,1.6426336753660216,NaN,12.704439301398752,NaN,1.65629623347767,NaN,1.6938863567323388,NaN,NaN,NaN,1.6489987749773822,1.8303215895262723,NaN,4.215785599574423,NaN,2.578854069812509,5.190992946196495,16.05964210474278,NaN,NaN,15.785388628315117,NaN,12.685895386928738,NaN,12.90102393824343,NaN,131.52258770013833,NaN,125.00236199591164,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.56455838907719,NaN,37.4622947566593,49.66141949763666,NaN,61.22662644099944,NaN,61.265616579680106,75.45447028197512,73.79660913211877,NaN,169.4049859101907
1672100710254089,NaN,1.642649408668565,NaN,12.836711456921595,NaN,1.6534587970545784,NaN,1.6603685492114089,1.6618962407731528,1.6838462653584243,NaN,NaN,3.6083910091179607,NaN,5.100059802429866,NaN,NaN,NaN,15.879818189958977,4.398096264503562,NaN,16.129428902022212,NaN,12.978496796099092,NaN,7.200338306978619,NaN,119.57105359173869,NaN,132.9479235534027,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43707935211259,NaN,89.45475409547144,NaN,85.20132911708286,NaN,37.36288055390218,NaN,NaN,49.58823926244115,NaN,61.031185219398715,NaN,NaN,NaN,127.62190321965014,NaN
1672101220254089,1.6426449120969018,NaN,12.704439301398752,NaN,1.65629623347767,NaN,1.693930423034059,NaN,NaN,NaN,1.648978928612014,1.830370746337574,NaN,4.216389383072924,NaN,2.58154906142475,5.191611628358705,16.063414156473904,NaN,NaN,15.792242769706947,NaN,12.683745506901872,NaN,12.90102393824343,NaN,131.50966736968593,NaN,124.98298811154655,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.56455838907719,NaN,37.47222274250424,49.66141949763666,NaN,61.22662644099944,NaN,61.265616579680106,75.44809992039175,73.79660913211877,NaN,169.39169893798083
1672101222254089,NaN,1.642638849806535,NaN,12.836711456921595,NaN,1.653447032911374,NaN,1.6603685492114089,1.661908790840026,1.6838210886919007,NaN,NaN,3.609960754790346,NaN,5.101216067606247,NaN,NaN,NaN,15.886494568976879,4.398548245463603,NaN,16.13343740220598,NaN,12.978496796099092,NaN,7.203989167181015,NaN,119.55994105170923,NaN,132.9306504206221,NaN,89.47733829281086,NaN,89.35137671366036,NaN,89.27247155480131,NaN,89.43818991057613,NaN,89.4621184005517,NaN,85.20863903376294,NaN,37.36314422689292,NaN,NaN,49.588644793825395,NaN,61.03901228747358,NaN,NaN,NaN,127.62380219648149,NaN
1672101732254089,1.6425931001317442,NaN,12.70870634886936,NaN,1.6563087073993246,NaN,1.693922940566654,NaN,NaN,NaN,1.6489515603324545,1.8304149603326678,NaN,4.217219585383362,NaN,2.580532183069324,5.193158333764229,16.05964210474278,NaN,NaN,15.792242769706947,NaN,12.690195146982466,NaN,12.907171177520626,NaN,131.49227346488502,NaN,124.95901231485591,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.57475116516006,NaN,37.47249105035525,49.661829651129885,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.80378872967196,NaN,169.38121001986636
1672101734254089,NaN,1.642628290944505,NaN,12.83879008072175,NaN,1.653447032911374,NaN,1.6603804219685532,1.6619213409068991,1.683858853691686,NaN,NaN,3.610514782674717,NaN,5.102372332782628,NaN,NaN,NaN,15.88315637946793,4.399542603575693,NaN,16.13744590238975,NaN,12.978496796099092,NaN,7.200338306978619,NaN,119.53423697441971,NaN,132.9113700953683,NaN,89.47102326896588,NaN,89.34514914542547,NaN,89.27876999410744,NaN,89.44455333967463,NaN,89.4621184005517,NaN,85.20235526331108,NaN,37.373005086664776,NaN,NaN,49.588644793825395,NaN,61.03901228747358,NaN,NaN,NaN,127.62380219648149,NaN
1672102244254089,1.6426112019042611,NaN,12.70870634886936,NaN,1.6563176445289018,NaN,1.693930423034059,NaN,NaN,NaN,1.6489690054293298,1.8304690599601774,NaN,4.217898841819175,NaN,2.5799157331749067,5.1936223453858865,16.063414156473904,NaN,NaN,15.795669840402859,NaN,12.690195146982466,NaN,12.907171177520626,NaN,131.47090637832866,NaN,124.92486645845126,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.57447812312702,NaN,37.48215072834918,49.66141949763666,NaN,61.22662644099944,NaN,61.265616579680106,75.45447028197512,73.79660913211877,NaN,169.35183802135123
1672102246254089,NaN,1.6426071732204448,NaN,12.840346000140407,NaN,1.653447032911374,NaN,1.6603448036971202,1.6618962407731528,1.683858853691686,NaN,NaN,3.610363021152845,NaN,5.10308643101862,NaN,NaN,NaN,15.889099932109474,4.400184418306573,NaN,16.140623805383832,NaN,12.979997472997313,NaN,7.201826436055078,NaN,119.52138493577496,NaN,132.88566299502997,NaN,89.47733829281086,NaN,89.35137671366036,NaN,89.27876999410744,NaN,89.43818991057613,NaN,89.4621184005517,NaN,85.20863903376294,NaN,37.373005086664776,NaN,NaN,49.588644793825395,NaN,61.031819324394505,NaN,NaN,NaN,127.61736603515482,NaN
1672102756254089,1.642599965173381,NaN,12.711366456975274,NaN,1.6562748224264383,NaN,1.693941439609489,NaN,NaN,NaN,1.6489690054293298,1.8305018311677117,NaN,4.218272928747208,NaN,2.579507401112446,5.194348427601756,16.06801051782076,NaN,NaN,15.79298503275517,NaN,12.688571711845787,NaN,12.907683126985965,NaN,131.45997199308613,NaN,124.90088949995491,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.57475116516006,NaN,37.47249105035525,49.661829651129885,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.80378872967196,NaN,169.33470468754572
1672102758254089,NaN,1.6426071732204448,NaN,12.842424691683485,NaN,1.6534235046249652,NaN,1.6603448036971202,1.6618836907062795,1.6838462653584243,NaN,NaN,3.610224509667771,NaN,5.103581989386925,NaN,NaN,NaN,15.885761633808006,4.400455615720707,NaN,16.136615174561943,NaN,12.979997472997313,NaN,7.196350410370487,NaN,119.49568085848541,NaN,132.8728094448608,NaN,89.47102326896588,NaN,89.35137671366036,NaN,89.27876999410744,NaN,89.43818991057613,NaN,89.4558646698543,NaN,85.20863903376294,NaN,37.38286594643663,NaN,NaN,49.588644793825395,NaN,61.031819324394505,NaN,NaN,NaN,127.61092987382816,NaN
1672103268254089,1.642599965173381,NaN,12.71349991046186,NaN,1.656285527952054,NaN,1.6939744893357789,NaN,NaN,NaN,1.648919389515909,1.8305018311677117,NaN,4.21804651739037,NaN,2.579425734699954,5.194967089393146,16.06801051782076,NaN,NaN,15.796411990610855,NaN,12.688571711845787,NaN,12.907683126985965,NaN,131.44059111000678,NaN,124.88151522832126,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.57475116516006,NaN,37.482419234652745,49.661829651129885,NaN,61.22002183793174,NaN,61.26625673982724,75.46167980406848,73.80378872967196,NaN,169.3214174497398
1672103270254089,NaN,1.6426251255545647,NaN,12.844503383226565,NaN,1.6534905432573,NaN,1.6603050926832517,1.6618661057582673,1.6839155341699596,NaN,NaN,3.6105938736279666,NaN,5.10440792000077,NaN,NaN,NaN,15.885761633808006,4.400817212272886,NaN,16.128597912918153,NaN,12.982002797677103,NaN,7.207302461739667,NaN,119.4764028005183,NaN,132.85352911960703,NaN,89.47102326896588,NaN,89.35137671366036,NaN,89.27876999410744,NaN,89.43818991057613,NaN,89.4621184005517,NaN,85.20863903376294,NaN,37.38286594643663,NaN,NaN,49.588644793825395,NaN,61.03901228747358,NaN,NaN,NaN,127.61092987382816,NaN
1672103780254089,1.6425887284425005,NaN,12.715633363948445,NaN,1.6563176445289018,NaN,1.693941439609489,NaN,NaN,NaN,1.6489690054293298,1.830583759186548,NaN,4.218574810556326,NaN,2.5792624018749697,5.195276420288842,16.07178244535275,NaN,NaN,15.796411990610855,NaN,12.695021139564588,NaN,12.909732139276727,NaN,131.42121022692743,NaN,124.85568286614306,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.59459102983492,NaN,37.492347418950246,49.66906744970454,NaN,61.227266035214654,NaN,61.25901760514347,75.45530931514665,73.80378872967196,NaN,169.30813021193393
1672103782254089,NaN,1.6426462424826007,NaN,12.842424691683485,NaN,1.6535023069570598,NaN,1.6603288373024625,1.661928853727285,1.68390294631121,NaN,NaN,3.610547703132942,NaN,5.104573106123539,NaN,NaN,NaN,15.889099932109474,4.400907611410931,NaN,16.136615174561943,NaN,12.984008122356888,NaN,7.197838660232003,NaN,119.45712474255114,NaN,132.84067556943785,NaN,89.47733829281086,NaN,89.34514914542547,NaN,89.27876999410744,NaN,89.44455333967463,NaN,89.4558646698543,NaN,85.20235526331108,NaN,37.38286594643663,NaN,NaN,49.59586264933759,NaN,61.031819324394505,NaN,NaN,NaN,127.60449371250151,NaN
1672104292254089,1.6426561488277822,NaN,12.714026389912734,NaN,1.6563069390032858,NaN,1.693963472760349,NaN,NaN,NaN,1.6489590822466458,1.8306165303940822,NaN,4.219250734780852,NaN,2.579099069049985,5.195693103426933,16.076378379837692,NaN,NaN,15.804007781993922,NaN,12.6955473374405,NaN,12.912292932393179,NaN,131.40828963820786,NaN,124.8363085945094,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.58467109749749,NaN,37.492347418950246,49.66906744970454,NaN,61.227266035214654,NaN,61.26625673982724,75.45530931514665,73.79741824075013,NaN,169.29484297412804
1672104294254089,NaN,1.6426990348026906,NaN,12.845025952122223,NaN,1.6534552521580208,NaN,1.6604000711600952,1.6619539529148921,1.6838777705937107,NaN,NaN,3.6106994586361743,NaN,5.105015224614357,NaN,NaN,NaN,15.896509137503731,4.4012601312238475,NaN,16.13744590238975,NaN,12.986517833410426,NaN,7.19817575226535,NaN,119.44427270390639,NaN,132.82782201926867,NaN,89.47102326896588,NaN,89.35137671366036,NaN,89.27876999410744,NaN,89.43818991057613,NaN,89.4558646698543,NaN,85.20863903376294,NaN,37.38286594643663,NaN,NaN,49.59586264933759,NaN,61.031819324394505,NaN,NaN,NaN,127.61092987382816,NaN
1672104804254089,1.6426786222895426,NaN,12.715633363948445,NaN,1.6563818776825971,NaN,1.693919406458629,NaN,NaN,NaN,1.648988851794698,1.8307312296204528,NaN,4.219178574174562,NaN,2.5791807354624776,5.195895082080232,16.07178244535275,NaN,NaN,15.806692864177899,NaN,12.697170948804185,NaN,12.91587917614902,NaN,131.39338439561416,NaN,124.81508111371572,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.594317591226684,NaN,37.502006700039075,49.66141949763666,NaN,61.22662644099944,NaN,61.265616579680106,75.46084064355847,73.80297949370214,NaN,169.27211618809196
1672104806254089,NaN,1.642659967530595,NaN,12.849183199722539,NaN,1.6534705611977827,NaN,1.6603329309399761,1.6619338909737726,1.6838714420249479,NaN,NaN,3.611068810559088,NaN,5.105510766832806,NaN,NaN,NaN,15.896509137503731,4.401440923607863,NaN,16.145462902757295,NaN,12.990528352066095,NaN,7.197838660232003,NaN,119.41683219635134,NaN,132.82581725619144,NaN,89.47622713607758,NaN,89.35649562780443,NaN,89.27766300859463,NaN,89.4243527471209,NaN,89.46100770174868,NaN,85.2076127625169,NaN,37.382601881075374,NaN,NaN,49.59545697435158,NaN,61.031185219398715,NaN,NaN,NaN,127.60259511981921,NaN
1672105316254089,1.6425550182498598,NaN,12.715633363948445,NaN,1.656285527952054,NaN,1.693996522486639,NaN,NaN,NaN,1.6489491590639616,1.8306984584129185,NaN,4.219329515079122,NaN,2.5792624018749697,5.196668409319469,16.075554372884746,NaN,NaN,15.799838948466535,NaN,12.697170948804185,NaN,12.91587917614902,NaN,131.37400389993553,NaN,124.80216519080565,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.594317591226684,NaN,37.502006700039075,49.66865715153636,NaN,61.22662644099944,NaN,61.265616579680106,75.46084064355847,73.80934985528549,NaN,169.2588292158821
1672105318254089,NaN,1.6425966143584148,NaN,12.851784155143728,NaN,1.6534587970545784,NaN,1.6603210581828318,1.6618585905725332,1.6838462653584243,NaN,NaN,3.6111282091633568,NaN,5.106283191072268,NaN,NaN,NaN,15.897241698546335,4.401793414553151,NaN,16.150301684736284,NaN,12.99103257487042,NaN,7.201489167626107,NaN,119.40571658797211,NaN,132.8149684690995,NaN,89.47733829281086,NaN,89.34514914542547,NaN,89.27247155480131,NaN,89.44455333967463,NaN,89.4621184005517,NaN,85.20863903376294,NaN,37.38286594643663,NaN,NaN,49.59586264933759,NaN,61.031819324394505,NaN,NaN,NaN,127.60449371250151,NaN
1672105828254089,1.642599965173381,NaN,12.71990027092162,NaN,1.65629623347767,NaN,1.693941439609489,NaN,NaN,NaN,1.6489690054293298,1.8307476152242201,NaN,4.21970686734052,NaN,2.5793440682874618,5.197132405663012,16.075554372884746,NaN,NaN,15.806692864177899,NaN,12.699320758043788,NaN,12.91587917614902,NaN,131.36754373470933,NaN,124.77633334498555,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.594317591226684,NaN,37.49207871419413,49.66865715153636,NaN,61.2338704934795,NaN,61.265616579680106,75.46084064355847,73.80297949370214,NaN,169.24554224367222
1672105830254089,NaN,1.6426071732204448,NaN,12.84970559908208,NaN,1.6534352687681697,NaN,1.6603329309399761,1.6619213409068991,1.683808500358639,NaN,NaN,3.611589884021379,NaN,5.106778717141912,NaN,NaN,NaN,15.897241698546335,4.402426167276295,NaN,16.14228494562796,NaN,12.99103257487042,NaN,7.203314421323161,NaN,119.39112863045344,NaN,132.81296396174815,NaN,89.47622713607758,NaN,89.35026818346921,NaN,89.27766300859463,NaN,89.43707935211259,NaN,89.46100770174868,NaN,85.2076127625169,NaN,37.39246254466197,NaN,NaN,49.59545697435158,NaN,61.03837803937127,NaN,NaN,NaN,127.59615908654223,NaN
1672106340254089,1.642599965173381,NaN,12.723641015016476,NaN,1.65629623347767,NaN,1.693985505911209,NaN,NaN,NaN,1.6489590822466458,1.830813157639289,NaN,4.2201630299385515,NaN,2.5793440682874618,5.197953120521355,16.074730311667267,NaN,NaN,15.8059510524906,NaN,12.69879466708993,NaN,12.91331841679782,NaN,131.3481632390307,NaN,124.76987538353049,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.60423732527651,NaN,37.502006700039075,49.66865715153636,NaN,61.2338704934795,NaN,61.265616579680106,75.46084064355847,73.80297949370214,NaN,169.23225527146235
1672106342254089,NaN,1.6425966143584148,NaN,12.851784155143728,NaN,1.6534352687681697,NaN,1.6603685492114089,1.6618962407731528,1.683808500358639,NaN,NaN,3.611959223907797,NaN,5.107604593924654,NaN,NaN,NaN,15.900579779269862,4.402787740260949,NaN,16.14629331518212,NaN,12.99103257487042,NaN,7.197838660232003,NaN,119.37185095603003,NaN,132.8065373145265,NaN,89.46991223787222,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.43707935211259,NaN,89.46100770174868,NaN,85.2076127625169,NaN,37.39246254466197,NaN,NaN,49.59545697435158,NaN,61.03837803937127,NaN,NaN,NaN,127.59615908654223,NaN
