Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675200069254089,1.636004004146673,NaN,11.739919023020592,NaN,1.6485744733072056,NaN,1.6869459142114316,NaN,NaN,NaN,1.642181548473387,1.796087073256868,NaN,3.881781528767421,NaN,2.532304214691979,4.74377313957316,11.960108598538554,NaN,NaN,11.939717062736252,NaN,11.720006297528307,NaN,11.88728272383267,NaN,129.4940958191087,NaN,122.2835602233433,NaN,89.41112817927652,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.18920620575877,NaN,37.50503998477822,NaN,37.40272684158963,50.16081761671573,NaN,61.5815850125223,NaN,61.6203270888038,75.2506187113077,73.586387199868,NaN,167.53816631470335
1675200071254089,NaN,1.635994410151265,NaN,11.856253006313354,NaN,1.6465270492755069,NaN,1.652374389866802,1.6515252404641687,1.6498653762522257,NaN,NaN,3.3750100381750507,NaN,4.660721125370683,NaN,NaN,NaN,12.000578975281357,4.035084512209814,NaN,11.898905953560664,NaN,11.956739503498879,NaN,6.969681948100434,NaN,117.26719718792376,NaN,130.6175556810597,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.18042676087478,NaN,37.263750526999736,NaN,NaN,50.0926479787627,NaN,61.40392884148133,NaN,NaN,NaN,126.70422513127336,NaN
1675200581254089,1.6360785370027806,NaN,11.742231813670882,NaN,1.6486965437009735,NaN,1.6868765482793837,NaN,NaN,NaN,1.642179404417698,1.7960637786755385,NaN,3.880709668885191,NaN,2.532016273127083,4.742984960855598,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.724176689712065,NaN,11.887752348560966,NaN,129.5005559843349,NaN,122.29001818479834,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.18526865807328,NaN,85.18289496839861,NaN,37.50503998477822,NaN,37.392798855744694,50.16081761671573,NaN,61.5815850125223,NaN,61.6203270888038,75.2506187113077,73.58001683828465,NaN,167.53816631470335
1675200583254089,NaN,1.6360260855433189,NaN,11.858038242468487,NaN,1.6465064819395803,NaN,1.652374389866802,1.6515252404641687,1.6498653762522257,NaN,NaN,3.374462243650896,NaN,4.659781804152467,NaN,NaN,NaN,11.99714464774438,4.034275743800466,NaN,11.89526174619295,NaN,11.956739503498879,NaN,6.964206187009277,NaN,117.26719718792376,NaN,130.6175556810597,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.17414336546145,NaN,37.263750526999736,NaN,NaN,50.08543055403866,NaN,61.40392884148133,NaN,NaN,NaN,126.69778935408046,NaN
1675201093254089,1.6360448280904358,NaN,11.736738815292991,NaN,1.6487060338517343,NaN,1.686920612907488,NaN,NaN,NaN,1.642179404417698,1.7960349733481,NaN,3.8800503762996126,NaN,2.531607956572866,4.741999688793622,11.96398600165603,NaN,NaN,11.936664294006151,NaN,11.716798910885366,NaN,11.887752348560966,NaN,129.50506928052286,NaN,122.28821552170854,NaN,89.40360224107712,NaN,89.24080402850247,NaN,89.2831081851854,NaN,89.25782804762963,NaN,85.18423805169216,NaN,85.1818644361474,NaN,37.49484880584814,NaN,37.39253214617673,50.16039749744642,NaN,61.58818225650272,NaN,61.61967986415029,75.24978378634614,73.57921209133373,NaN,167.542048509356
1675201095254089,NaN,1.6360366440073368,NaN,11.858038242468487,NaN,1.6465270492755069,NaN,1.6523387729379855,1.6515377900579722,1.6498779641109753,NaN,NaN,3.3739486862845007,NaN,4.659194728391081,NaN,NaN,NaN,11.995427483975892,4.033246402188568,NaN,11.891617538825242,NaN,11.956739503498879,NaN,6.9608813059331,NaN,117.27362282371767,NaN,130.63040846408177,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.17414336546145,NaN,37.263750526999736,NaN,NaN,50.0926479787627,NaN,61.39673630770474,NaN,NaN,NaN,126.70422513127336,NaN
1675201605254089,1.6360560643945508,NaN,11.740882573675522,NaN,1.648687053550213,NaN,1.6869426452215404,NaN,NaN,NaN,1.6421893272235046,1.7959773626932232,NaN,3.8801772830327126,NaN,2.534221182519854,4.741868420834491,11.961040088268454,NaN,NaN,11.937135213860484,NaN,11.715436119432411,NaN,11.884707077599428,NaN,129.52444938881624,NaN,122.29467335407921,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.28944419047762,NaN,89.26412175771894,NaN,85.17790944287479,NaN,85.1818644361474,NaN,37.49484880584814,NaN,37.39253214617673,50.16039749744642,NaN,61.58818225650272,NaN,61.62691870943654,75.24978378634614,73.58558232558372,NaN,167.54869186266825
1675201607254089,NaN,1.6360155270793009,NaN,11.85494610593569,NaN,1.6465167656075437,NaN,1.6523981344860128,1.6515252404641687,1.6498653762522257,NaN,NaN,3.3751631938371007,NaN,4.65893412384206,NaN,NaN,NaN,11.997609724589843,4.033323599694628,NaN,11.895734759226439,NaN,11.955482474681558,NaN,6.96785669440338,NaN,117.28647409530552,NaN,130.62398207257075,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.17414336546145,NaN,37.263750526999736,NaN,NaN,50.0926479787627,NaN,61.39673630770474,NaN,NaN,NaN,126.71066090846625,NaN
1675202117254089,1.6360785370027806,NaN,11.737220695332443,NaN,1.6487060338517343,NaN,1.6869426452215404,NaN,NaN,NaN,1.6421992500293114,1.795962960029504,NaN,3.8802372167488595,NaN,2.5332412227897336,4.741868420834491,11.961040088268454,NaN,NaN,11.935373470084182,NaN,11.720969271361062,NaN,11.886464509981408,NaN,129.53736946101185,NaN,122.28821552170854,NaN,89.40360224107712,NaN,89.24080402850247,NaN,89.27677217989314,NaN,89.27041546780823,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.49484880584814,NaN,37.39253214617673,50.15315998821589,NaN,61.58093834881973,NaN,61.61967986415029,75.24978378634614,73.57921209133373,NaN,167.54869186266825
1675202119254089,NaN,1.6360049686152829,NaN,11.8531609279581,NaN,1.6465167656075437,NaN,1.6523387729379855,1.6514499429013476,1.649890551969725,NaN,NaN,3.374649653206591,NaN,4.65893412384206,NaN,NaN,NaN,11.997609724589843,4.033617687713931,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.962380933312224,NaN,117.28004845951159,NaN,130.63683485559278,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.371239432399,NaN,85.18042676087478,NaN,37.25389025576025,NaN,NaN,50.08543055403866,NaN,61.39673630770474,NaN,NaN,NaN,126.71066090846625,NaN
1675202629254089,1.6360673006986657,NaN,11.737702543640035,NaN,1.6486775633994522,NaN,1.6869646775355924,NaN,NaN,NaN,1.6422290184467314,1.7960349733481,NaN,3.8800045226948616,NaN,2.5322612630596133,4.741846628984003,11.961505787129367,NaN,NaN,11.932321045392344,NaN,11.717762064218961,NaN,11.886934130724601,NaN,129.55223730614458,NaN,122.3029341077084,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.48520051667857,NaN,37.392798855744694,50.16081761671573,NaN,61.58882906500236,NaN,61.6203270888038,75.2506187113077,73.58001683828465,NaN,167.55145328691322
1675202631254089,NaN,1.6360366440073368,NaN,11.856253006313354,NaN,1.6465167656075437,NaN,1.6523506452475911,1.6515001412765615,1.6498653762522257,NaN,NaN,3.3738802119689817,NaN,4.658137992020588,NaN,NaN,NaN,11.991993156438914,4.033099353386868,NaN,11.89526174619295,NaN,11.953299922038415,NaN,6.968182673512553,NaN,117.2817423094692,NaN,130.6516490279227,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37860178293379,NaN,85.1688854095789,NaN,37.25415174990242,NaN,NaN,50.08584596088504,NaN,61.4045703369636,NaN,NaN,NaN,126.71897758584541,NaN
1675203141254089,1.6360264776084334,NaN,11.73587166475228,NaN,1.6486788689304657,NaN,1.6869018479097113,NaN,NaN,NaN,1.6422013948387553,1.7959142347279178,NaN,3.879345273523782,NaN,2.5316508833920417,4.740970889266948,11.959800077999505,NaN,NaN,11.937606102704684,NaN,11.71407341771944,NaN,11.881662007169362,NaN,129.565157636597,NaN,122.3029341077084,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.48520051667857,NaN,37.38287086989975,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.58001683828465,NaN,167.55809677301818
1675203143254089,NaN,1.6359914949326846,NaN,11.85446777015822,NaN,1.6465447660236388,NaN,1.6523587245041917,1.6514829483803541,1.6498855737633924,NaN,NaN,3.373195468813788,NaN,4.65766833141148,NaN,NaN,NaN,11.995427483975892,4.032584682580919,NaN,11.893439642509096,NaN,11.955019712768648,NaN,6.968182673512553,NaN,117.28816807310085,NaN,130.65807554728647,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.17516893000011,NaN,37.24429128249328,NaN,NaN,50.08584596088504,NaN,61.39737766009187,NaN,NaN,NaN,126.71897758584541,NaN
1675203653254089,1.636004004146673,NaN,11.737220695332443,NaN,1.6486124353520275,NaN,1.6869348976360015,NaN,NaN,NaN,1.6421517789253346,1.7958278154634426,NaN,3.878619006412898,NaN,2.531242551329581,4.7403358258688595,11.957628557683874,NaN,NaN,11.933611726307875,NaN,11.715436119432411,NaN,11.884707077599428,NaN,129.57807796704944,NaN,122.30939206916342,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.48520051667857,NaN,37.38287086989975,50.16081761671573,NaN,61.58882906500236,NaN,61.61308809882168,75.2506187113077,73.58001683828465,NaN,167.56474025912308
1675203655254089,NaN,1.6360442852628643,NaN,11.85089729784795,NaN,1.6465241994629602,NaN,1.6523468526420915,1.651533144863432,1.6498981611476657,NaN,NaN,3.372887334393951,NaN,4.657081255650095,NaN,NaN,NaN,11.993710320207404,4.031849438572421,NaN,11.889795435141384,NaN,11.953299922038415,NaN,6.962706647827964,NaN,117.30101960036416,NaN,130.66450206665027,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37234830107175,NaN,85.17516893000011,NaN,37.25415174990242,NaN,NaN,50.09306352919941,NaN,61.39737766009187,NaN,NaN,NaN,126.7254134910778,NaN
1675204165254089,1.6360264776084334,NaN,11.735389756160904,NaN,1.6488022455761369,NaN,1.6869128644851414,NaN,NaN,NaN,1.642181548473387,1.795899831517172,NaN,3.878319337832164,NaN,2.53083421926712,4.73978847052399,11.955922792391581,NaN,NaN,11.931849982531572,NaN,11.715436119432411,NaN,11.884707077599428,NaN,129.5845381322756,NaN,122.32230799207349,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.48520051667857,NaN,37.38287086989975,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.58001683828465,NaN,167.56474025912308
1675204167254089,NaN,1.6360020529987207,NaN,11.849112061692818,NaN,1.646513916182621,NaN,1.6523468526420915,1.6514703992595847,1.6498478116105726,NaN,NaN,3.3724080141853157,NaN,4.656611595040986,NaN,NaN,NaN,11.991993156438914,4.031408292167322,NaN,11.88797333145753,NaN,11.949860340577947,NaN,6.97183335730228,NaN,117.30101960036416,NaN,130.67092858601407,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37234830107175,NaN,85.17516893000011,NaN,37.24429128249328,NaN,NaN,50.08584596088504,NaN,61.4045703369636,NaN,NaN,NaN,126.73184939631018,NaN
1675204677254089,1.6360377143393137,NaN,11.734907815833695,NaN,1.6487168309752878,NaN,1.6868577816079915,NaN,NaN,NaN,1.6421716252907028,1.7958134122526968,NaN,3.8777128844052893,NaN,2.530752552854628,4.739153347281248,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.711265576765346,NaN,11.8807223875635,NaN,129.59745846272804,NaN,122.32230799207349,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.2715276987769,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.48520051667857,NaN,37.38287086989975,50.15357996281604,NaN,61.58882906500236,NaN,61.6203270888038,75.2506187113077,73.58001683828465,NaN,167.57802723133298
1675204679254089,NaN,1.6360442852628643,NaN,11.849112061692818,NaN,1.6464933496219423,NaN,1.6523468526420915,1.6515456939842015,1.6498226368420261,NaN,NaN,3.3720998797654786,NaN,4.655907104127324,NaN,NaN,NaN,11.990275992670426,4.0305995237579735,NaN,11.889795435141384,NaN,11.951580131308184,NaN,6.964857823924026,NaN,117.30744536399583,NaN,130.68378162474164,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1688854095789,NaN,37.24429128249328,NaN,NaN,50.08584596088504,NaN,61.39018498322015,NaN,NaN,NaN,126.73184939631018,NaN
1675205189254089,1.636048951070194,NaN,11.731245816915106,NaN,1.6488307171097534,NaN,1.6869018479097113,NaN,NaN,NaN,1.6421517789253346,1.7957702026204592,NaN,3.8772933345781024,NaN,2.530425887204659,4.738605973913484,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.878964897314136,NaN,129.61037879318047,NaN,122.32876595352852,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.25894002699077,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.475280782628744,NaN,37.38287086989975,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.58001683828465,NaN,167.57802723133298
1675205191254089,NaN,1.6360126110647566,NaN,11.84732682553768,NaN,1.6465036329022815,NaN,1.6523587245041917,1.651533144863432,1.6498352242262995,NaN,NaN,3.371654796714603,NaN,4.655437443518216,NaN,NaN,NaN,11.98855882890194,4.030158377352874,NaN,11.88797333145753,NaN,11.949860340577947,NaN,6.966683254025225,NaN,117.31387112762746,NaN,130.6966346634692,NaN,89.39302398013737,NaN,89.26197721121916,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37234830107175,NaN,85.1688854095789,NaN,37.234430815084146,NaN,NaN,50.08584596088504,NaN,61.39737766009187,NaN,NaN,NaN,126.73828530154256,NaN
1675205701254089,1.6360264776084334,NaN,11.734907815833695,NaN,1.6486978499528768,NaN,1.6869459142114316,NaN,NaN,NaN,1.6421617021080188,1.795784605831205,NaN,3.8767539133717204,NaN,2.5305075536171513,4.738277549892825,11.955456894363937,NaN,NaN,11.927855285077912,NaN,11.711265576765346,NaN,11.882479877812864,NaN,129.61037879318047,NaN,122.33522391498356,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.48520051667857,NaN,37.38287086989975,50.15357996281604,NaN,61.58882906500236,NaN,61.6203270888038,75.24424834972433,73.58001683828465,NaN,167.58467071743792
1675205703254089,NaN,1.6360337271968284,NaN,11.849590572002926,NaN,1.6464933496219423,NaN,1.6523587245041917,1.6515205957426626,1.6498352242262995,NaN,NaN,3.3714314652553945,NaN,4.6551769614121605,NaN,NaN,NaN,11.989024185543363,4.029868065467827,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.97183335730228,NaN,117.31387112762746,NaN,130.7094877021968,NaN,89.38670920756661,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1688854095789,NaN,37.24429128249328,NaN,NaN,50.078628392570664,NaN,61.39737766009187,NaN,NaN,NaN,126.73828530154256,NaN
1675206213254089,1.6359998828739761,NaN,11.72941481745581,NaN,1.6489337974699907,NaN,1.6869867098496447,NaN,NaN,NaN,1.6421893272235046,1.7958045307285924,NaN,3.8796907621620247,NaN,2.536671081845155,4.740357568690329,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.87720740706477,NaN,129.63621945408528,NaN,122.33522391498356,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.25894002699077,NaN,85.17893992275458,NaN,85.18289496839861,NaN,37.475280782628744,NaN,37.3729428840548,50.15357996281604,NaN,61.5815850125223,NaN,61.61308809882168,75.24424834972433,73.57364647670128,NaN,167.58467071743792
1675206215254089,NaN,1.6360231691307925,NaN,11.849112061692818,NaN,1.6465447660236388,NaN,1.6523705963662922,1.6514703992595847,1.6498981611476657,NaN,NaN,3.376002915750081,NaN,4.657198670802371,NaN,NaN,NaN,11.986841665133447,4.03221706057667,NaN,11.884329124089819,NaN,11.948140549847716,NaN,6.968182673512553,NaN,117.32502791006902,NaN,130.71395155372502,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.38374614730253,NaN,85.17414336546145,NaN,37.24402998452076,NaN,NaN,50.07821312931462,NaN,61.39673630770474,NaN,NaN,NaN,126.73640401723779,NaN
1675206725254089,1.6360601878010743,NaN,11.727583817996512,NaN,1.6488402076209587,NaN,1.6868798147588513,NaN,NaN,NaN,1.6421716252907028,1.7957990090419509,NaN,3.8799305049204165,NaN,2.534509207829267,4.740138619343224,11.950339429988682,NaN,NaN,11.927855285077912,NaN,11.709421132058672,NaN,11.878964897314136,NaN,129.6426796193115,NaN,122.34168187643857,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.475280782628744,NaN,37.3729428840548,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.57364647670128,NaN,167.59795768964779
1675206727254089,NaN,1.635983851687247,NaN,11.84732682553768,NaN,1.6464961982716169,NaN,1.652374389866802,1.6514750420889546,1.649789849099728,NaN,NaN,3.3749758010172908,NaN,4.657198670802371,NaN,NaN,NaN,11.990275992670426,4.03243763377922,NaN,11.886151227773675,NaN,11.948140549847716,NaN,6.9608813059331,NaN,117.32502791006902,NaN,130.72037794523607,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.35850177608205,NaN,89.371239432399,NaN,85.17414336546145,NaN,37.24402998452076,NaN,NaN,50.08543055403866,NaN,61.39673630770474,NaN,NaN,NaN,126.74283979443067,NaN
1675207237254089,1.6359927674157928,NaN,11.72941481745581,NaN,1.6487927550649315,NaN,1.6869348976360015,NaN,NaN,NaN,1.6421617021080188,1.7957557994097135,NaN,3.8793910837140344,NaN,2.5330392124044083,4.740029144669671,11.952045251447101,NaN,NaN,11.926093483292265,NaN,11.709421132058672,NaN,11.878964897314136,NaN,129.66206011499014,NaN,122.34813983789361,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.475280782628744,NaN,37.3729428840548,50.15357996281604,NaN,61.58882906500236,NaN,61.6203270888038,75.24424834972433,73.56727611511793,NaN,167.59795768964779
1675207239254089,NaN,1.635973293223229,NaN,11.847805394025336,NaN,1.6464653472677266,NaN,1.6523862621764074,1.6514750420889546,1.6498150248172272,NaN,NaN,3.3739649323659107,NaN,4.656468485997438,NaN,NaN,NaN,11.989024185543363,4.032294291627071,NaN,11.884802493397245,NaN,11.948603535939824,NaN,6.966357331617689,NaN,117.33145354586296,NaN,130.73323072825812,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.16785997004811,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.39673630770474,NaN,NaN,NaN,126.74927557162356,NaN
1675207749254089,1.635959057223152,NaN,11.72710160476343,NaN,1.6486409068856438,NaN,1.6869459142114316,NaN,NaN,NaN,1.6421617021080188,1.7957702026204592,NaN,3.879623772892966,NaN,2.5347542070667437,4.739941399830231,11.953285088025574,NaN,NaN,11.923860324546942,NaN,11.707094759440395,NaN,11.876737435109316,NaN,129.66852028021634,NaN,122.35459779934865,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.475280782628744,NaN,37.36301489820986,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.56727611511793,NaN,167.60460117575272
1675207751254089,NaN,1.6360155270793009,NaN,11.847805394025336,NaN,1.6465064819395803,NaN,1.6523387729379855,1.6514750420889546,1.6498150248172272,NaN,NaN,3.3749235415428624,NaN,4.656820719975241,NaN,NaN,NaN,11.987307077734064,4.03214724761742,NaN,11.884802493397245,NaN,11.946883801254392,NaN,6.9700080154074175,NaN,117.33787918165687,NaN,130.74608351128015,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.37749278985076,NaN,85.16785997004811,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.39673630770474,NaN,NaN,NaN,126.75571134881645,NaN
1675208261254089,1.6360377143393137,NaN,11.72710160476343,NaN,1.6486883594416712,NaN,1.6869128644851414,NaN,NaN,NaN,1.6421517789253346,1.7956837833559842,NaN,3.8789045209348147,NaN,2.533284211641885,4.739284530160014,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.707094759440395,NaN,11.873222338868203,NaN,129.67498044544257,NaN,122.36105576080368,NaN,89.39830605861457,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.17261118743589,NaN,85.18289496839861,NaN,37.475280782628744,NaN,37.3729428840548,50.15357996281604,NaN,61.5815850125223,NaN,61.627566078785904,75.24424834972433,73.56727611511793,NaN,167.61124466185765
1675208263254089,NaN,1.635983851687247,NaN,11.846020216047748,NaN,1.6464961982716169,NaN,1.65232690062838,1.651462492495151,1.6498150248172272,NaN,NaN,3.3742388207021827,NaN,4.656468485997438,NaN,NaN,NaN,11.985589969924767,4.03214724761742,NaN,11.88298044909238,NaN,11.945164066568958,NaN,6.9587304259181195,NaN,117.34430481745079,NaN,130.7589362943022,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.371239432399,NaN,85.16785997004811,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.39673630770474,NaN,NaN,NaN,126.76214712600932,NaN
1675208773254089,1.6359702939540324,NaN,11.725752818537217,NaN,1.6487358119976987,NaN,1.6868908313342814,NaN,NaN,NaN,1.6421716252907028,1.7957269929882218,NaN,3.8782523056116713,NaN,2.5320592154545025,4.738934397934142,11.952045251447101,NaN,NaN,11.924331681506617,NaN,11.70573224264532,NaN,11.87720740706477,NaN,129.69436094112118,NaN,122.36751372225872,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17893992275458,NaN,85.17658373103843,NaN,37.475280782628744,NaN,37.36301489820986,50.15357996281604,NaN,61.58882906500236,NaN,61.61308809882168,75.24424834972433,73.57364647670128,NaN,167.61124466185765
1675208775254089,NaN,1.635962734759211,NaN,11.846020216047748,NaN,1.6465064819395803,NaN,1.65232690062838,1.6514875916827583,1.649789849099728,NaN,NaN,3.3731432673570945,NaN,4.6557640180418325,NaN,NaN,NaN,11.985589969924767,4.031338505564339,NaN,11.884802493397245,NaN,11.943444331883526,NaN,6.962380933312224,NaN,117.34430481745079,NaN,130.7589362943022,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.16785997004811,NaN,37.23416971328126,NaN,NaN,50.07821312931462,NaN,61.39673630770474,NaN,NaN,NaN,126.76858290320222,NaN
1675209285254089,1.6360152408775532,NaN,11.728932664514456,NaN,1.6486124353520275,NaN,1.6868908313342814,NaN,NaN,NaN,1.6421418557426506,1.7956693801452384,NaN,3.877645830008049,NaN,2.534509207829267,4.737861312541212,11.946461577512597,NaN,NaN,11.92209846474813,NaN,11.705250253999262,NaN,11.876737435109316,NaN,129.70082110634738,NaN,122.37397168371373,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.475280782628744,NaN,37.3729428840548,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.57364647670128,NaN,167.62453163406755
1675209287254089,NaN,1.6359550901415092,NaN,11.842928571911177,NaN,1.6464681949692066,NaN,1.6522832015961573,1.6514671352014836,1.6497570588854948,NaN,NaN,3.3729883645234446,NaN,4.654916496282812,NaN,NaN,NaN,11.986055408148049,4.0306805666379795,NaN,11.88345384692347,NaN,11.949066491857195,NaN,6.966031440706329,NaN,117.35715608903865,NaN,130.77178907732423,NaN,89.39191454501209,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.16785997004811,NaN,37.22430944204177,NaN,NaN,50.08543055403866,NaN,61.39673630770474,NaN,NaN,NaN,126.76858290320222,NaN
1675209797254089,1.636022355482206,NaN,11.725752818537217,NaN,1.6486775633994522,NaN,1.6869536613785663,NaN,NaN,NaN,1.642179404417698,1.795718114746277,NaN,3.879151340955642,NaN,2.5357727854258783,4.739153347281248,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.70573224264532,NaN,11.871934936316672,NaN,129.7137414367998,NaN,122.38042964516877,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.46536104857891,NaN,37.36301489820986,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.24424834972433,73.57364647670128,NaN,167.63117512017246
