Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673558578254089,NaN,1.6406506927831999,NaN,11.852682534003085,NaN,1.6421153557192183,NaN,1.683242394841007,1.6586283105569597,1.6559075484520454,NaN,NaN,3.7260757655564674,NaN,4.930569647318015,NaN,NaN,NaN,11.986841665133447,4.332559025297661,NaN,11.886151227773675,NaN,11.951580131308184,NaN,7.139096304524193,NaN,119.40867007154655,NaN,132.92663688270417,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.79070978167282,NaN,NaN,49.90540675302559,NaN,61.4333410444505,NaN,NaN,NaN,127.51702983466079,NaN
1673559088254089,1.6405928860650618,NaN,11.736256903518546,NaN,1.6644773336963004,NaN,1.6633838335708673,NaN,NaN,NaN,1.6467981479013845,1.8050326960551575,NaN,4.196089710262422,NaN,2.8594374229110358,5.0032638885679965,11.949873332769084,NaN,NaN,11.927384044144567,NaN,11.718161792087178,NaN,11.882010079470996,NaN,131.419225056519,NaN,124.5438467326044,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.27125229144089,NaN,37.01897301633664,NaN,36.916255535187396,49.97987626922332,NaN,61.62504932740265,NaN,61.65652203871438,75.58187751364225,73.91127564061921,NaN,169.1326029798883
1673559090254089,NaN,1.640629575855164,NaN,11.849112061692818,NaN,1.6421256393871815,NaN,1.6832067779121904,1.6585906617755493,1.6558949605932958,NaN,NaN,3.7264451174793813,NaN,4.930990174122803,NaN,NaN,NaN,11.990275992670426,4.333191798641717,NaN,11.886151227773675,NaN,11.953299922038415,NaN,7.13727113901643,NaN,119.4150958351782,NaN,132.93948992143177,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.79070978167282,NaN,NaN,49.91262432133997,NaN,61.426148367578776,NaN,NaN,NaN,127.52346573989317,NaN
1673559600254089,1.6406265975380958,NaN,11.733076816374401,NaN,1.664413098102877,NaN,1.6633397655954043,NaN,NaN,NaN,1.6467683772226138,1.8050490822812888,NaN,4.19616263587316,NaN,2.859307641408604,5.00399626266859,11.952045251447101,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.884237368062232,NaN,131.4256852217452,NaN,124.5438467326044,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.26494105408072,NaN,37.02889275038647,NaN,36.916255535187396,49.97263861532362,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.1326029798883
1673559602254089,NaN,1.640629575855164,NaN,11.85089729784795,NaN,1.6420947883832915,NaN,1.683147416364163,1.6585906617755493,1.6558571970170468,NaN,NaN,3.7265374554601096,NaN,4.931130349724398,NaN,NaN,NaN,11.98855882890194,4.333191798641717,NaN,11.88797333145753,NaN,11.951580131308184,NaN,7.135445973508665,NaN,119.42794736244153,NaN,132.95234296015934,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.79070978167282,NaN,NaN,49.90540675302559,NaN,61.4333410444505,NaN,NaN,NaN,127.51702983466079,NaN
1673560112254089,1.6406041232227397,NaN,11.734907815833695,NaN,1.6644238040351143,NaN,1.6633397655954043,NaN,NaN,NaN,1.6467386065438432,1.8050326960551575,NaN,4.195709798249284,NaN,2.85852895239401,5.003841592128038,11.95375107290552,NaN,NaN,11.927855285077912,NaN,11.716798910885366,NaN,11.882479877812864,NaN,131.43214538697143,NaN,124.56322061696947,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.26494105408072,NaN,37.02889275038647,NaN,36.916255535187396,49.97263861532362,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.1392464659932
1673560114254089,NaN,1.640619017391146,NaN,11.85446777015822,NaN,1.642084504715328,NaN,1.6831711609833742,1.6586032113693527,1.6558949605932958,NaN,NaN,3.7262142725275598,NaN,4.930990174122803,NaN,NaN,NaN,11.990275992670426,4.332830213873685,NaN,11.886151227773675,NaN,11.951580131308184,NaN,7.13727113901643,NaN,119.42794736244153,NaN,132.9651959988869,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.90540675302559,NaN,61.4333410444505,NaN,NaN,NaN,127.52346573989317,NaN
1673560624254089,1.640581648907384,NaN,11.734907815833695,NaN,1.6643702743739284,NaN,1.6633287486015387,NaN,NaN,NaN,1.6467584536630235,1.805016309829026,NaN,4.195332433562721,NaN,2.8571013558672558,5.003841592128038,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.884237368062232,NaN,131.44506571742383,NaN,124.57613653987954,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.90632754934245,49.97987626922332,NaN,61.61780527492259,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.1525334382031
1673560626254089,NaN,1.640608458927128,NaN,11.85089729784795,NaN,1.6420742210473647,NaN,1.6831592886737685,1.6586032113693527,1.6558823727345462,NaN,NaN,3.725290892720275,NaN,4.930569647318015,NaN,NaN,NaN,11.990275992670426,4.332559025297661,NaN,11.889795435141384,NaN,11.951580131308184,NaN,7.13727113901643,NaN,119.44079888970482,NaN,132.97804903761448,NaN,89.54457852183538,NaN,89.41766022223203,NaN,89.35843252012216,NaN,89.51232694861696,NaN,89.53493882948474,NaN,85.26313821589692,NaN,36.79070978167282,NaN,NaN,49.90540675302559,NaN,61.426148367578776,NaN,NaN,NaN,127.52346573989317,NaN
1673561136254089,1.640599827076696,NaN,11.734907815833695,NaN,1.6643896108432819,NaN,1.6633373930649162,NaN,NaN,NaN,1.6467660588734536,1.8050222173096915,NaN,4.1950305418134715,NaN,2.8566279483973522,5.00337758050638,11.95375107290552,NaN,NaN,11.926093483292265,NaN,11.714954466178693,NaN,11.884237368062232,NaN,131.45152588265006,NaN,124.59551042424464,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.01897301633664,NaN,36.916255535187396,49.97263861532362,NaN,61.61780527492259,NaN,61.663761028696484,75.57550715205889,73.91127564061921,NaN,169.15917692430804
1673561138254089,NaN,1.640608458927128,NaN,11.8531609279581,NaN,1.6420639373794013,NaN,1.6831355440545577,1.6585906617755493,1.6558571970170468,NaN,NaN,3.7247463917226598,NaN,4.930669633095495,NaN,NaN,NaN,11.987307077734064,4.332281008253505,NaN,11.88662453770211,NaN,11.95204300531069,NaN,7.128479019744005,NaN,119.44548772206296,NaN,132.9888941486268,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.780597236264654,NaN,NaN,49.904994935937644,NaN,61.425506442811106,NaN,NaN,NaN,127.52156883476997,NaN
1673561648254089,1.6405885903458157,NaN,11.734907815833695,NaN,1.6643789053176659,NaN,1.6633373930649162,NaN,NaN,NaN,1.6467561356907696,1.8050386029134586,NaN,4.1950305418134715,NaN,2.8568875015437714,5.0035322510469324,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.8807223875635,NaN,131.45152588265006,NaN,124.60196838569968,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.43628771154772,NaN,89.4225797602102,NaN,85.25488474657898,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.916255535187396,49.97263861532362,NaN,61.62504932740265,NaN,61.65652203871438,75.5882478752256,73.90490527903584,NaN,169.16582041041298
1673561650254089,NaN,1.64059790046311,NaN,11.85089729784795,NaN,1.6420639373794013,NaN,1.683123671744952,1.6585655625879423,1.6558446091582972,NaN,NaN,3.724829202816632,NaN,4.930569647318015,NaN,NaN,NaN,11.990275992670426,4.332287836721636,NaN,11.886151227773675,NaN,11.949860340577947,NaN,7.130304273441058,NaN,119.4519133578569,NaN,133.00828222417516,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.79045750750415,NaN,NaN,49.904994935937644,NaN,61.4326989765877,NaN,NaN,NaN,127.52156883476997,NaN
1673562160254089,1.640599827076696,NaN,11.738087963269573,NaN,1.6644217274201296,NaN,1.6633263764894863,NaN,NaN,NaN,1.6467561356907696,1.8050222173096915,NaN,4.1950330543472925,NaN,2.857536384409819,5.002954537300812,11.95157921039733,NaN,NaN,11.929145903943379,NaN,11.716317286646046,NaN,11.883767627591551,NaN,131.46444621310246,NaN,124.61488430860973,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.916255535187396,49.97263861532362,NaN,61.61780527492259,NaN,61.65652203871438,75.58187751364225,73.91127564061921,NaN,169.17910738262282
1673562162254089,NaN,1.640587341999092,NaN,11.852682534003085,NaN,1.6420536537114379,NaN,1.6831355440545577,1.6585655625879423,1.6558446091582972,NaN,NaN,3.7250600477684537,NaN,4.93042947171642,NaN,NaN,NaN,11.98855882890194,4.332197440529628,NaN,11.88797333145753,NaN,11.953299922038415,NaN,7.1412557956233735,NaN,119.46007618059978,NaN,133.010317294104,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.79070978167282,NaN,NaN,49.90540675302559,NaN,61.4333410444505,NaN,NaN,NaN,127.52990164512555,NaN
1673562672254089,1.6406110638075764,NaN,11.734907815833695,NaN,1.6643789053176659,NaN,1.6632712936123362,NaN,NaN,NaN,1.646706519777349,1.8050222173096915,NaN,4.1954079065000345,NaN,2.8579257141294483,5.003222909965828,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.71864335559204,NaN,11.8807223875635,NaN,131.4773665435549,NaN,124.62780023151979,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.916255535187396,49.965400961423924,NaN,61.62504932740265,NaN,61.663761028696484,75.58187751364225,73.90490527903584,NaN,169.1724638965179
1673562674254089,NaN,1.640576783535074,NaN,11.85089729784795,NaN,1.6420433700434747,NaN,1.683147416364163,1.6585404634003351,1.6558320212995477,NaN,NaN,3.7252447237299107,NaN,4.93042947171642,NaN,NaN,NaN,11.990275992670426,4.332016648145611,NaN,11.886151227773675,NaN,11.951580131308184,NaN,7.136114127839992,NaN,119.46650194423144,NaN,133.023341586181,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.90540675302559,NaN,61.4333410444505,NaN,NaN,NaN,127.52990164512555,NaN
1673563184254089,1.6406110638075764,NaN,11.734907815833695,NaN,1.6643146721639706,NaN,1.6632602770369063,NaN,NaN,NaN,1.6467263661427172,1.8050549885172258,NaN,4.195181487688097,NaN,2.8576661609830287,5.003222909965828,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.716798910885366,NaN,11.882479877812864,NaN,131.4773665435549,NaN,124.63425819297484,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.90632754934245,49.97263861532362,NaN,61.61780527492259,NaN,61.65652203871438,75.58187751364225,73.90490527903584,NaN,169.19239435483271
1673563186254089,NaN,1.640587341999092,NaN,11.849112061692818,NaN,1.6420433700434747,NaN,1.6831355440545577,1.6585530129941388,1.655819433440798,NaN,NaN,3.725290892720275,NaN,4.930008944911632,NaN,NaN,NaN,11.986841665133447,4.331926251953604,NaN,11.886151227773675,NaN,11.949860340577947,NaN,7.134288785945129,NaN,119.4729277078631,NaN,133.04287802429653,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.53493882948474,NaN,85.26313821589692,NaN,36.780849314263676,NaN,NaN,49.90540675302559,NaN,61.426148367578776,NaN,NaN,NaN,127.52990164512555,NaN
1673563696254089,1.6405324066914144,NaN,11.734907815833695,NaN,1.66436819979205,NaN,1.6632933267631962,NaN,NaN,NaN,1.646716442960033,1.8049566748946224,NaN,4.194728650064222,NaN,2.856757724970562,5.002604227803618,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.4902868740073,NaN,124.65363207733992,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.916255535187396,49.97263861532362,NaN,61.62504932740265,NaN,61.65652203871438,75.58187751364225,73.91127564061921,NaN,169.19239435483271
1673563698254089,NaN,1.640576783535074,NaN,11.852682534003085,NaN,1.6420330863755113,NaN,1.6830880548161358,1.6585153642127282,1.6558068455820485,NaN,NaN,3.7247368648359034,NaN,4.930008944911632,NaN,NaN,NaN,11.990275992670426,4.331655063377579,NaN,11.88797333145753,NaN,11.949860340577947,NaN,7.130638102155403,NaN,119.47935347149475,NaN,133.05590231637353,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.898189184711214,NaN,61.426148367578776,NaN,NaN,NaN,127.53633755035793,NaN
1673564208254089,1.6405324066914144,NaN,11.737220695332443,NaN,1.6643896108432819,NaN,1.6632823101877663,NaN,NaN,NaN,1.646716442960033,1.8049566748946224,NaN,4.194726147635988,NaN,2.855979065531304,5.0025632722708036,11.954217027099292,NaN,NaN,11.928326494978966,NaN,11.715436119432411,NaN,11.882949645217442,NaN,131.50320720445973,NaN,124.66654800024999,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.01897301633664,NaN,36.916255535187396,49.97263861532362,NaN,61.61780527492259,NaN,61.663761028696484,75.5882478752256,73.90490527903584,NaN,169.19903784093768
1673564210254089,NaN,1.640534549679002,NaN,11.852682534003085,NaN,1.6420228027075479,NaN,1.6830880548161358,1.6585279138065316,1.6558068455820485,NaN,NaN,3.724229005941897,NaN,4.930008944911632,NaN,NaN,NaN,11.98855882890194,4.3317454595695875,NaN,11.886151227773675,NaN,11.948140549847716,NaN,7.12881276026054,NaN,119.48577923512639,NaN,133.06892660845057,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.898189184711214,NaN,61.4333410444505,NaN,NaN,NaN,127.52990164512555,NaN
1673564720254089,1.6404917516459598,NaN,11.737220695332443,NaN,1.6645629811541978,NaN,1.6632626466383442,NaN,NaN,NaN,1.6466889887458924,1.8049179924722376,NaN,4.194801618088268,NaN,2.856452448355095,5.003336599510041,11.952511261807,NaN,NaN,11.928326494978966,NaN,11.713591735456191,NaN,11.882949645217442,NaN,131.50966736968593,NaN,124.67946392316007,NaN,89.5649936272199,NaN,89.4013439196003,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.90632754934245,49.97263861532362,NaN,61.62504932740265,NaN,61.65652203871438,75.58187751364225,73.90490527903584,NaN,169.21232481314752
1673564722254089,NaN,1.64054510814302,NaN,11.852682534003085,NaN,1.6420125190395845,NaN,1.6830880548161358,1.6585153642127282,1.6557942577232987,NaN,NaN,3.724552188874447,NaN,4.93042947171642,NaN,NaN,NaN,11.986841665133447,4.3321070443376195,NaN,11.886151227773675,NaN,11.953299922038415,NaN,7.132463444050265,NaN,119.49220499875806,NaN,133.08195090052754,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.898189184711214,NaN,61.4333410444505,NaN,NaN,NaN,127.52990164512555,NaN
1673565232254089,1.6405324066914144,NaN,11.735389756160904,NaN,1.664475255048209,NaN,1.6632823101877663,NaN,NaN,NaN,1.646706519777349,1.8049566748946224,NaN,4.196386497586138,NaN,2.8620785644721556,5.004419257644973,11.954217027099292,NaN,NaN,11.928326494978966,NaN,11.715436119432411,NaN,11.884707077599428,NaN,131.52060054303612,NaN,124.69052916359834,NaN,89.56387554567945,NaN,89.40022895213644,NaN,89.43517231219917,NaN,89.42146450995152,NaN,85.26650996631788,NaN,85.25759777065042,NaN,37.01871108888096,NaN,36.91599835096115,49.97222225745272,NaN,61.624401794917674,NaN,61.66311293586773,75.58103596734503,73.91046427233262,NaN,169.2161735440392
1673565234254089,NaN,1.640523991214984,NaN,11.8531609279581,NaN,1.6420228027075479,NaN,1.6830524378873195,1.6584902650251212,1.6557690820057995,NaN,NaN,3.727562608356596,NaN,4.931230317229623,NaN,NaN,NaN,11.987307077734064,4.3328233677304855,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.128479019744005,NaN,119.49689280841433,NaN,133.09945045492643,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.35732399380453,NaN,89.51121495941791,NaN,89.53382672614515,NaN,85.25582750583479,NaN,36.780597236264654,NaN,NaN,49.904994935937644,NaN,61.425506442811106,NaN,NaN,NaN,127.53444038915573,NaN
1673565744254089,1.6405211699605342,NaN,11.733076816374401,NaN,1.6644431384713614,NaN,1.6633153599140562,NaN,NaN,NaN,1.6466965965946647,1.8049402892908553,NaN,4.196389054685097,NaN,2.8603914690204304,5.004769615371352,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.52258770013833,NaN,124.69883780752515,NaN,89.5649936272199,NaN,89.4013439196003,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.01897301633664,NaN,36.916255535187396,49.965400961423924,NaN,61.61780527492259,NaN,61.65652203871438,75.58187751364225,73.90490527903584,NaN,169.22561178535742
1673565746254089,NaN,1.6405314633281365,NaN,11.851375749980512,NaN,1.642040689235045,NaN,1.683106847344201,1.658497906890477,1.6558142317560836,NaN,NaN,3.7274702733849914,NaN,4.9317910013637505,NaN,NaN,NaN,11.987307077734064,4.333636906945956,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.135445973508665,NaN,119.50331844420825,NaN,133.10596247140865,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.53382672614515,NaN,85.25582750583479,NaN,36.780597236264654,NaN,NaN,49.8977775112136,NaN,61.425506442811106,NaN,NaN,NaN,127.54087616634862,NaN
1673566256254089,1.6405211699605342,NaN,11.734907815833695,NaN,1.6645394882019042,NaN,1.6632712936123362,NaN,NaN,NaN,1.6466866734119805,1.804923903687088,NaN,4.196615473497035,NaN,2.858055490702658,5.004769615371352,11.950339429988682,NaN,NaN,11.927855285077912,NaN,11.71864335559204,NaN,11.8807223875635,NaN,131.53352061523174,NaN,124.71636049308103,NaN,89.56387554567945,NaN,89.39385195519108,NaN,89.43517231219917,NaN,89.41517079986221,NaN,85.25385274868316,NaN,85.263908881859,NaN,37.01871108888096,NaN,36.90607056356082,49.97222225745272,NaN,61.617157887234676,NaN,61.65587409058149,75.58103596734503,73.90409403808265,NaN,169.2361036039759
1673566258254089,NaN,1.6405314633281365,NaN,11.851375749980512,NaN,1.6420098393940272,NaN,1.6830949754821007,1.658497906890477,1.6558016443718104,NaN,NaN,3.7263622537257377,NaN,4.931650830330219,NaN,NaN,NaN,11.987307077734064,4.333817693438283,NaN,11.888446582006976,NaN,11.95204300531069,NaN,7.124494980462078,NaN,119.51790805328467,NaN,133.1210237767586,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35843252012216,NaN,89.5186901245152,NaN,89.53493882948474,NaN,85.25685469547572,NaN,36.780849314263676,NaN,NaN,49.898189184711214,NaN,61.426148367578776,NaN,NaN,NaN,127.53633755035793,NaN
1673566768254089,1.6405436434222949,NaN,11.733076816374401,NaN,1.6646037213555995,NaN,1.663161127858036,NaN,NaN,NaN,1.6466668270466123,1.804989446102157,NaN,4.196389054685097,NaN,2.8576661609830287,5.004924285911905,11.95375107290552,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.882479877812864,NaN,131.53998065132953,NaN,124.7228183254517,NaN,89.56387554567945,NaN,89.39385195519108,NaN,89.44150831749143,NaN,89.41517079986221,NaN,85.26018135750053,NaN,85.263908881859,NaN,37.01871108888096,NaN,36.90607056356082,49.96498474822219,NaN,61.624401794917674,NaN,61.65587409058149,75.58103596734503,73.91046427233262,NaN,169.24274695728815
1673566770254089,NaN,1.6405209052621006,NaN,11.853639290734188,NaN,1.6420098393940272,NaN,1.683106847344201,1.658497906890477,1.6557638822189908,NaN,NaN,3.7260947314473176,NaN,4.932031110548378,NaN,NaN,NaN,11.989489511855552,4.333630034738073,NaN,11.88709781678296,NaN,11.95422552779005,NaN,7.129636712783666,NaN,119.52259535159003,NaN,133.13852255381983,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.770736965025165,NaN,NaN,49.8977775112136,NaN,61.4326989765877,NaN,NaN,NaN,127.54087616634862,NaN
1673567280254089,1.6404649863061331,NaN,11.734907815833695,NaN,1.6646144268812155,NaN,1.6632382438860462,NaN,NaN,NaN,1.6466767502292965,1.8049402892908553,NaN,4.196238108810472,NaN,2.858185267275867,5.004769615371352,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.8807223875635,NaN,131.55290072352514,NaN,124.74219182256371,NaN,89.56387554567945,NaN,89.40022895213644,NaN,89.43517231219917,NaN,89.42146450995152,NaN,85.26018135750053,NaN,85.263908881859,NaN,37.01871108888096,NaN,36.91599835096115,49.96498474822219,NaN,61.617157887234676,NaN,61.65587409058149,75.58103596734503,73.90409403808265,NaN,169.24939031060038
1673567282254089,NaN,1.6405631375262444,NaN,11.855424410538024,NaN,1.6420098393940272,NaN,1.6830593598957995,1.658497906890477,1.655776469603264,NaN,NaN,3.7263717273353474,NaN,4.9321712770141435,NaN,NaN,NaN,11.986055408148049,4.3337204250385835,NaN,11.88709781678296,NaN,11.95078617050148,NaN,7.129636712783666,NaN,119.52902098738394,NaN,133.1515465867843,NaN,89.54978071854048,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.53382672614515,NaN,85.25582750583479,NaN,36.780597236264654,NaN,NaN,49.89056008648956,NaN,61.425506442811106,NaN,NaN,NaN,127.54087616634862,NaN
1673567792254089,1.6404537495752527,NaN,11.734907815833695,NaN,1.6646144268812155,NaN,1.6632382438860462,NaN,NaN,NaN,1.6466668270466123,1.804907518083321,NaN,4.196313581747785,NaN,2.8584448204222865,5.004924285911905,11.955456894363937,NaN,NaN,11.927855285077912,NaN,11.71311002147202,NaN,11.882479877812864,NaN,131.5613486914956,NaN,124.75050149916541,NaN,89.5649936272199,NaN,89.4013439196003,NaN,89.44262384348914,NaN,89.41628592431715,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.009053282286814,NaN,36.90632754934245,49.965400961423924,NaN,61.61780527492259,NaN,61.65652203871438,75.5882478752256,73.90490527903584,NaN,169.2588292158821
1673567794254089,NaN,1.6405103471960647,NaN,11.851854170930354,NaN,1.6419687062726702,NaN,1.6830474880336992,1.6584728086489382,1.6557638822189908,NaN,NaN,3.7265563912607003,NaN,4.9321712770141435,NaN,NaN,NaN,11.9877724600018,4.333630034738073,NaN,11.88709781678296,NaN,11.952505849145766,NaN,7.129970476985371,NaN,119.54361110781127,NaN,133.16009665298964,NaN,89.55089329440614,NaN,89.43011486311306,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.53493882948474,NaN,85.25685469547572,NaN,36.770988846854536,NaN,NaN,49.898189184711214,NaN,61.426148367578776,NaN,NaN,NaN,127.5427734555903,NaN
1673568304254089,1.6404762230370133,NaN,11.731245816915106,NaN,1.6643146721639706,NaN,1.663205194159756,NaN,NaN,NaN,1.6466569038639283,1.8049566748946224,NaN,4.196313581747785,NaN,2.8584448204222865,5.004924285911905,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.714954466178693,NaN,11.878964897314136,NaN,131.57426902194803,NaN,124.76987538353049,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.4225797602102,NaN,85.26121348189767,NaN,85.26494105408072,NaN,37.01897301633664,NaN,36.90632754934245,49.965400961423924,NaN,61.61780527492259,NaN,61.65652203871438,75.5882478752256,73.90490527903584,NaN,169.27211618809196
1673568306254089,NaN,1.6405209052621006,NaN,11.8531609279581,NaN,1.6419687062726702,NaN,1.6830474880336992,1.6584602595281688,1.6557512948347175,NaN,NaN,3.726454588697342,NaN,4.9317910013637505,NaN,NaN,NaN,11.987307077734064,4.333275333961303,NaN,11.888446582006976,NaN,11.950323270625256,NaN,7.128479019744005,NaN,119.55003687144294,NaN,133.17312094506661,NaN,89.55089329440614,NaN,89.43011486311306,NaN,89.35213433143036,NaN,89.5186901245152,NaN,89.53493882948474,NaN,85.25685469547572,NaN,36.770988846854536,NaN,NaN,49.898189184711214,NaN,61.426148367578776,NaN,NaN,NaN,127.54920936082269,NaN
