Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698288044254089,1.6370756557118504,NaN,12.70017225392815,NaN,1.6493445355780885,NaN,1.6588778830797861,NaN,NaN,NaN,1.6433645962831807,1.827465439629019,NaN,4.04665074705699,NaN,2.5037628395553595,5.097571939702819,12.900922835591999,NaN,NaN,12.874432640545619,NaN,12.681595626875007,NaN,12.849796944266812,NaN,129.98252103653223,NaN,123.17194159812091,NaN,89.18255092599446,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.52542356494426,NaN,37.42311745514308,50.096516416343995,NaN,61.474213286113354,NaN,61.51303242486905,75.25865927763513,73.60710889376743,NaN,168.9521643249183
1698288046254089,NaN,1.637097135082671,NaN,12.825809248489046,NaN,1.6373798582155124,NaN,1.6534471018829935,1.6543268484720053,1.651894501505551,NaN,NaN,3.467130032337853,NaN,4.994503086928845,NaN,NaN,NaN,12.933238684815697,4.2163888061681245,NaN,12.82671120791041,NaN,12.913843453291715,NaN,7.000711260950329,NaN,117.88536628356324,NaN,131.5434450565686,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.97613742810087,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.82550079359206,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,127.18767352387714,NaN
1698288556254089,1.6370644185541725,NaN,12.703912471589046,NaN,1.6493255538347331,NaN,1.6588668660859205,NaN,NaN,NaN,1.6433447491640003,1.827416280950625,NaN,4.047478603341783,NaN,2.5040078480984893,5.098853430128306,12.904392585046331,NaN,NaN,12.871861841697207,NaN,12.681068934939155,NaN,12.855430513544807,NaN,129.96313976603668,NaN,123.15902515884243,NaN,89.18255092599446,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.52542356494426,NaN,37.42311745514308,50.096516416343995,NaN,61.474213286113354,NaN,61.51303242486905,75.25865927763513,73.60710889376743,NaN,168.94552057321204
1698288558254089,NaN,1.6370578596023142,NaN,12.821652407293282,NaN,1.6373412301200057,NaN,1.653403448369026,1.6543065005534807,1.6518492057100163,NaN,NaN,3.467666437198953,NaN,4.99548422021693,NaN,NaN,NaN,12.937242666662492,4.217050461087334,NaN,12.830954955845904,NaN,12.915848516589243,NaN,6.993410246162119,NaN,117.87251577894077,NaN,131.53059304060213,NaN,89.1675870516012,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,127.18767352387714,NaN
1698289068254089,1.6370531813964946,NaN,12.701778877600402,NaN,1.6492970812197,NaN,1.6588668660859205,NaN,NaN,NaN,1.64333482560441,1.827547370759676,NaN,4.048006931299348,NaN,2.5041711871272425,5.0997814839298625,12.906382882353505,NaN,NaN,12.873916126837086,NaN,12.683218885757947,NaN,12.857479660776612,NaN,129.94375849554112,NaN,123.14610871956397,NaN,89.17613960935435,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.52542356494426,NaN,37.42311745514308,50.096516416343995,NaN,61.48145762820492,NaN,61.51303242486905,75.25865927763513,73.60710889376743,NaN,168.94552057321204
1698289070254089,NaN,1.637047301536278,NaN,12.825809248489046,NaN,1.6373617966806842,NaN,1.6533915765069258,1.6542688531911722,1.6518366183257431,NaN,NaN,3.4681645274271165,NaN,4.996325191606718,NaN,NaN,NaN,12.939244657585894,4.217638598793298,NaN,12.8351987037814,NaN,12.917853579886772,NaN,6.997388143830369,NaN,117.85966527431827,NaN,131.5241670326189,NaN,89.1675870516012,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,127.19410891698209,NaN
1698289580254089,1.637071493580297,NaN,12.703912471589046,NaN,1.6493716762484651,NaN,1.6588866965911915,NaN,NaN,NaN,1.6433624072127981,1.8276179649046818,NaN,4.04876168552444,NaN,2.504292635207169,5.1007095377314196,12.906382882353505,NaN,NaN,12.875970411976965,NaN,12.687518787395529,NaN,12.857479660776612,NaN,129.92242193545812,NaN,123.13137269074754,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,50.08885976703425,NaN,61.48081294011666,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.9294439344659
1698289582254089,NaN,1.6370549044103355,NaN,12.82788766908693,NaN,1.6373592924300238,NaN,1.6534114876391062,1.6543142998242344,1.6518819145957184,NaN,NaN,3.4685859883894095,NaN,4.997306324894803,NaN,NaN,NaN,12.943248639432694,4.218226736499262,NaN,12.8351987037814,NaN,12.917853579886772,NaN,6.998886007253275,NaN,117.8468147696958,NaN,131.50488900866918,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,127.18767352387714,NaN
1698290092254089,1.6370602568494168,NaN,12.70604606557769,NaN,1.6493716762484651,NaN,1.6588646634403315,NaN,NaN,NaN,1.64334256084743,1.8275360368858458,NaN,4.049290013482004,NaN,2.504374301619661,5.101482915899383,12.910363476967849,NaN,NaN,12.882133267396602,NaN,12.687518787395529,NaN,12.857479660776612,NaN,129.90950134673855,NaN,123.124914600203,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.60630357309536,NaN,168.93608755336882
1698290094254089,NaN,1.6370654620784195,NaN,12.829443081119072,NaN,1.6373490095372794,NaN,1.653399616224477,1.6543142998242344,1.6518693276858858,NaN,NaN,3.468877515213281,NaN,4.997769182992685,NaN,NaN,NaN,12.942738600489845,4.218743726351119,NaN,12.834680387645504,NaN,12.919352133891037,NaN,7.001038827620095,NaN,117.83396426507332,NaN,131.49203699270268,NaN,89.1675870516012,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.82550079359206,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,127.19410891698209,NaN
1698290604254089,1.6370377833876562,NaN,12.708179659566333,NaN,1.6493811667596707,NaN,1.6588646634403315,NaN,NaN,NaN,1.643352484030114,1.8275032656783112,NaN,4.050346669397133,NaN,2.504864300094614,5.103184347868903,12.912353774275017,NaN,NaN,12.878024697116844,NaN,12.693968639851908,NaN,12.861577955240232,NaN,129.89012046365923,NaN,123.11199841911389,NaN,89.17502925599777,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.48081294011666,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.92280031556294
1698290606254089,NaN,1.6370549044103355,NaN,12.833600057774191,NaN,1.637338726644535,NaN,1.6533877448098482,1.6543142998242344,1.6518567407760534,NaN,NaN,3.46968214872474,NaN,4.999364741944991,NaN,NaN,NaN,12.946742712814755,4.2196259616586085,NaN,12.836802330758946,NaN,12.923362391164448,NaN,7.004361768344432,NaN,117.81468850813958,NaN,131.47275896875294,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.83178381401163,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,127.20054431008707,NaN
1698291116254089,1.6370377833876562,NaN,12.716714035520909,NaN,1.6493811667596707,NaN,1.6588426302894714,NaN,NaN,NaN,1.64334256084743,1.82786374896119,NaN,4.05162975157979,NaN,2.505354298569567,5.106741887441536,12.914344071582187,NaN,NaN,12.882133267396602,NaN,12.69826854148949,NaN,12.867725396935658,NaN,129.86878540222884,NaN,123.09726336667731,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.52487945287788,NaN,37.42258281327952,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.25698907289105,73.60549828461808,NaN,168.92001142453032
1698291118254089,NaN,1.6370337890741677,NaN,12.83775703442931,NaN,1.6373592924300238,NaN,1.653399616224477,1.6543142998242344,1.6518693276858858,NaN,NaN,3.4705634139991948,NaN,5.002668141424273,NaN,NaN,NaN,12.946742712814755,4.220655236184013,NaN,12.841046216985834,NaN,12.925367519801155,NaN,6.993410246162119,NaN,117.80996751287702,NaN,131.46831047917132,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82651936110949,NaN,37.30266669330656,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,127.20243471561331,NaN
1698291628254089,1.637026546656776,NaN,12.721507491281175,NaN,1.6493716762484651,NaN,1.6588536468649016,NaN,NaN,NaN,1.6433127912993775,1.8280767618101639,NaN,4.053216892603182,NaN,2.5056809642195357,5.10963624186591,12.92082515331392,NaN,NaN,12.888812163031329,NaN,12.705244307170522,NaN,12.87438590137559,NaN,129.8494049065502,NaN,123.09726336667731,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83085948022617,NaN,84.84208815094978,NaN,37.52487945287788,NaN,37.42258281327952,50.09567873161846,NaN,61.48016827780148,NaN,61.51174223907205,75.2506187113077,73.59912792303471,NaN,168.92665491063522
1698291630254089,NaN,1.637023231406084,NaN,12.84399249941199,NaN,1.6373284437517905,NaN,1.6533877448098482,1.6543142998242344,1.6518441538662207,NaN,NaN,3.471521311036646,NaN,5.005641200955628,NaN,NaN,NaN,12.950746825139666,4.221831549927332,NaN,12.84529010321272,NaN,12.933388034347976,NaN,6.99523549985917,NaN,117.79069137247586,NaN,131.45545820752983,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.292806814382956,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,127.20243471561331,NaN
1698292140254089,1.637026546656776,NaN,12.727908062487083,NaN,1.6493621857372598,NaN,1.6588316137140415,NaN,NaN,NaN,1.6433127912993775,1.8282733890553704,NaN,4.054726351349434,NaN,2.5060892962819965,5.112420311595853,12.922815385086112,NaN,NaN,12.892920598027244,NaN,12.711693947251119,NaN,12.882582220411848,NaN,129.83648457609777,NaN,123.07143152085716,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.52487945287788,NaN,37.42258281327952,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.25698907289105,73.59912792303471,NaN,168.92001142453032
1698292142254089,NaN,1.6370443467422517,NaN,12.848149476067109,NaN,1.637307877966302,NaN,1.6533877448098482,1.6542892025286924,1.651831566956388,NaN,NaN,3.472670787481587,NaN,5.008614260486983,NaN,NaN,NaN,12.954750937464576,4.223228422497524,NaN,12.85165593255305,NaN,12.941408548894799,NaN,6.991584992465065,NaN,117.77141523207474,NaN,131.44903207170907,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82651936110949,NaN,37.30266669330656,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,127.20243471561331,NaN
1698292652254089,1.637026546656776,NaN,12.738049975407352,NaN,1.6493716762484651,NaN,1.6588426302894714,NaN,NaN,NaN,1.6433127912993775,1.8286830291495508,NaN,4.056762080310416,NaN,2.5066609611694415,5.116950479258657,12.928276152732385,NaN,NaN,12.89856754851564,NaN,12.71976804967741,NaN,12.886167722021932,NaN,129.8190572257016,NaN,123.06033369475747,NaN,89.17502925599777,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.25145366964824,73.59993308417353,NaN,168.90951307775705
1698292654254089,NaN,1.637023231406084,NaN,12.856463429377346,NaN,1.637338726644535,NaN,1.6533877448098482,1.6543142998242344,1.6518441538662207,NaN,NaN,3.4740501592155164,NaN,5.013073849784015,NaN,NaN,NaN,12.958755049789486,4.224919373503544,NaN,12.853777875666493,NaN,12.945418806168211,NaN,6.993410246162119,NaN,117.76498985194102,NaN,131.42975366424682,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82651936110949,NaN,37.292806814382956,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,127.20887023674248,NaN
1698293164254089,1.6370153099258957,NaN,12.74658435136193,NaN,1.6493811667596707,NaN,1.6588205971386114,NaN,NaN,NaN,1.6433028681166932,1.8291254404512656,NaN,4.0590263429856925,NaN,2.5071509596443944,5.121900099533623,12.93623734196107,NaN,NaN,12.900621833655515,NaN,12.732667754590162,NaN,12.900511752644595,NaN,129.80613663698207,NaN,123.05387560421292,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.52515150347289,NaN,37.41292194457027,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.60630357309536,NaN,168.90951307775705
1698293166254089,NaN,1.6370337890741677,NaN,12.868934359342704,NaN,1.6373181608590464,NaN,1.6533877448098482,1.6543268484720053,1.6518189800465555,NaN,NaN,3.475659426238434,NaN,5.018689628898795,NaN,NaN,NaN,12.966763274439307,4.227124961772268,NaN,12.862265648120266,NaN,12.957449577988445,NaN,6.99523549985917,NaN,117.74571371153988,NaN,131.42332752842609,NaN,89.1560631664012,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.83280250652201,NaN,37.30266669330656,NaN,NaN,50.02686268944589,NaN,61.287569965432894,NaN,NaN,NaN,127.21530575787165,NaN
1698293676254089,1.6370040731950155,NaN,12.759385915293793,NaN,1.6493716762484651,NaN,1.6588205971386114,NaN,NaN,NaN,1.6433028681166932,1.8295678517529805,NaN,4.061818933618533,NaN,2.507804290944332,5.127468422342962,12.946188828496926,NaN,NaN,12.906784689075154,NaN,12.743417508684121,NaN,12.912806636035445,NaN,129.7932160482625,NaN,123.04095942312382,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.90951307775705
1698293678254089,NaN,1.6370021160699162,NaN,12.879326800980502,NaN,1.637307877966302,NaN,1.6533877448098482,1.6543519457675475,1.651831566956388,NaN,NaN,3.4775369044318385,NaN,5.024635747961505,NaN,NaN,NaN,12.972769442926673,4.229404069649949,NaN,12.868631477460596,NaN,12.967475221171973,NaN,6.991584992465065,NaN,117.73928833140616,NaN,131.41690139260533,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.97094049221568,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.82651936110949,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,127.20887023674248,NaN
1698294188254089,1.6370153099258957,NaN,12.770053885237015,NaN,1.6494001477820817,NaN,1.6588095805631815,NaN,NaN,NaN,1.6433127912993775,1.829977491847161,NaN,4.065064376786429,NaN,2.508620955069253,5.1330367451523005,12.95215972041844,NaN,NaN,12.917056114774551,NaN,12.756317213596873,NaN,12.92305237219449,NaN,129.78029545954294,NaN,123.03450133257925,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.52515150347289,NaN,37.422850128867765,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.60630357309536,NaN,168.89622583995114
1698294190254089,NaN,1.6369915584018322,NaN,12.895954707600978,NaN,1.6372873121808131,NaN,1.6533877448098482,1.6543770430630897,1.6518441538662207,NaN,NaN,3.4795676461512346,NaN,5.030581867024214,NaN,NaN,NaN,12.980777667576493,4.232271334399289,NaN,12.879241193027813,NaN,12.979505992992207,NaN,6.99523549985917,NaN,117.72643757113873,NaN,131.40404912096383,NaN,89.1623775620981,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82651936110949,NaN,37.30266669330656,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,127.21530575787165,NaN
1698294700254089,1.6370040731950155,NaN,12.782855449168878,NaN,1.6493811667596707,NaN,1.6588205971386114,NaN,NaN,NaN,1.6432929449340092,1.8304199031488757,NaN,4.068385295376835,NaN,2.5093559527816827,5.138605067961639,12.96211120695429,NaN,NaN,12.925273255334067,NaN,12.771366869328418,NaN,12.937396402817152,NaN,129.7544542821038,NaN,123.02158515149017,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.51523157113545,NaN,37.422850128867765,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.25145366964824,73.60630357309536,NaN,168.89622583995114
1698294702254089,NaN,1.6369915584018322,NaN,12.908425637566337,NaN,1.6372975950735575,NaN,1.653375873395219,1.6543644944153186,1.6518693276858858,NaN,NaN,3.4818665990411173,NaN,5.035867306191067,NaN,NaN,NaN,12.99078794838877,4.235065079539671,NaN,12.887728965481585,NaN,12.993541893449146,NaN,6.986436092461188,NaN,117.7135868108713,NaN,131.39119684932234,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.83280250652201,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,127.22174127900084,NaN
1698295212254089,1.6369815997332549,NaN,12.795133169687304,NaN,1.6493716762484651,NaN,1.6587985639877514,NaN,NaN,NaN,1.6433028681166932,1.8308295432430561,NaN,4.071780143495624,NaN,2.5102542833190964,5.1442190121372215,12.973544536947575,NaN,NaN,12.93708451548549,NaN,12.779443202623533,NaN,12.947131471620745,NaN,129.74153369338424,NaN,123.00866897040106,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.51523157113545,NaN,37.422850128867765,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.25145366964824,73.60630357309536,NaN,168.88958222104822
1698295214254089,NaN,1.6369810007337484,NaN,12.916739590876574,NaN,1.637277029288069,NaN,1.6533877448098482,1.6544021403586318,1.6518441538662207,NaN,NaN,3.484203867812498,NaN,5.042143765201705,NaN,NaN,NaN,13.001071809604888,4.238226422724842,NaN,12.896216737935358,NaN,13.004405346602317,NaN,6.997388143830369,NaN,117.70073605060388,NaN,131.37834457768085,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.83280250652201,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,127.22817680013003,NaN
1698295724254089,1.6369703630023746,NaN,12.810592171021256,NaN,1.6493906572708763,NaN,1.6588095805631815,NaN,NaN,NaN,1.643283021751325,1.8312227977334694,NaN,4.075404509670191,NaN,2.51115261385651,5.149741713580315,12.984004477333173,NaN,NaN,12.94787039187274,NaN,12.795016328335128,NaN,12.959937022367047,NaN,129.7350733990245,NaN,122.99575278931195,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.88958222104822
1698295726254089,NaN,1.6369598853975806,NaN,12.929730278383179,NaN,1.6372975950735575,NaN,1.653399616224477,1.6544272376541738,1.6518567407760534,NaN,NaN,3.486785439033861,NaN,5.048038306323183,NaN,NaN,NaN,13.013189860049517,4.241237624245095,NaN,12.91158616662031,NaN,13.021184273968611,NaN,6.9919121181457795,NaN,117.68618346191478,NaN,131.3635168330379,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,50.01923148677986,NaN,61.29412294029237,NaN,NaN,NaN,127.22628588250693,NaN
1698296236254089,1.6369815997332549,NaN,12.818603476400044,NaN,1.6494001477820817,NaN,1.6588205971386114,NaN,NaN,NaN,1.643273098568641,1.8316160522238825,NaN,4.079252456374709,NaN,2.512132610806416,5.155356024478949,12.9954385282587,NaN,NaN,12.955573690561783,NaN,12.807393483623487,NaN,12.969672833419702,NaN,129.7137414367998,NaN,122.98102006048671,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.52487945287788,NaN,37.42258281327952,50.09567873161846,NaN,61.48016827780148,NaN,61.51174223907205,75.25698907289105,73.59912792303471,NaN,168.87350702179575
1698296238254089,NaN,1.6369810007337484,NaN,12.942200801970474,NaN,1.6372873121808131,NaN,1.653399616224477,1.6544397863019449,1.6518819145957184,NaN,NaN,3.4892375755417455,NaN,5.053819067033764,NaN,NaN,NaN,13.024722467291435,4.2444723816278955,NaN,12.917951788523553,NaN,13.03044002191084,NaN,6.995562801935506,NaN,117.67975820960353,NaN,131.35709082505463,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.82550079359206,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,127.22628588250693,NaN
1698296748254089,1.6369703630023746,NaN,12.829271797633108,NaN,1.6494001477820817,NaN,1.6588205971386114,NaN,NaN,NaN,1.643283021751325,1.831960149902994,NaN,4.082799918044577,NaN,2.5129492749313376,5.1604604884689085,13.006356118376626,NaN,NaN,12.965845454493062,NaN,12.815993570085011,NaN,12.984017336382676,NaN,129.70923222158535,NaN,122.96346233658919,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.52515150347289,NaN,37.41292194457027,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.88293860214526
1698296750254089,NaN,1.6369493277294969,NaN,12.952592904959884,NaN,1.6372873121808131,NaN,1.6534233590537353,1.654464883597487,1.6518693276858858,NaN,NaN,3.491689712049629,NaN,5.0595998277443455,NaN,NaN,NaN,13.033948553084974,4.24775517568071,NaN,12.932804906297783,NaN,13.044323643824193,NaN,6.990086776250915,NaN,117.66690770498104,NaN,131.34423880908815,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.83178381401163,NaN,37.302404249644596,NaN,NaN,50.01923148677986,NaN,61.29412294029237,NaN,NaN,NaN,127.22628588250693,NaN
1698297260254089,1.6369478895406142,NaN,12.842073783112784,NaN,1.6493906572708763,NaN,1.6588095805631815,NaN,NaN,NaN,1.643283021751325,1.83233701878964,NaN,4.086498335530185,NaN,2.5138476054687513,5.166028994639772,13.015533989814557,NaN,NaN,12.976117218424337,NaN,12.826743678161916,NaN,12.992214195218661,NaN,129.70277192722557,NaN,122.96346233658919,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.52515150347289,NaN,37.432778313165265,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.25145366964824,73.59993308417353,NaN,168.8762949832423
1698297262254089,NaN,1.6369387700614129,NaN,12.962985007949298,NaN,1.637277029288069,NaN,1.6534114876391062,1.654477432245258,1.6518819145957184,NaN,NaN,3.494218477823385,NaN,5.065050259271466,NaN,NaN,NaN,13.04778768177528,4.251732219302903,NaN,12.941292402168772,NaN,13.055893328751985,NaN,6.98793448507096,NaN,117.64763194804733,NaN,131.33781280110492,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.96354205305492,NaN,89.11339374467008,NaN,89.14280565806564,NaN,84.82550079359206,NaN,37.29254456686722,NaN,NaN,50.01923148677986,NaN,61.29412294029237,NaN,NaN,NaN,127.23272127561188,NaN
1698297772254089,1.636936652809734,NaN,12.852742104345847,NaN,1.6494191288044926,NaN,1.6587875474123215,NaN,NaN,NaN,1.6432532522032728,1.832648345261217,NaN,4.090121275107923,NaN,2.514827602418657,5.1714428200836675,13.02930079697145,NaN,NaN,12.984334629569359,NaN,12.83534376462344,NaN,13.005512854547035,NaN,129.68339104414622,NaN,122.95054615550009,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.51523157113545,NaN,37.41292194457027,50.08885976703425,NaN,61.48081294011666,NaN,61.51238731907566,75.25145366964824,73.59993308417353,NaN,168.86965136433935
