Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649238926254089,1.6362807904768493,NaN,12.284675759657867,NaN,1.6480701937507682,NaN,1.6578489745156537,NaN,NaN,NaN,1.6426656219022264,1.820036767350127,NaN,4.490373057060674,NaN,2.480376066907164,5.366885743897501,12.752171178997008,NaN,NaN,13.639827813779748,NaN,12.258609863925793,NaN,12.434361287819447,NaN,129.3739243498216,NaN,122.99030258945243,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.37554532183841,NaN,37.27313437970709,49.60270032330199,NaN,60.993546916739504,NaN,61.025459216486084,74.930443548677,73.30449277892072,NaN,167.82494581085732
1649238928254089,NaN,1.636266004649619,NaN,12.413745415607154,NaN,1.6364980011321866,NaN,1.6520856716758827,1.6566029896542902,1.6785344603692633,NaN,NaN,3.7463154312734788,NaN,5.291702927317006,NaN,NaN,NaN,13.623852894629962,4.6831252378059025,NaN,12.650071336775937,NaN,12.530357178370137,NaN,6.893021292824228,NaN,117.60265518186864,NaN,131.31210876917197,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.33542520086513,NaN,37.15450900798399,NaN,NaN,49.528475895643055,NaN,60.80505983256846,NaN,NaN,NaN,126.53126342717056,NaN
1649239438254089,1.6362920267809642,NaN,12.282542306171278,NaN,1.648079683901529,NaN,1.6578049098875494,NaN,NaN,NaN,1.6426656219022264,1.8205119318121865,NaN,4.495752025485586,NaN,2.480376066907164,5.382419839890378,12.752171178997008,NaN,NaN,13.63746028657929,NaN,12.258609863925793,NaN,12.440508324691736,NaN,129.39524866686025,NaN,123.01795057959441,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.37581437660635,NaN,37.283326484773156,49.60310928669585,NaN,60.99418182649745,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,167.83435605509433
1649239440254089,NaN,1.6363053099763802,NaN,12.411666927279594,NaN,1.6365160952249866,NaN,1.6521056320299106,1.6567738347873586,1.6787297932686602,NaN,NaN,3.7507496459493948,NaN,5.306334899559836,NaN,NaN,NaN,13.621546298018758,4.689499021669487,NaN,12.650071336775937,NaN,12.532362307006842,NaN,6.887545531733069,NaN,117.62193093880238,NaN,131.33781280110492,NaN,88.30253205032844,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.3417082212847,NaN,37.15450900798399,NaN,NaN,49.528475895643055,NaN,60.80505983256846,NaN,NaN,NaN,126.52482803406559,NaN
1649239950254089,1.6363032630850791,NaN,12.284675759657867,NaN,1.6480701937507682,NaN,1.6578379583586276,NaN,NaN,NaN,1.6426854675138396,1.8205610867565374,NaN,4.500013182671617,NaN,2.480444950025178,5.3816973237976855,12.752171178997008,NaN,NaN,13.63746028657929,NaN,12.258609863925793,NaN,12.438459312400973,NaN,129.41268379166894,NaN,123.04842191907568,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.27313437970709,49.59546295873485,NaN,60.9863031538478,NaN,61.025459216486084,74.930443548677,73.30449277892072,NaN,167.85151869295666
1649239952254089,NaN,1.6363053099763802,NaN,12.413745415607154,NaN,1.6365058123322425,NaN,1.6521412462737979,1.6567863834351297,1.6787675539981581,NaN,NaN,3.754178542783085,NaN,5.306142373609273,NaN,NaN,NaN,13.621546298018758,4.69400462750409,NaN,12.652193279889381,NaN,12.536372564280255,NaN,6.894846546521279,NaN,117.64290762940045,NaN,131.35264003439784,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.52888019777106,NaN,60.81288162360814,NaN,NaN,NaN,126.52670499704949,NaN
1649240462254089,1.6362920267809642,NaN,12.284675759657867,NaN,1.6480891740522896,NaN,1.6578159260445755,NaN,NaN,NaN,1.642675544708033,1.8200695373130276,NaN,4.462550806586992,NaN,2.4805138331431924,5.355325486414429,12.75018101275548,NaN,NaN,13.63746028657929,NaN,12.258609863925793,NaN,12.440508324691736,NaN,129.43852341956716,NaN,123.0871681388245,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.28306196867073,49.60270032330199,NaN,60.993546916739504,NaN,61.025459216486084,74.930443548677,73.30449277892072,NaN,167.86480513400636
1649240464254089,NaN,1.6362947523082965,NaN,12.415823903934713,NaN,1.6365058123322425,NaN,1.6521175034445397,1.656610702366335,1.6786542718096646,NaN,NaN,3.7287723583649375,NaN,5.276685903173048,NaN,NaN,NaN,13.619239701407555,4.652684925216023,NaN,12.654315223002824,NaN,12.53436743564355,NaN,6.894846546521279,NaN,117.64933300953415,NaN,131.3847707135016,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.33643401893279,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.52670499704949,NaN
1649240974254089,1.6362920267809642,NaN,12.284675759657867,NaN,1.6480891740522896,NaN,1.6578159260445755,NaN,NaN,NaN,1.6426656219022264,1.8197254527025708,NaN,4.4562444298129575,NaN,2.4805138331431924,5.34448774502405,12.754161345238538,NaN,NaN,13.63509275937883,NaN,12.260759673165389,NaN,12.440508324691736,NaN,129.45984902783826,NaN,123.10836023278381,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.34253307898287,NaN,84.34879775661432,NaN,37.37581437660635,NaN,37.27339869737283,49.60310928669585,NaN,60.98693791881447,NaN,61.02609455067861,74.9312720738472,73.31166225283464,NaN,167.89414623490444
1649240976254089,NaN,1.636266004649619,NaN,12.415823903934713,NaN,1.636477434571508,NaN,1.6520975435379832,1.6564774984465955,1.6785848099063563,NaN,NaN,3.725125245839214,NaN,5.265519398040363,NaN,NaN,NaN,13.621546298018758,4.646640819828141,NaN,12.650071336775937,NaN,12.53436743564355,NaN,6.881747967929415,NaN,117.66860914993529,NaN,131.42332752842609,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.52888019777106,NaN,60.81288162360814,NaN,NaN,NaN,126.53314051817867,NaN
1649241486254089,1.6362807904768493,NaN,12.284675759657867,NaN,1.648165095258375,NaN,1.6578049098875494,NaN,NaN,NaN,1.6426457762906128,1.8198073776098225,NaN,4.463570955771027,NaN,2.4805138331431924,5.349003470603375,12.75018101275548,NaN,NaN,13.63746028657929,NaN,12.258609863925793,NaN,12.440508324691736,NaN,129.47922913613164,NaN,123.14710722700785,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34253307898287,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.283326484773156,49.610346795926375,NaN,60.99418182649745,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,167.89414623490444
1649241488254089,NaN,1.636266004649619,NaN,12.413745415607154,NaN,1.6364877178518475,NaN,1.6520856716758827,1.656464949325826,1.6785596351378098,NaN,NaN,3.7299265078983943,NaN,5.271102650606705,NaN,NaN,NaN,13.623852894629962,4.654772888895473,NaN,12.652193279889381,NaN,12.532362307006842,NaN,6.892698960976003,NaN,117.68788529033645,NaN,131.43617980006758,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.52888019777106,NaN,60.81288162360814,NaN,NaN,NaN,126.53957603930783,NaN
1649241998254089,1.6362920267809642,NaN,12.282542306171278,NaN,1.6482505066152213,NaN,1.6578159260445755,NaN,NaN,NaN,1.6426656219022264,1.8199548424428753,NaN,4.472566816757517,NaN,2.480444950025178,5.356951147622986,12.752171178997008,NaN,NaN,13.63746028657929,NaN,12.260759673165389,NaN,12.438459312400973,NaN,129.50506928052286,NaN,123.17293855649052,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.27339869737283,49.60310928669585,NaN,60.99418182649745,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,167.92736300146564
1649242000254089,NaN,1.636266004649619,NaN,12.41428197010829,NaN,1.636477434571508,NaN,1.6520856716758827,1.656515145808904,1.6785973972906296,NaN,NaN,3.73556793124504,NaN,5.279890078790915,NaN,NaN,NaN,13.624418043871351,4.664423171317735,NaN,12.650595668587373,NaN,12.534886490058629,NaN,6.892376660273959,NaN,117.70073605060388,NaN,131.46188434335056,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.805689376004736,NaN,NaN,NaN,126.53957603930783,NaN
1649242510254089,1.6362695541727343,NaN,12.284675759657867,NaN,1.6483643884243495,NaN,1.6577828775734973,NaN,NaN,NaN,1.6426556990964196,1.8201186922573787,NaN,4.481098973569447,NaN,2.480582716261207,5.365260082688944,12.754161345238538,NaN,NaN,13.63509275937883,NaN,12.260759673165389,NaN,12.438459312400973,NaN,129.51798935271844,NaN,123.20522771834388,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.283326484773156,49.60310928669585,NaN,61.001425734180444,NaN,61.033333395964846,74.9312720738472,73.29892178433468,NaN,167.9406497080901
1649242512254089,NaN,1.636266004649619,NaN,12.41428197010829,NaN,1.636477434571508,NaN,1.6520856716758827,1.6566155387750596,1.6786351594434492,NaN,NaN,3.7409691750508047,NaN,5.28874598392867,NaN,NaN,NaN,13.619805000974582,4.6737637570801445,NaN,12.654839416522865,NaN,12.534886490058629,NaN,6.890873795468238,NaN,117.72643757113873,NaN,131.48758888663355,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.33643401893279,NaN,37.164628388376045,NaN,NaN,49.52888019777106,NaN,60.82007387121155,NaN,NaN,NaN,126.53957603930783,NaN
1649243022254089,1.6362583178686194,NaN,12.285216358170732,NaN,1.6483643884243495,NaN,1.6577718614164711,NaN,NaN,NaN,1.6426556990964196,1.8204463918863851,NaN,4.513293853041566,NaN,2.480582716261207,5.386331845134217,12.750696770640603,NaN,NaN,13.640397245697281,NaN,12.257000692213259,NaN,12.443084567031635,NaN,129.53736946101185,NaN,123.23105904782656,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.283326484773156,49.60310928669585,NaN,61.001425734180444,NaN,61.033333395964846,74.9312720738472,73.30529201858465,NaN,167.9605797680268
1649243024254089,NaN,1.636276562715655,NaN,12.413745415607154,NaN,1.6364568680108298,NaN,1.6521094154000835,1.6567912264658318,1.6787610332861815,NaN,NaN,3.7625734281345338,NaN,5.311918152126179,NaN,NaN,NaN,13.623852894629962,4.704884017202278,NaN,12.652193279889381,NaN,12.53436743564355,NaN,6.887223464452708,NaN,117.73286295127245,NaN,131.5068672940958,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.53957603930783,NaN
1649243534254089,1.6362807904768493,NaN,12.283082974928234,NaN,1.6482979573690248,NaN,1.657749829102419,NaN,NaN,NaN,1.6426556990964196,1.8207249365710405,NaN,4.520956579976871,NaN,2.4806515993792213,5.394640506627968,12.754676972070968,NaN,NaN,13.638029796447805,NaN,12.259150430670253,NaN,12.443084567031635,NaN,129.54188193115996,NaN,123.25506842440277,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.28306196867073,49.609937687869134,NaN,60.993546916739504,NaN,61.025459216486084,74.930443548677,73.30449277892072,NaN,167.97773988292866
1649243536254089,NaN,1.636255446583583,NaN,12.415823903934713,NaN,1.6364568680108298,NaN,1.6520737998137824,1.656879070311218,1.678836557591821,NaN,NaN,3.7674211788304413,NaN,5.320774345852103,NaN,NaN,NaN,13.621546298018758,4.711367693891097,NaN,12.647949393662495,NaN,12.53436743564355,NaN,6.894524126483765,NaN,117.7521390916736,NaN,131.5197195657373,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.805689376004736,NaN,NaN,NaN,126.53314051817867,NaN
1649244046254089,1.6362695541727343,NaN,12.289483124655725,NaN,1.6481461149568537,NaN,1.6577718614164711,NaN,NaN,NaN,1.6426656219022264,1.8207249365710405,NaN,4.517688652313286,NaN,2.4807204824972358,5.392292406640603,12.750696770640603,NaN,NaN,13.638029796447805,NaN,12.26130016912725,NaN,12.443084567031635,NaN,129.56772155905816,NaN,123.28735694086012,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.28306196867073,49.609937687869134,NaN,60.993546916739504,NaN,61.025459216486084,74.930443548677,73.30449277892072,NaN,167.9843831034535
1649244048254089,NaN,1.636255446583583,NaN,12.417902392262274,NaN,1.636467151291169,NaN,1.652061927951682,1.656853972069679,1.6788617323603674,NaN,NaN,3.7655884925917444,NaN,5.318271508494777,NaN,NaN,NaN,13.61693310479635,4.70884015891071,NaN,12.652193279889381,NaN,12.53436743564355,NaN,6.896349291991531,NaN,117.76328648964966,NaN,131.5434450565686,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.33542520086513,NaN,37.17422837353873,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.54413421338049,NaN
1649244558254089,1.6362583178686194,NaN,12.289483124655725,NaN,1.6481366248060931,NaN,1.657760845259445,NaN,NaN,NaN,1.6426358534848062,1.8206266266823388,NaN,4.51137817130774,NaN,2.4807204824972358,5.387054337438022,12.754676972070968,NaN,NaN,13.638029796447805,NaN,12.263449907584247,NaN,12.443084567031635,NaN,129.58064137300727,NaN,123.31964545731748,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.385464659336805,NaN,37.28306196867073,49.609937687869134,NaN,60.993546916739504,NaN,61.025459216486084,74.930443548677,73.31086288584241,NaN,168.00431276502803
1649244560254089,NaN,1.636255446583583,NaN,12.413745415607154,NaN,1.6364568680108298,NaN,1.652061927951682,1.6568288738281403,1.6788239702075476,NaN,NaN,3.7616275255597227,NaN,5.312880781878997,NaN,NaN,NaN,13.623852894629962,4.703785088949936,NaN,12.654315223002824,NaN,12.536372564280255,NaN,6.891196039127175,NaN,117.77784061220845,NaN,131.56470251648253,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.54601156043702,NaN
1649245070254089,1.6362583178686194,NaN,12.287349741413232,NaN,1.6481840755598964,NaN,1.657749829102419,NaN,NaN,NaN,1.6426259306789994,1.8204136219234845,NaN,4.480344170289963,NaN,2.48078936561525,5.371159506754325,12.752686871355786,NaN,NaN,13.638029796447805,NaN,12.263449907584247,NaN,12.443084567031635,NaN,129.6000210939309,NaN,123.33901856719191,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.28306196867073,49.60270032330199,NaN,60.993546916739504,NaN,61.03269791708224,74.930443548677,73.30449277892072,NaN,168.02424242660254
1649245072254089,NaN,1.6362630793040447,NaN,12.417902392262274,NaN,1.6364543978685206,NaN,1.6520818892006526,1.6567236401962746,1.6787675539981581,NaN,NaN,3.740360019680842,NaN,5.293628186822642,NaN,NaN,NaN,13.623852894629962,4.672245848107714,NaN,12.652193279889381,NaN,12.536372564280255,NaN,6.893021292824228,NaN,117.79541275120587,NaN,131.5755750964848,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.3417082212847,NaN,37.17422837353873,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.54413421338049,NaN
1649245582254089,1.6362583178686194,NaN,12.289483124655725,NaN,1.6482410164644605,NaN,1.657749829102419,NaN,NaN,NaN,1.6426358534848062,1.8202825420718818,NaN,4.499207957939904,NaN,2.48078936561525,5.3753138375012,12.754676972070968,NaN,NaN,13.640397245697281,NaN,12.26130016912725,NaN,12.438986677377825,NaN,129.61294090788002,NaN,123.36484938035778,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.385464659336805,NaN,37.28306196867073,49.609937687869134,NaN,60.993546916739504,NaN,61.03269791708224,74.9368136555987,73.30449277892072,NaN,168.03752886765224
1649245584254089,NaN,1.6362448885175471,NaN,12.415823903934713,NaN,1.6364363014501513,NaN,1.6520381842274812,1.6566908334996762,1.6786855089805421,NaN,NaN,3.7533508780301252,NaN,5.300366595092366,NaN,NaN,NaN,13.626159491241168,4.692685913601279,NaN,12.652193279889381,NaN,12.53837769291696,NaN,6.89334365582315,NaN,117.81468850813958,NaN,131.58200110446805,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.3417082212847,NaN,37.17422837353873,NaN,NaN,49.53569288963036,NaN,60.819444041619164,NaN,NaN,NaN,126.54413421338049,NaN
1649246094254089,1.6362470815645045,NaN,12.289483124655725,NaN,1.6483169376705462,NaN,1.657749829102419,NaN,NaN,NaN,1.6426358534848062,1.8204627768678354,NaN,4.503828131533249,NaN,2.48078936561525,5.379829414399977,12.754676972070968,NaN,NaN,13.640397245697281,NaN,12.263449907584247,NaN,12.443084567031635,NaN,129.62586072182913,NaN,123.39068019352366,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.34784782012741,NaN,84.34147293184043,NaN,37.37554532183841,NaN,37.28306196867073,49.60270032330199,NaN,60.993546916739504,NaN,61.03269791708224,74.930443548677,73.30449277892072,NaN,168.05745852922675
1649246096254089,NaN,1.6362630793040447,NaN,12.418438811304057,NaN,1.6364749636540092,NaN,1.6520700177860235,1.6567738347873586,1.6787172063588276,NaN,NaN,3.7569089549241337,NaN,5.304917636788918,NaN,NaN,NaN,13.622111522422966,4.697170166108299,NaN,12.654839416522865,NaN,12.536891553356158,NaN,6.89334365582315,NaN,117.82111376045084,NaN,131.60127912841776,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,37.16436869076136,NaN,NaN,49.53569288963036,NaN,60.812251937093805,NaN,NaN,NaN,126.55056960648545,NaN
1649246606254089,1.6362358452603896,NaN,12.287349741413232,NaN,1.6483359179720676,NaN,1.657738812945393,NaN,NaN,NaN,1.6426358534848062,1.8204463918863851,NaN,4.5001094552264105,NaN,2.4808582487332647,5.378203806716418,12.754676972070968,NaN,NaN,13.638029796447805,NaN,12.265599646041244,NaN,12.445133511858543,NaN,129.64073003857663,NaN,123.4054205218347,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.37581437660635,NaN,37.283326484773156,49.610346795926375,NaN,61.001425734180444,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,168.0735167743348
1649246608254089,NaN,1.6362419639678771,NaN,12.416360390706174,NaN,1.6364749636540092,NaN,1.6520818892006526,1.6567612861395877,1.678704619448995,NaN,NaN,3.7550172114209253,NaN,5.303184959696748,NaN,NaN,NaN,13.629031086768117,4.69508227046729,NaN,12.652717542555118,NaN,12.540901679951217,NaN,6.895168997718015,NaN,117.84851979367932,NaN,131.62253773886926,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.33643401893279,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.55244708156621,NaN
1649247118254089,1.6362583178686194,NaN,12.291616507898224,NaN,1.6482979573690248,NaN,1.657738812945393,NaN,NaN,NaN,1.6426259306789994,1.8204136219234845,NaN,4.493049246343747,NaN,2.480927131851279,5.3753138375012,12.754676972070968,NaN,NaN,13.640397245697281,NaN,12.26130016912725,NaN,12.443084567031635,NaN,129.65365011077222,NaN,123.43770968368806,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.283326484773156,49.60310928669585,NaN,61.001425734180444,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,168.0934468342715
1649247120254089,NaN,1.6362419639678771,NaN,12.418438811304057,NaN,1.6364543978685206,NaN,1.6520700177860235,1.6567110915485035,1.6786542718096646,NaN,NaN,3.750287852662904,NaN,5.299912125189317,NaN,NaN,NaN,13.624418043871351,4.689148251277054,NaN,12.654839416522865,NaN,12.536891553356158,NaN,6.886042288243698,NaN,117.86137055394676,NaN,131.64181614633148,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.3427171643453,NaN,37.164628388376045,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.55888260269538,NaN
1649247630254089,1.6362358452603896,NaN,12.291076120117628,NaN,1.6483074475197854,NaN,1.6577277967883668,NaN,NaN,NaN,1.6426160078731928,1.820298927053332,NaN,4.474050670116114,NaN,2.4808582487332647,5.36562134073529,12.752171178997008,NaN,NaN,13.639827813779748,NaN,12.26505929164459,NaN,12.442557336982503,NaN,129.67303021906562,NaN,123.45062534842941,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.293254272173485,49.610346795926375,NaN,60.99418182649745,NaN,61.02609455067861,74.9312720738472,73.30529201858465,NaN,168.10009018758373
1649247632254089,NaN,1.6362419639678771,NaN,12.417902392262274,NaN,1.6364543978685206,NaN,1.6520700177860235,1.6566357996618772,1.6785913372605017,NaN,NaN,3.7364820772484277,NaN,5.288044934256298,NaN,NaN,NaN,13.623852894629962,4.66510281446749,NaN,12.652193279889381,NaN,12.53837769291696,NaN,6.89334365582315,NaN,117.87422131421417,NaN,131.66109455379373,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.3427171643453,NaN,37.17448826729965,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.55888260269538,NaN
1649248142254089,1.6362470815645045,NaN,12.284675759657867,NaN,1.6483264278213068,NaN,1.6577277967883668,NaN,NaN,NaN,1.642606085067386,1.820036767350127,NaN,4.469228146700676,NaN,2.4809960149692936,5.357493034692505,12.756151511480063,NaN,NaN,13.639827813779748,NaN,12.262909482404991,NaN,12.442557336982503,NaN,129.68595029126124,NaN,123.46999884554141,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.395653448146646,NaN,37.283326484773156,49.610346795926375,NaN,60.99418182649745,NaN,61.033333395964846,74.9312720738472,73.30529201858465,NaN,168.12002024752044
1649248144254089,NaN,1.6362314062997931,NaN,12.417902392262274,NaN,1.6364543978685206,NaN,1.6520581463713944,1.6565730564230219,1.678515815801506,NaN,NaN,3.7334351224801026,NaN,5.279958844332629,NaN,NaN,NaN,13.626159491241168,4.660157637331951,NaN,12.656437166116268,NaN,12.536372564280255,NaN,6.891518313928288,NaN,117.89349745461531,NaN,131.68037296125598,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.33643401893279,NaN,37.17448826729965,NaN,NaN,49.53609733533156,NaN,60.81288162360814,NaN,NaN,NaN,126.55888260269538,NaN
1649248654254089,1.6362470815645045,NaN,12.286809213144453,NaN,1.6483074475197854,NaN,1.6576947483172886,NaN,NaN,NaN,1.642606085067386,1.8204136219234845,NaN,4.503281217935468,NaN,2.480927131851279,5.379349146496437,12.756151511480063,NaN,NaN,13.639827813779748,NaN,12.26505929164459,NaN,12.442557336982503,NaN,129.71825047175022,NaN,123.49583017502411,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.385733912376494,NaN,37.293254272173485,49.610346795926375,NaN,60.99418182649745,NaN,61.033333395964846,74.9312720738472,73.30529201858465,NaN,168.13995030745716
