Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738998258254089,NaN,1.6348617818668396,NaN,13.370411159230201,NaN,1.635377123575208,NaN,1.6521094154000835,1.6542061075873251,1.6504897682085073,NaN,NaN,3.6704534284192296,NaN,5.346836296302245,NaN,NaN,NaN,13.494114088934577,4.463441608436583,NaN,13.371429153557479,NaN,13.464327412326837,NaN,6.838263681912652,NaN,117.32806400284844,NaN,131.32693549111488,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.01501372348514,NaN,37.706921729174525,NaN,NaN,50.23615967870053,NaN,61.63999009799976,NaN,NaN,NaN,128.4766678991908,NaN
1738998768254089,1.6348844099646422,NaN,13.235390046903067,NaN,1.648300539693548,NaN,1.656255838539744,NaN,NaN,NaN,1.6413798843651437,1.844113845378503,NaN,4.302315688283417,NaN,2.5717935450310323,5.441495850257039,13.453777350975756,NaN,NaN,13.422653034351871,NaN,13.209517776418927,NaN,13.393020727602181,NaN,129.8681876190238,NaN,122.78626111066049,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.45864371291346,NaN,89.43851420518155,NaN,85.02380373825928,NaN,85.0408196479176,NaN,37.932429123686205,NaN,37.84038520361506,50.314077922082035,NaN,61.83708220046153,NaN,61.875648761676466,75.54617789271992,73.85637324758368,NaN,168.98817339276198
1738998770254089,NaN,1.6348723399328757,NaN,13.36801844648792,NaN,1.6353874068555472,NaN,1.6521094154000835,1.6541935584665557,1.6505023555927807,NaN,NaN,3.670499595905032,NaN,5.346451231852988,NaN,NaN,NaN,13.489500745376732,4.463260821944257,NaN,13.368983614625142,NaN,13.464327412326837,NaN,6.844059424661836,NaN,117.33448938298213,NaN,131.3140832194734,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.01501372348514,NaN,37.706921729174525,NaN,NaN,50.23615967870053,NaN,61.63999009799976,NaN,NaN,NaN,128.4702323780616,NaN
1738999280254089,1.6348619356492862,NaN,13.235390046903067,NaN,1.6482910488218705,NaN,1.656244821545878,NaN,NaN,NaN,1.6413600372459634,1.844064686700109,NaN,4.30203743829358,NaN,2.571630206002279,5.441495850257039,13.451482883116272,NaN,NaN,13.417917512183461,NaN,13.207039526366403,NaN,13.393020727602181,NaN,129.85977299006043,NaN,122.77799020012762,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.93214892089591,NaN,37.84010953097835,50.31365471400562,NaN,61.83643039069133,NaN,61.867757115038955,75.55170762584287,73.85556292811748,NaN,168.9920268351559
1738999282254089,NaN,1.6348617818668396,NaN,13.370411159230201,NaN,1.635377123575208,NaN,1.652121287262184,1.6541935584665557,1.6505023555927807,NaN,NaN,3.6703149259618235,NaN,5.346066167403732,NaN,NaN,NaN,13.489500745376732,4.463260821944257,NaN,13.368983614625142,NaN,13.464327412326837,NaN,6.838263681912652,NaN,117.32975874063962,NaN,131.3096314846715,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.01603608146726,NaN,37.707192225594284,NaN,NaN,50.23657806764835,NaN,61.64063626419911,NaN,NaN,NaN,128.47214808057734,NaN
1738999792254089,1.6348506984916082,NaN,13.235978698777913,NaN,1.6482910488218705,NaN,1.656244821545878,NaN,NaN,NaN,1.6413699608055534,1.844064686700109,NaN,4.301844938300611,NaN,2.571630206002279,5.44125155554241,13.452053156862638,NaN,NaN,13.416126624366798,NaN,13.212584069208408,NaN,13.39595739062276,NaN,129.8533125665619,NaN,122.77799020012762,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.94206905152888,NaN,37.830181148220376,50.31365471400562,NaN,61.82918604859977,NaN,61.867757115038955,75.54533700957748,73.85556292811748,NaN,168.9920268351559
1738999794254089,NaN,1.6348617818668396,NaN,13.36801844648792,NaN,1.635377123575208,NaN,1.6521094154000835,1.6541935584665557,1.6504897682085073,NaN,NaN,3.670222590990219,NaN,5.346066167403732,NaN,NaN,NaN,13.489500745376732,4.462989642205766,NaN,13.366538075692812,NaN,13.459699236728008,NaN,6.847710108451564,NaN,117.32333323267835,NaN,131.30320522100817,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.01603608146726,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.64782865488627,NaN,NaN,NaN,128.46571243141886,NaN
1739000304254089,1.6348506984916082,NaN,13.235978698777913,NaN,1.6482625762068375,NaN,1.656244821545878,NaN,NaN,NaN,1.6413600372459634,1.844064686700109,NaN,4.301937685243123,NaN,2.571630206002279,5.44125155554241,13.452053156862638,NaN,NaN,13.418494307484625,NaN,13.207627732312549,NaN,13.391231840463321,NaN,129.8468521430634,NaN,122.77799020012762,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.94206905152888,NaN,37.84010953097835,50.31365471400562,NaN,61.82918604859977,NaN,61.867757115038955,75.54533700957748,73.8491923118521,NaN,168.97873933174338
1739000306254089,NaN,1.6348617818668396,NaN,13.370411159230201,NaN,1.6353874068555472,NaN,1.652121287262184,1.6541935584665557,1.6505023555927807,NaN,NaN,3.670222590990219,NaN,5.345681102954476,NaN,NaN,NaN,13.489500745376732,4.462989642205766,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.836758057082384,NaN,117.32333323267835,NaN,131.30320522100817,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.01603608146726,NaN,37.707192225594284,NaN,NaN,50.23657806764835,NaN,61.64063626419911,NaN,NaN,NaN,128.47214808057734,NaN
1739000816254089,1.6348394613339303,NaN,13.235390046903067,NaN,1.648300539693548,NaN,1.656244821545878,NaN,NaN,NaN,1.641350113686373,1.844064686700109,NaN,4.301666438307131,NaN,2.571466866973526,5.440953909655473,13.44918841525679,NaN,NaN,13.417917512183461,NaN,13.211996026471455,NaN,13.390657874717698,NaN,129.83393129606634,NaN,122.77153198048839,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.94206905152888,NaN,37.84010953097835,50.31365471400562,NaN,61.82918604859977,NaN,61.867757115038955,75.54533700957748,73.85556292811748,NaN,168.9920268351559
1739000818254089,NaN,1.6348512238008037,NaN,13.36801844648792,NaN,1.6353874068555472,NaN,1.6520975435379832,1.654181009345786,1.650464593439961,NaN,NaN,3.6701764235044165,NaN,5.345681102954476,NaN,NaN,NaN,13.48719407359781,4.462899248959603,NaN,13.368983614625142,NaN,13.459699236728008,NaN,6.842234082766975,NaN,117.32975874063962,NaN,131.3096314846715,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.01603608146726,NaN,37.71705230067193,NaN,NaN,50.23657806764835,NaN,61.64782865488627,NaN,NaN,NaN,128.47858372973582,NaN
1739001328254089,1.6348506984916082,NaN,13.232929037984121,NaN,1.648300539693548,NaN,1.6562338045520124,NaN,NaN,NaN,1.641340190126783,1.8441302316046344,NaN,4.301759188303744,NaN,2.571630206002279,5.4407732627882845,13.44918841525679,NaN,NaN,13.415549751099256,NaN,13.209517776418927,NaN,13.397746433371147,NaN,129.82747087256783,NaN,122.77153198048839,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.94206905152888,NaN,37.84010953097835,50.31365471400562,NaN,61.82918604859977,NaN,61.874996394430184,75.54533700957748,73.8491923118521,NaN,168.97873933174338
1739001330254089,NaN,1.6348512238008037,NaN,13.370994776230104,NaN,1.6353668402948687,NaN,1.6520975435379832,1.654181009345786,1.650464593439961,NaN,NaN,3.6700953960839997,NaN,5.345995245375929,NaN,NaN,NaN,13.487763694568928,4.4627977741677665,NaN,13.36711728437923,NaN,13.460265787437983,NaN,6.838263681912652,NaN,117.32502791006902,NaN,131.30517957273906,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.0170584801281,NaN,37.72718327525584,NaN,NaN,50.24421389796755,NaN,61.65566752366204,NaN,NaN,NaN,128.48049963651007,NaN
1739001840254089,1.6348282241762524,NaN,13.235390046903067,NaN,1.6482910488218705,NaN,1.6562338045520124,NaN,NaN,NaN,1.6413798843651437,1.844015528021715,NaN,4.301388188317295,NaN,2.5713851974591497,5.440592615921095,13.451482883116272,NaN,NaN,13.417917512183461,NaN,13.207039526366403,NaN,13.393020727602181,NaN,129.81650319788446,NaN,122.76688606444328,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.942349452622636,NaN,37.850313784841454,50.314077922082035,NaN,61.829837713555534,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.97488562373218
1739001842254089,NaN,1.6348512238008037,NaN,13.370411159230201,NaN,1.6353976901358864,NaN,1.6521094154000835,1.654181009345786,1.6504771808242342,NaN,NaN,3.6699455860754053,NaN,5.345488570729847,NaN,NaN,NaN,13.489500745376732,4.462628069221113,NaN,13.366538075692812,NaN,13.459699236728008,NaN,6.842234082766975,NaN,117.32502791006902,NaN,131.29875318122802,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.02334187554143,NaN,37.72718327525584,NaN,NaN,50.25143132269159,NaN,61.65566752366204,NaN,NaN,NaN,128.4740638593172,NaN
1739002352254089,1.6348506984916082,NaN,13.235390046903067,NaN,1.648300539693548,NaN,1.6562338045520124,NaN,NaN,NaN,1.6413600372459634,1.8440810729262405,NaN,4.301295438320683,NaN,2.571466866973526,5.440953909655473,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.207039526366403,NaN,13.395383580486664,NaN,129.81004264524205,NaN,122.76688606444328,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43221999184706,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.95226978155906,NaN,37.84038520361506,50.314077922082035,NaN,61.83708220046153,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.97488562373218
1739002354254089,NaN,1.6348512238008037,NaN,13.36801844648792,NaN,1.635377123575208,NaN,1.6521094154000835,1.654181009345786,1.650464593439961,NaN,NaN,3.6699455860754053,NaN,5.345873635179103,NaN,NaN,NaN,13.48719407359781,4.4628088557134395,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.841914189306756,NaN,117.32333323267835,NaN,131.28392643001814,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.01603608146726,NaN,37.72691237574958,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,128.46571243141886,NaN
1739002864254089,1.6348169870185745,NaN,13.237851055822011,NaN,1.6483100305652256,NaN,1.6562227875581466,NaN,NaN,NaN,1.641350113686373,1.8441793902830286,NaN,4.301573688310519,NaN,2.571548536487903,5.441857143991417,13.44918841525679,NaN,NaN,13.415549751099256,NaN,13.209517776418927,NaN,13.397746433371147,NaN,129.79712153995723,NaN,122.76688606444328,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.942349452622636,NaN,37.84038520361506,50.314077922082035,NaN,61.83708220046153,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.97488562373218
1739002866254089,NaN,1.6348406657347678,NaN,13.370411159230201,NaN,1.6353668402948687,NaN,1.6520975435379832,1.6541684602250166,1.6504520060556878,NaN,NaN,3.6699917535612077,NaN,5.3466437640776165,NaN,NaN,NaN,13.489500745376732,4.462628069221113,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.836438428215599,NaN,117.3104822167558,NaN,131.2775001663548,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.02231935187771,NaN,37.72691237574958,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,128.46571243141886,NaN
1739003376254089,1.6348394613339303,NaN,13.242773073659905,NaN,1.6481486857467058,NaN,1.6562227875581466,NaN,NaN,NaN,1.641350113686373,1.8445071148056562,NaN,4.301759188303744,NaN,2.571303527944773,5.442941025194549,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.214474276523983,NaN,13.397746433371147,NaN,129.80162917857376,NaN,122.75215732157069,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.951989182161846,NaN,37.84010953097835,50.31365471400562,NaN,61.83643039069133,NaN,61.867757115038955,75.54533700957748,73.84282169558671,NaN,168.97209558003712
1739003378254089,NaN,1.634819549602696,NaN,13.370411159230201,NaN,1.6353668402948687,NaN,1.6520856716758827,1.6541559111042472,1.6504520060556878,NaN,NaN,3.67003792104701,NaN,5.347606425200758,NaN,NaN,NaN,13.489500745376732,4.4628088557134395,NaN,13.366538075692812,NaN,13.462013324527422,NaN,6.838263681912652,NaN,117.31690772471708,NaN,131.2775001663548,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.01603608146726,NaN,37.71705230067193,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,128.46571243141886,NaN
1739003888254089,1.6348282241762524,NaN,13.240312064740955,NaN,1.6481486857467058,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413302665671927,1.844539887257919,NaN,4.301851938300357,NaN,2.57114018891602,5.442941025194549,13.451482883116272,NaN,NaN,13.417917512183461,NaN,13.214474276523983,NaN,13.40010928625563,NaN,129.79712153995723,NaN,122.76042771570418,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43221999184706,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.942349452622636,NaN,37.850313784841454,50.314077922082035,NaN,61.83708220046153,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.97488562373218
1739003890254089,NaN,1.6348406657347678,NaN,13.375196584714763,NaN,1.6353668402948687,NaN,1.6520856716758827,1.6541433619834778,1.650464593439961,NaN,NaN,3.6699917535612077,NaN,5.347798957425386,NaN,NaN,NaN,13.489500745376732,4.463170428698093,NaN,13.366538075692812,NaN,13.46664150012625,NaN,6.841914189306756,NaN,117.31690772471708,NaN,131.2775001663548,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36881138778814,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.01603608146726,NaN,37.72691237574958,NaN,NaN,50.25101262992719,NaN,61.65502104557342,NaN,NaN,NaN,128.4592767822604,NaN
1739004400254089,1.6348282241762524,NaN,13.237851055822011,NaN,1.6481486857467058,NaN,1.6561897365765494,NaN,NaN,NaN,1.6413104194480124,1.844277707639817,NaN,4.3019446882969685,NaN,2.5713851974591497,5.44276037832736,13.453777350975756,NaN,NaN,13.420285273267666,NaN,13.214474276523983,NaN,13.40010928625563,NaN,129.79066098731482,NaN,122.75396936696514,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.95226978155906,NaN,37.850313784841454,50.314077922082035,NaN,61.83708220046153,NaN,61.875648761676466,75.53980714910588,73.85000250396963,NaN,168.96824173921726
1739004402254089,NaN,1.6348406657347678,NaN,13.374613085628877,NaN,1.6353462737341902,NaN,1.6520856716758827,1.6541433619834778,1.6504520060556878,NaN,NaN,3.670211287215709,NaN,5.347677402046936,NaN,NaN,NaN,13.491237909402775,4.463091126557415,NaN,13.368404447885002,NaN,13.466075138732293,NaN,6.831282031397793,NaN,117.31690772471708,NaN,131.2775001663548,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.01603608146726,NaN,37.72691237574958,NaN,NaN,50.25101262992719,NaN,61.65502104557342,NaN,NaN,NaN,128.4592767822604,NaN
1739004912254089,1.6348282241762524,NaN,13.240900554542048,NaN,1.6481771583617388,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413203430076027,1.8444579561272623,NaN,4.302215926070657,NaN,2.5712218584303965,5.442877323811535,13.454347549169158,NaN,NaN,13.418494307484625,NaN,13.210105900760482,NaN,13.398320165702476,NaN,129.77773988202998,NaN,122.76042771570418,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.43221999184706,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.95226978155906,NaN,37.850313784841454,50.314077922082035,NaN,61.83708220046153,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.96159785470235
1739004914254089,NaN,1.634830107668732,NaN,13.369827504191061,NaN,1.635335990453851,NaN,1.6520737998137824,1.6541559111042472,1.6504520060556878,NaN,NaN,3.6701189492349804,NaN,5.347677402046936,NaN,NaN,NaN,13.491237909402775,4.4630007303654065,NaN,13.36595882925448,NaN,13.466075138732293,NaN,6.840088935609703,NaN,117.3104822167558,NaN,131.26464763902814,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.00975281105683,NaN,37.72691237574958,NaN,NaN,50.25101262992719,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1739005424254089,1.6348057498608963,NaN,13.240900554542048,NaN,1.6481866492334165,NaN,1.656211770564281,NaN,NaN,NaN,1.6413302665671927,1.8441957765091601,NaN,4.302401419955679,NaN,2.571466866973526,5.442696682892744,13.452053156862638,NaN,NaN,13.418494307484625,NaN,13.215062237656339,NaN,13.400682940782197,NaN,129.77773988202998,NaN,122.74751101822604,NaN,89.58758247445384,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.95226978155906,NaN,37.850313784841454,50.314077922082035,NaN,61.829837713555534,NaN,61.875648761676466,75.53980714910588,73.85000250396963,NaN,168.96824173921726
1739005426254089,NaN,1.634819549602696,NaN,13.372220294909969,NaN,1.6353462737341902,NaN,1.6520737998137824,1.6541433619834778,1.6504394186714144,NaN,NaN,3.6704421321675302,NaN,5.347677402046936,NaN,NaN,NaN,13.491237909402775,4.463271918941431,NaN,13.370850066515523,NaN,13.46376097551858,NaN,6.840088935609703,NaN,117.30405670879453,NaN,131.25822137536477,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.02231935187771,NaN,37.736772450827225,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,128.4592767822604,NaN
1739005936254089,1.6348282241762524,NaN,13.243361482424119,NaN,1.6482151218484493,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413302665671927,1.8442940938659482,NaN,4.3027724077257234,NaN,2.571630206002279,5.443961169324287,13.454347549169158,NaN,NaN,13.420861990602443,NaN,13.215062237656339,NaN,13.400682940782197,NaN,129.77773988202998,NaN,122.74751101822604,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.95226978155906,NaN,37.84038520361506,50.321316010023935,NaN,61.829837713555534,NaN,61.875648761676466,75.53980714910588,73.84363176035559,NaN,168.96824173921726
1739005938254089,NaN,1.63480899153666,NaN,13.377005876347782,NaN,1.6353462737341902,NaN,1.6520856716758827,1.6541559111042472,1.650464593439961,NaN,NaN,3.670719146109716,NaN,5.348255017544243,NaN,NaN,NaN,13.491237909402775,4.4637238999014714,NaN,13.370850066515523,NaN,13.466075138732293,NaN,6.836438428215599,NaN,117.30575100268726,NaN,131.25376844065087,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.55258679850047,NaN,85.0170584801281,NaN,37.73704354649533,NaN,NaN,50.24421389796755,NaN,61.65566752366204,NaN,NaN,NaN,128.4676280821243,NaN
1739006448254089,1.6348169870185745,NaN,13.239028158737934,NaN,1.6482151218484493,NaN,1.6562338045520124,NaN,NaN,NaN,1.641340190126783,1.8443760249966052,NaN,4.303414584868238,NaN,2.5717935450310323,5.444439341360622,13.457212026571009,NaN,NaN,13.416703459644664,NaN,13.22060633376624,NaN,13.40125655753105,NaN,129.77773988202998,NaN,122.74751101822604,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43221999184706,NaN,85.02380373825928,NaN,85.02819641622727,NaN,37.95226978155906,NaN,37.86024236606786,50.314077922082035,NaN,61.83708220046153,NaN,61.86840933757201,75.53980714910588,73.85000250396963,NaN,168.9549539701875
1739006450254089,NaN,1.63480899153666,NaN,13.377589297457043,NaN,1.6353462737341902,NaN,1.652061927951682,1.6541684602250166,1.6504520060556878,NaN,NaN,3.6710997732204613,NaN,5.34972427967167,NaN,NaN,NaN,13.491807417155659,4.463983967913564,NaN,13.371429153557479,NaN,13.468955587925665,NaN,6.836438428215599,NaN,117.30575100268726,NaN,131.26019483216191,NaN,89.5687246593639,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0170584801281,NaN,37.72718327525584,NaN,NaN,50.24421389796755,NaN,61.65566752366204,NaN,NaN,NaN,128.46119230493142,NaN
1739006960254089,1.6348057498608963,NaN,13.243361482424119,NaN,1.6482056309767716,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413203430076027,1.8444415699011307,NaN,4.303699877150835,NaN,2.5719568840597855,5.4457675785122035,13.454347549169158,NaN,NaN,13.423229673720268,NaN,13.217540406104268,NaN,13.405408490941634,NaN,129.78420043467239,NaN,122.74751101822604,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,85.01747462340623,NaN,85.02188480038213,NaN,37.95226978155906,NaN,37.850313784841454,50.314077922082035,NaN,61.829837713555534,NaN,61.86840933757201,75.53980714910588,73.84363176035559,NaN,168.96824173921726
1739006962254089,NaN,1.63480899153666,NaN,13.379982010199324,NaN,1.6353257071735117,NaN,1.6520856716758827,1.6541308128627084,1.6504394186714144,NaN,NaN,3.671422945621077,NaN,5.350494408570182,NaN,NaN,NaN,13.489500745376732,4.4644359341443804,NaN,13.371429153557479,NaN,13.471269675725079,NaN,6.836438428215599,NaN,117.29932536689336,NaN,131.26019483216191,NaN,89.5687246593639,NaN,89.42900481056861,NaN,89.36362205719665,NaN,89.51757800872358,NaN,89.55258679850047,NaN,85.0170584801281,NaN,37.73704354649533,NaN,NaN,50.25143132269159,NaN,61.662860057438635,NaN,NaN,NaN,128.4676280821243,NaN
1739007472254089,1.6348057498608963,NaN,13.245822410306182,NaN,1.648224612720127,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413302665671927,1.8445235010317877,NaN,4.30416361186339,NaN,2.5721202230885387,5.446490142187371,13.45664194147568,NaN,NaN,13.423229673720268,NaN,13.222496743000127,NaN,13.405408490941634,NaN,129.78420043467239,NaN,122.74105266948698,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,85.02380373825928,NaN,85.02188480038213,NaN,37.95226978155906,NaN,37.850313784841454,50.321316010023935,NaN,61.829837713555534,NaN,61.875648761676466,75.53980714910588,73.85000250396963,NaN,168.97488562373218
1739007474254089,NaN,1.634819549602696,NaN,13.379982010199324,NaN,1.6353257071735117,NaN,1.6520737998137824,1.6541433619834778,1.6504268312871413,NaN,NaN,3.671792285507495,NaN,5.351457069693324,NaN,NaN,NaN,13.494114088934577,4.464887900375198,NaN,13.373874692489812,NaN,13.468955587925665,NaN,6.83794399574307,NaN,117.30575100268726,NaN,131.26662122367293,NaN,89.56241001242276,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.54633344104869,NaN,85.0170584801281,NaN,37.72718327525584,NaN,NaN,50.25143132269159,NaN,61.65566752366204,NaN,NaN,NaN,128.4676280821243,NaN
1739007984254089,1.6347945127032184,NaN,13.248283338188253,NaN,1.6481866492334165,NaN,1.6562007535704153,NaN,NaN,NaN,1.6413203430076027,1.8445890459363132,NaN,4.3048128404609685,NaN,2.5722018926029153,5.447754628618913,13.461230726088727,NaN,NaN,13.42559735683809,NaN,13.224974911448054,NaN,13.410134041101069,NaN,129.78870833157674,NaN,122.73924088229222,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.951989182161846,NaN,37.85003791373634,50.32089265726101,NaN,61.82918604859977,NaN,61.867757115038955,75.53896639331211,73.84282169558671,NaN,168.97873933174338
1739007986254089,NaN,1.63480899153666,NaN,13.38295795008379,NaN,1.6353257071735117,NaN,1.6520737998137824,1.6541559111042472,1.6504520060556878,NaN,NaN,3.6723113631882365,NaN,5.352733653645653,NaN,NaN,NaN,13.499296677624947,4.465599873483597,NaN,13.374453662097249,NaN,13.476463874168186,NaN,6.836118830235305,NaN,117.29763120083324,NaN,131.26464763902814,NaN,89.56761175089193,NaN,89.42166772952544,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.02231935187771,NaN,37.736772450827225,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,128.47214808057734,NaN
