Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711444581254089,1.6310413020387693,NaN,12.422814168338832,NaN,1.6566834150276262,NaN,1.654129558723659,NaN,NaN,NaN,1.6375990081612835,1.8218613502920866,NaN,4.583648978028696,NaN,2.9993213272714656,5.498991102538152,12.632241546346053,NaN,NaN,12.603275930815109,NaN,12.389211943221362,NaN,12.56702393751587,NaN,131.19509992433507,NaN,124.17112526842051,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.62435082684723,NaN,37.52213197184273,50.0381951770117,NaN,61.51703392653123,NaN,61.541343857810766,75.39797491485022,73.73371335153188,NaN,168.93608755336882
1711444583254089,NaN,1.6310714361599392,NaN,12.548847156898528,NaN,1.6331045186202326,NaN,1.675734420979859,1.6517966763995906,1.6474190122433185,NaN,NaN,4.0519330330435235,NaN,5.430706663623893,NaN,NaN,NaN,12.670458962395942,4.702796053522828,NaN,12.556705839784433,NaN,12.64063925338895,NaN,6.7339095618005,NaN,118.98111428668724,NaN,132.5370478443697,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.68930602012432,NaN,37.401529898187206,NaN,NaN,49.96953866548996,NaN,61.33855585533874,NaN,NaN,NaN,126.95333487917469,NaN
1711445093254089,1.6310710792902423,NaN,12.424947692074134,NaN,1.6566173992461468,NaN,1.6540944862791365,NaN,NaN,NaN,1.637636730804057,1.8219649316049924,NaN,4.583198199701633,NaN,2.9929712862385602,5.499533007450513,12.634231778118245,NaN,NaN,12.605330148313065,NaN,12.391361823248229,NaN,12.569073017274935,NaN,131.20156021869485,NaN,124.19049954005416,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.69264808329928,NaN,84.70426191457311,NaN,37.62435082684723,NaN,37.52213197184273,50.0381951770117,NaN,61.51703392653123,NaN,61.54858299249454,75.39797491485022,73.73371335153188,NaN,168.95601841007766
1711445095254089,NaN,1.6310581489386933,NaN,12.548847156898528,NaN,1.6331021748338614,NaN,1.67574161855635,1.651804570270026,1.647436677696636,NaN,NaN,4.049103457317555,NaN,5.43109171552502,NaN,NaN,NaN,12.668456906233487,4.702796053522828,NaN,12.558827782897877,NaN,12.638634124752244,NaN,6.7247837342616785,NaN,119.00039081057109,NaN,132.56275289902308,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.68930602012432,NaN,37.401529898187206,NaN,NaN,49.96953866548996,NaN,61.33855585533874,NaN,NaN,NaN,126.96620617749166,NaN
1711445605254089,1.6310525391964472,NaN,12.42708121580944,NaN,1.6565228260440683,NaN,1.6540744737543305,NaN,NaN,NaN,1.6375890846016932,1.821959667648875,NaN,4.58252203221104,NaN,2.991131964008339,5.499352372479726,12.636222009890442,NaN,NaN,12.605330148313065,NaN,12.395661583301958,NaN,12.569073017274935,NaN,131.2209411017742,NaN,124.20987381168781,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.62435082684723,NaN,37.52213197184273,50.03095737843705,NaN,61.51703392653123,NaN,61.55582212717832,75.39797491485022,73.72734286261004,NaN,168.9759492667865
1711445607254089,NaN,1.6310581489386933,NaN,12.550393526204342,NaN,1.6331124577266058,NaN,1.6757297471417212,1.651817118917797,1.6474257252889684,NaN,NaN,4.047462998470598,NaN,5.430780346240181,NaN,NaN,NaN,12.669940017120698,4.702158212444916,NaN,12.564666480244664,NaN,12.644134016306142,NaN,6.732084396292737,NaN,119.00681631853234,NaN,132.5820316900131,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.68930602012432,NaN,37.401529898187206,NaN,NaN,49.96232138435054,NaN,61.34574824602589,NaN,NaN,NaN,126.95977052833317,NaN
1711446117254089,1.6310710792902423,NaN,12.429214739544744,NaN,1.6566173992461468,NaN,1.6540944862791365,NaN,NaN,NaN,1.637636730804057,1.8219813172087598,NaN,4.581733170138681,NaN,2.989861955801758,5.49862983259658,12.636222009890442,NaN,NaN,12.607384365811027,NaN,12.395661583301958,NaN,12.569073017274935,NaN,131.23188026495893,NaN,124.22740662130782,NaN,89.1418636453756,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.62407679337617,NaN,37.52186267172896,50.03777750042089,NaN,61.516388540201774,NaN,61.54793718898263,75.39713702772491,73.7329055162852,NaN,168.98644628557966
1711446119254089,NaN,1.631079264274861,NaN,12.550925645226087,NaN,1.6331330235120944,NaN,1.675717875727092,1.651829667565568,1.647436677696636,NaN,NaN,4.0464972691489,NaN,5.430321611722766,NaN,NaN,NaN,12.674463074720853,4.701697125270486,NaN,12.56094972601132,NaN,12.642644382025654,NaN,6.732084396292737,NaN,119.03251835037746,NaN,132.60773674466648,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.68930602012432,NaN,37.401529898187206,NaN,NaN,49.96232138435054,NaN,61.33855585533874,NaN,NaN,NaN,126.95977052833317,NaN
1711446629254089,1.6310750135118033,NaN,12.42708121580944,NaN,1.6565870616374914,NaN,1.6540304057788675,NaN,NaN,NaN,1.6376089317208735,1.8219432814227434,NaN,4.5809443080663215,NaN,2.989029881459515,5.4975460227718616,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.395661583301958,NaN,12.573171176793062,NaN,131.25126076063756,NaN,124.25969642858298,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.62407679337617,NaN,37.52186267172896,50.03777750042089,NaN,61.50914448772171,NaN,61.54793718898263,75.39713702772491,73.7329055162852,NaN,169.01966371610436
1711446631254089,NaN,1.6310581489386933,NaN,12.548314970142691,NaN,1.6331124577266058,NaN,1.675717875727092,1.651829667565568,1.647436677696636,NaN,NaN,4.04522905009959,NaN,5.429432620667783,NaN,NaN,NaN,12.673944259932222,4.700839455567657,NaN,12.562544467981022,NaN,12.644134016306142,NaN,6.732084396292737,NaN,119.03894385833871,NaN,132.62701553565648,NaN,89.12559525873553,NaN,89.00445386091292,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.68930602012432,NaN,37.39166982310955,NaN,NaN,49.96232138435054,NaN,61.33855585533874,NaN,NaN,NaN,126.97264182665013,NaN
1711447141254089,1.6310637763541254,NaN,12.42708121580944,NaN,1.6566298853664403,NaN,1.6540634567604646,NaN,NaN,NaN,1.6375890846016932,1.8219432814227434,NaN,4.580380835157493,NaN,2.9889641913798646,5.497365387801075,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.397811463328825,NaN,12.575220256552127,NaN,131.2706412563162,NaN,124.27261235149307,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.62407679337617,NaN,37.53179065757391,50.03777750042089,NaN,61.516388540201774,NaN,61.54793718898263,75.39713702772491,73.7329055162852,NaN,169.03295068831423
1711447143254089,NaN,1.6310687066067773,NaN,12.548314970142691,NaN,1.6330918919411173,NaN,1.675706004312463,1.6517920216222548,1.6474257252889684,NaN,NaN,4.044707795479689,NaN,5.429240088443155,NaN,NaN,NaN,12.673944259932222,4.700180077129028,NaN,12.560422455717376,NaN,12.644134016306142,NaN,6.730259230784972,NaN,119.05822038222256,NaN,132.65272059030985,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,49.96953866548996,NaN,61.34574824602589,NaN,NaN,NaN,126.96620617749166,NaN
1711447653254089,1.631059842559362,NaN,12.431348263280045,NaN,1.6566281047717626,NaN,1.6540944862791365,NaN,NaN,NaN,1.6375970380733205,1.8219649316049924,NaN,4.579817362248665,NaN,2.989621092176372,5.497184752830288,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.393511703275093,NaN,12.573171176793062,NaN,131.2835615867686,NaN,124.29844419731319,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.63399652742599,NaN,37.52186267172896,50.04501515432059,NaN,61.516388540201774,NaN,61.54793718898263,75.39076666614154,73.7329055162852,NaN,169.05288114662903
1711447655254089,NaN,1.6310687066067773,NaN,12.553004133553646,NaN,1.6331124577266058,NaN,1.675682261483205,1.651817118917797,1.6474147728813004,NaN,NaN,4.044933556247708,NaN,5.428781404118258,NaN,NaN,NaN,12.674463074720853,4.699609161591035,NaN,12.565193612238206,NaN,12.646654639299067,NaN,6.732084396292737,NaN,119.07107139814508,NaN,132.67199938129988,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.401529898187206,NaN,NaN,49.96232138435054,NaN,61.34574824602589,NaN,NaN,NaN,126.97264182665013,NaN
1711448165254089,1.6310637763541254,NaN,12.429214739544744,NaN,1.6564157667216963,NaN,1.654052439766599,NaN,NaN,NaN,1.6376089317208735,1.8219760538750063,NaN,4.579366583921603,NaN,2.989533505403504,5.496823482888715,12.638212241662634,NaN,NaN,12.607384365811027,NaN,12.402111223382553,NaN,12.573171176793062,NaN,131.29002175199483,NaN,124.31781808167828,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.62407679337617,NaN,37.52186267172896,50.03777750042089,NaN,61.516388540201774,NaN,61.54793718898263,75.39713702772491,73.7329055162852,NaN,169.07281160494387
1711448167254089,NaN,1.631079264274861,NaN,12.553004133553646,NaN,1.6331124577266058,NaN,1.6756703900685759,1.651817118917797,1.6474147728813004,NaN,NaN,4.0447101686903935,NaN,5.4285888781676945,NaN,NaN,NaN,12.676465130883308,4.699389375940567,NaN,12.563071669124763,NaN,12.648659767935769,NaN,6.737559892816028,NaN,119.09034792202893,NaN,132.69770443595326,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.401529898187206,NaN,NaN,49.96953866548996,NaN,61.34574824602589,NaN,NaN,NaN,126.97264182665013,NaN
1711448677254089,1.6310710792902423,NaN,12.42708121580944,NaN,1.656499638464372,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376168844386887,1.8219977028125267,NaN,4.57891580559454,NaN,2.989292641778118,5.496462212947142,12.640202473434824,NaN,NaN,12.609438583308984,NaN,12.397811463328825,NaN,12.575220256552127,NaN,131.30940224767343,NaN,124.33719196604338,NaN,89.1418636453756,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.62407679337617,NaN,37.53179065757391,50.03777750042089,NaN,61.52363259268183,NaN,61.55517617896475,75.40350738930826,73.73927587786856,NaN,169.08609857715373
1711448679254089,NaN,1.631079264274861,NaN,12.553004133553646,NaN,1.6330816090483729,NaN,1.675682261483205,1.6517920216222548,1.6473928680659646,NaN,NaN,4.044337856094872,NaN,5.428011300316004,NaN,NaN,NaN,12.676465130883308,4.698839911814396,NaN,12.56731555535165,NaN,12.646654639299067,NaN,6.731769855498158,NaN,119.0967734299902,NaN,132.72340949060663,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.7018725609452,NaN,37.411389973264846,NaN,NaN,49.96232138435054,NaN,61.34574824602589,NaN,NaN,NaN,126.97907747580864,NaN
1711449189254089,1.631059842559362,NaN,12.429214739544744,NaN,1.6564782274131402,NaN,1.6540724531282764,NaN,NaN,NaN,1.6376069612560045,1.8219977028125267,NaN,4.578465027267478,NaN,2.9890079847662983,5.496462212947142,12.642192705207016,NaN,NaN,12.609438583308984,NaN,12.39996134335569,NaN,12.573171176793062,NaN,131.32232257812586,NaN,124.3630238118635,NaN,89.14827470570657,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.63399652742599,NaN,37.53179065757391,50.04501515432059,NaN,61.516388540201774,NaN,61.55517617896475,75.39713702772491,73.7329055162852,NaN,169.11267252157347
1711449191254089,NaN,1.6310687066067773,NaN,12.555082621881207,NaN,1.6331021748338614,NaN,1.6756941328978339,1.6517920216222548,1.6474147728813004,NaN,NaN,4.0441144685375585,NaN,5.42781877436544,NaN,NaN,NaN,12.676465130883308,4.698620126163927,NaN,12.563071669124763,NaN,12.646654639299067,NaN,6.731769855498158,NaN,119.10319893795148,NaN,132.74911454525997,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,49.96953866548996,NaN,61.33855585533874,NaN,NaN,NaN,126.98551312496711,NaN
1711449701254089,1.6310413020387693,NaN,12.429214739544744,NaN,1.6564800023151196,NaN,1.654052439766599,NaN,NaN,NaN,1.6376089317208735,1.8219924401011376,NaN,4.578014248940415,NaN,2.988482464129092,5.495920308034782,12.640202473434824,NaN,NaN,12.611492800806944,NaN,12.397811463328825,NaN,12.573171176793062,NaN,131.33722640025027,NaN,124.37778416584618,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.62435082684723,NaN,37.532060156140226,50.0381951770117,NaN,61.52427812381414,NaN,61.54858299249454,75.3916044259284,73.73371335153188,NaN,169.13539612045727
1711449703254089,NaN,1.6310687066067773,NaN,12.553004133553646,NaN,1.6330816090483729,NaN,1.6756941328978339,1.6517669243267128,1.6474147728813004,NaN,NaN,4.043593230903827,NaN,5.42781877436544,NaN,NaN,NaN,12.678467187045763,4.698290447688224,NaN,12.565193612238206,NaN,12.648659767935769,NaN,6.733594932825155,NaN,119.12890096979656,NaN,132.76839333625,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.98551312496711,NaN
1711450213254089,1.631093552752003,NaN,12.429214739544744,NaN,1.6564675218875242,NaN,1.6540504199774164,NaN,NaN,NaN,1.6375970380733205,1.822014088416294,NaN,4.577901554358649,NaN,2.9913509309405084,5.496100943005569,12.640202473434824,NaN,NaN,12.61560123580286,NaN,12.402111223382553,NaN,12.573171176793062,NaN,131.35660728332962,NaN,124.39715843747983,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.69264808329928,NaN,84.70426191457311,NaN,37.634270759184666,NaN,37.532060156140226,50.0381951770117,NaN,61.52427812381414,NaN,61.54858299249454,75.39797491485022,73.72734286261004,NaN,169.1553269771661
1711450215254089,NaN,1.6310581489386933,NaN,12.557161110208765,NaN,1.6330918919411173,NaN,1.6756466472393179,1.651779472974484,1.6474257252889684,NaN,NaN,4.043518768384723,NaN,5.427433722464313,NaN,NaN,NaN,12.680469243208218,4.698070662037756,NaN,12.565193612238206,NaN,12.646654639299067,NaN,6.737559892816028,NaN,119.14348283974869,NaN,132.79610240329615,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.1148517768762,NaN,84.69660531404807,NaN,37.41165459559211,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,126.99383510495325,NaN
1711450725254089,1.631059842559362,NaN,12.429214739544744,NaN,1.6565424605668355,NaN,1.6540724531282764,NaN,NaN,NaN,1.637636730804057,1.822079630831363,NaN,4.580042751412196,NaN,2.993015079624994,5.497365387801075,12.640202473434824,NaN,NaN,12.613547018304903,NaN,12.39996134335569,NaN,12.577269336311192,NaN,131.36952787204916,NaN,124.42299079965804,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.634270759184666,NaN,37.532060156140226,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.39797491485022,73.73371335153188,NaN,169.17525783387498
1711450727254089,NaN,1.6310714361599392,NaN,12.557161110208765,NaN,1.6330942353398934,NaN,1.6756869335314575,1.6517464799165127,1.6473971066023207,NaN,NaN,4.0462738815915875,NaN,5.429358981969949,NaN,NaN,NaN,12.678467187045763,4.69971905441627,NaN,12.569437498465092,NaN,12.648659767935769,NaN,6.732084396292737,NaN,119.15460300164166,NaN,132.81980344555672,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,49.96953866548996,NaN,61.35294063671304,NaN,NaN,NaN,126.99838442328408,NaN
1711451237254089,1.6310710792902423,NaN,12.429214739544744,NaN,1.6565638716180673,NaN,1.6540724531282764,NaN,NaN,NaN,1.637636730804057,1.822079630831363,NaN,4.579930056830431,NaN,2.9910443772354713,5.497726657742648,12.642192705207016,NaN,NaN,12.613547018304903,NaN,12.39996134335569,NaN,12.573171176793062,NaN,131.38244846076873,NaN,124.44882316183626,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.634270759184666,NaN,37.52213197184273,50.04543297558635,NaN,61.52427812381414,NaN,61.54858299249454,75.40434540377206,73.72734286261004,NaN,169.19518869058382
1711451239254089,NaN,1.6310687066067773,NaN,12.555082621881207,NaN,1.6331021748338614,NaN,1.675717875727092,1.6517669243267128,1.6474147728813004,NaN,NaN,4.045082481285916,NaN,5.429744033871075,NaN,NaN,NaN,12.678467187045763,4.6999388400667375,NaN,12.56731555535165,NaN,12.648659767935769,NaN,6.737559892816028,NaN,119.16745401756421,NaN,132.8455085002101,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.68930602012432,NaN,37.411389973264846,NaN,NaN,49.96953866548996,NaN,61.34574824602589,NaN,NaN,NaN,127.00482007244256,NaN
1711451749254089,1.6310710792902423,NaN,12.429214739544744,NaN,1.6564782274131402,NaN,1.6540504199774164,NaN,NaN,NaN,1.6376268076213727,1.822079630831363,NaN,4.578690416431009,NaN,2.988613844288394,5.497365387801075,12.644182936979208,NaN,NaN,12.611492800806944,NaN,12.39996134335569,NaN,12.575220256552127,NaN,131.3953690494883,NaN,124.46819743346991,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.70530580694947,NaN,84.69795055105632,NaN,37.634270759184666,NaN,37.52213197184273,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.39797491485022,73.72734286261004,NaN,169.2084759283897
1711451751254089,NaN,1.6310687066067773,NaN,12.556629194389291,NaN,1.6331124577266058,NaN,1.6756703900685759,1.651779472974484,1.6474147728813004,NaN,NaN,4.042995101728584,NaN,5.428855023993898,NaN,NaN,NaN,12.681952745555277,4.699081113064646,NaN,12.568910504771956,NaN,12.646139210286282,NaN,6.735734727308265,NaN,119.18030503348677,NaN,132.86478729120012,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.7018725609452,NaN,37.401529898187206,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,127.00482007244256,NaN
1711452261254089,1.631059842559362,NaN,12.433481787015346,NaN,1.6564568163619084,NaN,1.6540724531282764,NaN,NaN,NaN,1.6376168844386887,1.8220632452275958,NaN,4.5781269435221805,NaN,2.98857005090196,5.496642847917928,12.644182936979208,NaN,NaN,12.613547018304903,NaN,12.402111223382553,NaN,12.573171176793062,NaN,131.41673505320287,NaN,124.48941840452466,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.6345450019069,NaN,37.54225804823887,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.39881283547362,73.73452121907515,NaN,169.23784564828784
1711452263254089,NaN,1.6310397619618313,NaN,12.55455063832764,NaN,1.6330633854988756,NaN,1.6756750616693572,1.6517715781580515,1.6473971066023207,NaN,NaN,4.0423249172172815,NaN,5.428277427320013,NaN,NaN,NaN,12.681952745555277,4.698531631032455,NaN,12.56678849250831,NaN,12.65014959824656,NaN,6.730259230784972,NaN,119.19958155737058,NaN,132.88406608219015,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,49.96953866548996,NaN,61.34574824602589,NaN,NaN,NaN,127.00482007244256,NaN
1711452773254089,1.631059842559362,NaN,12.433481787015346,NaN,1.6564461108362925,NaN,1.6540504199774164,NaN,NaN,NaN,1.6376168844386887,1.8220632452275958,NaN,4.577225386868056,NaN,2.9871686625360776,5.496100943005569,12.644182936979208,NaN,NaN,12.61560123580286,NaN,12.402111223382553,NaN,12.579318416070258,NaN,131.42965590019992,NaN,124.5152512830816,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.6345450019069,NaN,37.53232966548089,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.39881283547362,73.73452121907515,NaN,169.2577769034067
1711452775254089,NaN,1.6310581489386933,NaN,12.555082621881207,NaN,1.6330713261556284,NaN,1.6756466472393179,1.6517669243267128,1.6474038204736325,NaN,NaN,4.041135967773381,NaN,5.427626248414876,NaN,NaN,NaN,12.678467187045763,4.697631090736819,NaN,12.569437498465092,NaN,12.650664896572474,NaN,6.7339095618005,NaN,119.21885808125441,NaN,132.90977113684352,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,127.01125572160106,NaN
1711453285254089,1.6310823160211227,NaN,12.433481787015346,NaN,1.656413994259445,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376069612560045,1.822079630831363,NaN,4.576661913959228,NaN,2.987759873252934,5.495739673063996,12.644182936979208,NaN,NaN,12.61560123580286,NaN,12.402111223382553,NaN,12.579318416070258,NaN,131.455497594194,NaN,124.54108416163854,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.6345450019069,NaN,37.53232966548089,50.04585081355628,NaN,61.52492368075428,NaN,61.54922882182516,75.39881283547362,73.73452121907515,NaN,169.27770815852548
1711453287254089,NaN,1.6310687066067773,NaN,12.557161110208765,NaN,1.6330816090483729,NaN,1.6756347758246888,1.651779472974484,1.6474147728813004,NaN,NaN,4.041061505254277,NaN,5.4270486705631855,NaN,NaN,NaN,12.680469243208218,4.697301412261116,NaN,12.56731555535165,NaN,12.650664896572474,NaN,6.7266088997694435,NaN,119.23170909717696,NaN,132.9226236641702,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.10749481989482,NaN,84.69558929053476,NaN,37.4212500483425,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,127.01769137075954,NaN
1711453797254089,1.6310823160211227,NaN,12.433481787015346,NaN,1.6564246997850607,NaN,1.6540394034019863,NaN,NaN,NaN,1.6376069612560045,1.822079630831363,NaN,4.575985746468634,NaN,2.986686935285305,5.495378403122422,12.644182936979208,NaN,NaN,12.61560123580286,NaN,12.402111223382553,NaN,12.577269336311192,NaN,131.47487886468952,NaN,124.55400060091699,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.6345450019069,NaN,37.53232966548089,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.39881283547362,73.73452121907515,NaN,169.29763941364428
1711453799254089,NaN,1.6310687066067773,NaN,12.555082621881207,NaN,1.6330816090483729,NaN,1.6756585186539468,1.651779472974484,1.6474147728813004,NaN,NaN,4.040093492505919,NaN,5.426471092711495,NaN,NaN,NaN,12.678467187045763,4.696751948134946,NaN,12.571559441578536,NaN,12.65267002520918,NaN,6.732084396292737,NaN,119.24456011309951,NaN,132.9354761914969,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.69558929053476,NaN,37.411389973264846,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,127.01769137075954,NaN
1711454309254089,1.631059842559362,NaN,12.433481787015346,NaN,1.6564246997850607,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376168844386887,1.8220468596238284,NaN,4.575985746468634,NaN,2.9869496956039083,5.495017133180849,12.6461731687514,NaN,NaN,12.61560123580286,NaN,12.404261103409421,NaN,12.579318416070258,NaN,131.48779971168656,NaN,124.57337525983472,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99051835590842,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.6345450019069,NaN,37.54225804823887,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.39881283547362,73.73452121907515,NaN,169.31757066876307
