Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707171788254089,NaN,1.6354108013007083,NaN,12.750460524671807,NaN,1.6357267551067427,NaN,1.651966953054879,1.6569167176735264,1.6786603342119957,NaN,NaN,3.842502195706076,NaN,5.453232199839829,NaN,NaN,NaN,13.95408048218966,4.782338334674101,NaN,12.972606690019317,NaN,12.86521366069998,NaN,6.872622140390595,NaN,118.27259488250448,NaN,132.29728200004774,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.09669461384793,NaN,37.9139791865703,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.74945401159353,NaN
1707172298254089,1.635423793533186,NaN,12.631899494398471,NaN,1.64809174051664,NaN,1.6562668555336095,NaN,NaN,NaN,1.6419256801426039,1.8302183256190914,NaN,4.569336766144463,NaN,2.522546827861968,5.50968129817954,13.085532711688002,NaN,NaN,13.967596881615686,NaN,12.599900185854137,NaN,12.776030072940479,NaN,130.72546973886162,NaN,123.84359644060126,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.10505314606898,NaN,85.11552977003763,NaN,38.140471664188226,NaN,38.03867718613801,50.407747976325666,NaN,61.850919074874454,NaN,61.874996394430184,75.5835607071698,73.90652785824055,NaN,168.81928929079294
1707172300254089,NaN,1.6354108013007083,NaN,12.756695989654487,NaN,1.6356959052657247,NaN,1.6519788249169793,1.6567912264658318,1.6785973972906296,NaN,NaN,3.820805555396345,NaN,5.4351347604868545,NaN,NaN,NaN,13.95408048218966,4.747082862092219,NaN,12.974728633132761,NaN,12.867218789336686,NaN,6.870796974882828,NaN,118.27259488250448,NaN,132.30370813586848,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.58162752137831,NaN,85.10297775926045,NaN,37.9139791865703,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.73658296933519,NaN
1707172810254089,1.635390082060152,NaN,12.629236681986498,NaN,1.6480632679016072,NaN,1.6562778725274754,NaN,NaN,NaN,1.6419157565830136,1.829595649026099,NaN,4.576793552392945,NaN,2.5193617168012823,5.4921922946416855,13.080361603206047,NaN,NaN,13.966958296153406,NaN,12.599370803825066,NaN,12.771415477040648,NaN,130.7190093153631,NaN,123.85651287987973,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.140471664188226,NaN,38.03867718613801,50.407747976325666,NaN,61.843674732782894,NaN,61.874996394430184,75.58993132343518,73.90652785824055,NaN,168.81928929079294
1707172812254089,NaN,1.6354002432346724,NaN,12.750460524671807,NaN,1.6356959052657247,NaN,1.6519194656064773,1.6566908334996762,1.6785344603692633,NaN,NaN,3.8224608849022648,NaN,5.419732684441771,NaN,NaN,NaN,13.95408048218966,4.762229251168447,NaN,12.972606690019317,NaN,12.86521366069998,NaN,6.9441283963417,NaN,118.27259488250448,NaN,132.31656040750997,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.73658296933519,NaN
1707173322254089,1.6354125563755078,NaN,12.62496949400921,NaN,1.6480537770299295,NaN,1.6562999065152066,NaN,NaN,NaN,1.6419058330234235,1.8300708495839089,NaN,4.595276072380707,NaN,2.5178099960281277,5.5135191407377775,13.080361603206047,NaN,NaN,13.961554606967157,NaN,12.597220853006274,NaN,12.773464624272458,NaN,130.71703814171124,NaN,123.86113692228197,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.15010724073123,NaN,38.038397555312535,50.40732290431887,NaN,61.84302280426237,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.81650241311576
1707173324254089,NaN,1.6354002432346724,NaN,12.750460524671807,NaN,1.6357164718264032,NaN,1.651943209330678,1.6568916194319874,1.678622572059176,NaN,NaN,3.8347576183748093,NaN,5.440140435201507,NaN,NaN,NaN,13.948819527358484,4.783652653857477,NaN,12.972606690019317,NaN,12.867218789336686,NaN,6.949604157432855,NaN,118.27259488250448,NaN,132.3294126791515,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.9139791865703,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.73014744820601,NaN
1707173834254089,1.6354125563755078,NaN,12.62496949400921,NaN,1.6480347952865742,NaN,1.6562778725274754,NaN,NaN,NaN,1.641935603702194,1.8301855531668285,NaN,4.594599882625057,NaN,2.516993300884362,5.518534679892511,13.080361603206047,NaN,NaN,13.958852762374033,NaN,12.597220853006274,NaN,12.771415477040648,NaN,130.71703814171124,NaN,123.86759501282653,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.1401873083938,NaN,38.048325739610036,50.40732290431887,NaN,61.84302280426237,NaN,61.874344053264494,75.58271909358318,73.90571655242117,NaN,168.8098587942128
1707173836254089,NaN,1.6354108013007083,NaN,12.750460524671807,NaN,1.6356959052657247,NaN,1.651907593744377,1.6569543650358347,1.6786729215962688,NaN,NaN,3.8329840510470383,NaN,5.444376006113905,NaN,NaN,NaN,13.948819527358484,4.781155447409063,NaN,12.970484746905873,NaN,12.867218789336686,NaN,6.945953650038752,NaN,118.26616950237079,NaN,132.34226495079298,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.73014744820601,NaN
1707174346254089,1.635390082060152,NaN,12.622835900020567,NaN,1.6480063226715413,NaN,1.656255838539744,NaN,NaN,NaN,1.6419455272617842,1.8301363944884343,NaN,4.595614167258532,NaN,2.517319978941868,5.517907737498169,13.080361603206047,NaN,NaN,13.958852762374033,NaN,12.595070902187482,NaN,12.771415477040648,NaN,130.73193016236013,NaN,123.88234575843666,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.140471664188226,NaN,38.03867718613801,50.407747976325666,NaN,61.843674732782894,NaN,61.8822356738214,75.58993132343518,73.91289847450595,NaN,168.81928929079294
1707174348254089,NaN,1.6353896851686365,NaN,12.748382036344248,NaN,1.6356959052657247,NaN,1.6519194656064773,1.6569418159150653,1.6786980963648153,NaN,NaN,3.8351123318403637,NaN,5.444953583965596,NaN,NaN,NaN,13.946189049942896,4.77747535369561,NaN,12.96836280379243,NaN,12.863208532063275,NaN,6.9076233224006485,NaN,118.27259488250448,NaN,132.35511722243447,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.73014744820601,NaN
1707174858254089,1.635390082060152,NaN,12.623365399457262,NaN,1.6480347952865742,NaN,1.6562668555336095,NaN,NaN,NaN,1.6419157565830136,1.8303985741065365,NaN,4.602694362347084,NaN,2.5196067253444117,5.5299517681241666,13.083238394929465,NaN,NaN,13.959491614729092,NaN,12.597750305827269,NaN,12.771931913422351,NaN,130.73193016236013,NaN,123.90172041735437,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.15039179482119,NaN,38.03867718613801,50.407747976325666,NaN,61.850919074874454,NaN,61.874996394430184,75.58993132343518,73.90652785824055,NaN,168.81928929079294
1707174860254089,NaN,1.6354002432346724,NaN,12.750460524671807,NaN,1.6356856219853855,NaN,1.6519194656064773,1.6569418159150653,1.6787106837490886,NaN,NaN,3.8415562931312643,NaN,5.455927563147719,NaN,NaN,NaN,13.95408048218966,4.782469766592438,NaN,12.972606690019317,NaN,12.86120340342657,NaN,6.871118248459597,NaN,118.27902026263821,NaN,132.36154335825523,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.9139791865703,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.73014744820601,NaN
1707175370254089,1.6354013192178298,NaN,12.627103087997858,NaN,1.64809174051664,NaN,1.6562668555336095,NaN,NaN,NaN,1.6419256801426039,1.8304477327849307,NaN,4.6044046340819795,NaN,2.5208317680600603,5.530237604586889,13.084950387819093,NaN,NaN,13.964256451560281,NaN,12.599370803825066,NaN,12.777562918736072,NaN,130.7364190247906,NaN,123.9128016466384,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.1401873083938,NaN,38.038397555312535,50.41456070289352,NaN,61.84302280426237,NaN,61.874344053264494,75.58908958250501,73.90571655242117,NaN,168.8231460320187
1707175372254089,NaN,1.6354002432346724,NaN,12.750460524671807,NaN,1.6356959052657247,NaN,1.6519313374685778,1.6569418159150653,1.6787232711333617,NaN,NaN,3.843802811746441,NaN,5.456312615048845,NaN,NaN,NaN,13.956710959605248,4.7853612687958655,NaN,12.974728633132761,NaN,12.86521366069998,NaN,6.870796974882828,NaN,118.27730667454891,NaN,132.3788260943898,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.10195369205339,NaN,37.92356426461916,NaN,NaN,50.336779222221324,NaN,61.653728166559944,NaN,NaN,NaN,127.7282465446943,NaN
1707175882254089,1.6354013192178298,NaN,12.629236681986498,NaN,1.6480727587732849,NaN,1.6562778725274754,NaN,NaN,NaN,1.6419455272617842,1.8305132776894562,NaN,4.6036157460337215,NaN,2.5214851241750726,5.530028623788775,13.082655995512573,NaN,NaN,13.96966014074653,NaN,12.601520754643857,NaN,12.777562918736072,NaN,130.74287931915038,NaN,123.9257178277275,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.1401873083938,NaN,38.048325739610036,50.40732290431887,NaN,61.84302280426237,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.81650241311576
1707175884254089,NaN,1.6354184658573345,NaN,12.754617501326926,NaN,1.6357140295909272,NaN,1.651963175054362,1.6569495158561534,1.6787423801784929,NaN,NaN,3.8442757630338464,NaN,5.4557350371971545,NaN,NaN,NaN,13.956710959605248,4.785755564550879,NaN,12.974728633132761,NaN,12.863208532063275,NaN,6.870796974882828,NaN,118.28544564277192,NaN,132.39367403735895,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.73014744820601,NaN
1707176394254089,1.6354013192178298,NaN,12.629236681986498,NaN,1.64809174051664,NaN,1.6562668555336095,NaN,NaN,NaN,1.6419256801426039,1.8305296639155877,NaN,4.599333210914606,NaN,2.5219751412613323,5.529610662192547,13.084950387819093,NaN,NaN,13.964256451560281,NaN,12.603670705462648,NaN,12.775513771504265,NaN,130.74287931915038,NaN,123.94509209936115,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.1401873083938,NaN,38.038397555312535,50.40732290431887,NaN,61.85026700154529,NaN,61.874344053264494,75.58908958250501,73.90571655242117,NaN,168.82978965092164
1707176396254089,NaN,1.6354184658573345,NaN,12.754617501326926,NaN,1.6357140295909272,NaN,1.651963175054362,1.6569369672083822,1.6787297932686602,NaN,NaN,3.8422657200623727,NaN,5.455157459345465,NaN,NaN,NaN,13.959341437020836,4.782338334674101,NaN,12.974728633132761,NaN,12.867218789336686,NaN,6.868971809375065,NaN,118.28544564277192,NaN,132.41937858064193,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.72371192707683,NaN
1707176906254089,1.635390082060152,NaN,12.634033018133772,NaN,1.6480632679016072,NaN,1.6562778725274754,NaN,NaN,NaN,1.6419157565830136,1.8305296639155877,NaN,4.5975104115858665,NaN,2.522383488833215,5.530369715958076,13.090121345205073,NaN,NaN,13.967596881615686,NaN,12.604199945907865,NaN,12.778079152699544,NaN,130.7622602022297,NaN,123.96446637099481,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.1401873083938,NaN,38.048325739610036,50.40732290431887,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.91208704134299,NaN,168.8364332698246
1707176908254089,NaN,1.6354079081892507,NaN,12.756695989654487,NaN,1.635734595376416,NaN,1.651963175054362,1.6569620645039242,1.678704619448995,NaN,NaN,3.8399600825362707,NaN,5.455542511246591,NaN,NaN,NaN,13.956710959605248,4.7782639452056355,NaN,12.976850576246203,NaN,12.869223917973393,NaN,6.876272471406123,NaN,118.29187102290562,NaN,132.43865698810419,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.73014744820601,NaN
1707177418254089,1.635390082060152,NaN,12.634033018133772,NaN,1.6481107222599953,NaN,1.656288889521341,NaN,NaN,NaN,1.641935603702194,1.8305788225939816,NaN,4.599651608639412,NaN,2.522546827861968,5.530787663791986,13.087827028446537,NaN,NaN,13.97029863724455,NaN,12.604199945907865,NaN,12.780128232458607,NaN,130.7622602022297,NaN,123.98384064262848,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.8364332698246
1707177420254089,NaN,1.6354290235254185,NaN,12.756695989654487,NaN,1.6357243124836716,NaN,1.6519869178836202,1.6569620645039242,1.678704619448995,NaN,NaN,3.840905985111082,NaN,5.455927563147719,NaN,NaN,NaN,13.959341437020836,4.779052536715661,NaN,12.978972519359647,NaN,12.867218789336686,NaN,6.870796974882828,NaN,118.29187102290562,NaN,132.45150925974568,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66156684080997,NaN,NaN,NaN,127.72371192707683,NaN
1707177930254089,1.635390082060152,NaN,12.635637463952433,NaN,1.6481297040033507,NaN,1.656288889521341,NaN,NaN,NaN,1.6419157565830136,1.8305952088201132,NaN,4.6024887631076385,NaN,2.5227918364050974,5.5312825085774575,13.09183356473866,NaN,NaN,13.972361985339658,NaN,12.603670705462648,NaN,12.777562918736072,NaN,130.7622602022297,NaN,124.00321491426213,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.15010724073123,NaN,38.038397555312535,50.41456070289352,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.84307688872755
1707177932254089,NaN,1.6354184658573345,NaN,12.758774477982046,NaN,1.6357140295909272,NaN,1.651998789298249,1.6569871617994665,1.67867944562933,NaN,NaN,3.84285690917163,NaN,5.4570827188511,NaN,NaN,NaN,13.959341437020836,4.782206902755763,NaN,12.978972519359647,NaN,12.869223917973393,NaN,6.870796974882828,NaN,118.29829640303936,NaN,132.45793539556644,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.67595133601678,NaN,NaN,NaN,127.72371192707683,NaN
1707178442254089,1.6354125563755078,NaN,12.635637463952433,NaN,1.6481012313883177,NaN,1.6562778725274754,NaN,NaN,NaN,1.641935603702194,1.8306279812723758,NaN,4.603841142618938,NaN,2.5229551754338506,5.530655566183116,13.08724478012562,NaN,NaN,13.96966014074653,NaN,12.60582065628144,NaN,12.781661213199689,NaN,130.77518079094926,NaN,124.02258918589578,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.85026700154529,NaN,61.874344053264494,75.58908958250501,73.90571655242117,NaN,168.84307688872755
1707178444254089,NaN,1.6354184658573345,NaN,12.758774477982046,NaN,1.6357243124836716,NaN,1.651998789298249,1.6569746131516954,1.6786920325391625,NaN,NaN,3.844512238677549,NaN,5.456505140999409,NaN,NaN,NaN,13.961971914436424,4.784835541122515,NaN,12.976850576246203,NaN,12.871229046610098,NaN,6.872622140390595,NaN,118.3064359507534,NaN,132.49206399872634,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.10400186721344,NaN,37.92411387730253,NaN,NaN,50.3448372847396,NaN,61.669405826947724,NaN,NaN,NaN,127.7191771290345,NaN
1707178954254089,1.6354196941408998,NaN,12.635637463952433,NaN,1.648137909791754,NaN,1.6563088179405687,NaN,NaN,NaN,1.6419533152716521,1.830665687205384,NaN,4.602150668229814,NaN,2.5231575764928573,5.531073527779343,13.089539172432138,NaN,NaN,13.972361985339658,NaN,12.60582065628144,NaN,12.783710360431497,NaN,130.7945616740286,NaN,124.04842154807399,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.91845753026482,NaN,168.8497205076305
1707178956254089,NaN,1.6354184658573345,NaN,12.760852966309606,NaN,1.6357243124836716,NaN,1.651975046468991,1.6569746131516954,1.6786542718096646,NaN,NaN,3.844334881944772,NaN,5.456120089098282,NaN,NaN,NaN,13.961971914436424,4.784704109204178,NaN,12.978972519359647,NaN,12.873234175246804,NaN,6.876594009550754,NaN,118.31757254344049,NaN,132.50291834631167,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.10297775926045,NaN,37.93369894441752,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.71084088481847,NaN
1707179466254089,1.6354196941408998,NaN,12.635637463952433,NaN,1.6481758718365758,NaN,1.6563088179405687,NaN,NaN,NaN,1.641943392088968,1.8307148440166856,NaN,4.59843162457374,NaN,2.5231575764928573,5.5312825085774575,13.09183356473866,NaN,NaN,13.972361985339658,NaN,12.610120557919023,NaN,12.783710360431497,NaN,130.8010219683884,NaN,124.0613377291631,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.84302280426237,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.8630077454364
1707179468254089,NaN,1.6354002432346724,NaN,12.760852966309606,NaN,1.6357164718264032,NaN,1.6519550811927786,1.6569543650358347,1.6786477468277223,NaN,NaN,3.8417336498640413,NaN,5.456697666949973,NaN,NaN,NaN,13.9672328692676,4.780498287817374,NaN,12.98109446247309,NaN,12.873234175246804,NaN,6.867467741065492,NaN,118.31757254344049,NaN,132.52862288959466,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.93369894441752,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.71084088481847,NaN
1707179978254089,1.6354125563755078,NaN,12.637771057941077,NaN,1.6481391948750281,NaN,1.6562999065152066,NaN,NaN,NaN,1.641935603702194,1.8307099124030328,NaN,4.598657021158957,NaN,2.523281853491357,5.532327412568027,13.096422349351704,NaN,NaN,13.977765674525903,NaN,12.607970607100231,NaN,12.783710360431497,NaN,130.80748226274818,NaN,124.0871700913413,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.84302280426237,NaN,61.88158318794827,75.58908958250501,73.90571655242117,NaN,168.86965136433935
1707179980254089,NaN,1.6354108013007083,NaN,12.765009942964724,NaN,1.6357061885460642,NaN,1.6519788249169793,1.6569669141566041,1.6786351594434492,NaN,NaN,3.8407877472892302,NaN,5.45766029670279,NaN,NaN,NaN,13.964602391852011,4.778526809042311,NaN,12.98109446247309,NaN,12.873234175246804,NaN,6.874768755853703,NaN,118.33684868384164,NaN,132.54147516123615,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10297775926045,NaN,37.923839065493915,NaN,NaN,50.3371996045476,NaN,61.66875908841338,NaN,NaN,NaN,127.71084088481847,NaN
1707180490254089,1.6354196941408998,NaN,12.63990465192972,NaN,1.6481568908141648,NaN,1.6562978013651388,NaN,NaN,NaN,1.6419533152716521,1.8307476152242201,NaN,4.601587176766772,NaN,2.523484242142826,5.533163335760483,13.09183356473866,NaN,NaN,13.977765674525903,NaN,12.610120557919023,NaN,12.783710360431497,NaN,130.82237609133938,NaN,124.10838344580986,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.15039179482119,NaN,38.048605568895994,50.414985919581056,NaN,61.850919074874454,NaN,61.88947495321263,75.58993132343518,73.90652785824055,NaN,168.87908305614934
1707180492254089,NaN,1.6354079081892507,NaN,12.760852966309606,NaN,1.635734595376416,NaN,1.6520106607128782,1.6569746131516954,1.6786290979899994,NaN,NaN,3.842738671349778,NaN,5.458237874554481,NaN,NaN,NaN,13.961971914436424,4.7808925835723874,NaN,12.983216405586534,NaN,12.873234175246804,NaN,6.868971809375065,NaN,118.34327406397534,NaN,132.56075356869837,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.10926090467298,NaN,37.93369894441752,NaN,NaN,50.3444167421081,NaN,61.66875908841338,NaN,NaN,NaN,127.71084088481847,NaN
1707181002254089,1.6354084574100196,NaN,12.642038245918364,NaN,1.648137909791754,NaN,1.6563088179405687,NaN,NaN,NaN,1.641943392088968,1.8307803864317544,NaN,4.604517332374588,NaN,2.5234025757303336,5.533163335760483,13.096422349351704,NaN,NaN,13.975063829932783,NaN,12.607970607100231,NaN,12.78575950766331,NaN,130.82686314582753,NaN,124.12591863460864,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.16002717306866,NaN,38.048325739610036,50.41456070289352,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.91208704134299,NaN,168.88958222104822
1707181004254089,NaN,1.6354290235254185,NaN,12.765009942964724,NaN,1.6357140295909272,NaN,1.6519869178836202,1.6569495158561534,1.6786165110801667,NaN,NaN,3.844807833232178,NaN,5.458430400505045,NaN,NaN,NaN,13.964602391852011,4.784572677285841,NaN,12.98109446247309,NaN,12.879249561156922,NaN,6.869292994762544,NaN,118.35440970228379,NaN,132.59088435783676,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.37918942957141,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.10195369205339,NaN,37.933423947396534,NaN,NaN,50.35121321019594,NaN,61.675304480136006,NaN,NaN,NaN,127.70250497227444,NaN
1707181514254089,1.6354421676026605,NaN,12.637771057941077,NaN,1.6481284192805483,NaN,1.6563088179405687,NaN,NaN,NaN,1.641943392088968,1.830813157639289,NaN,4.604968125545021,NaN,2.523565908555318,5.533163335760483,13.094127957045185,NaN,NaN,13.977765674525903,NaN,12.612270508737817,NaN,12.78575950766331,NaN,130.84624402890688,NaN,124.15175099678684,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.15010724073123,NaN,38.048325739610036,50.41456070289352,NaN,61.85026700154529,NaN,61.88158318794827,75.58908958250501,73.91208704134299,NaN,168.9028694588541
1707181516254089,NaN,1.6354395811935023,NaN,12.765009942964724,NaN,1.6357140295909272,NaN,1.6520225321275073,1.6569746131516954,1.6786039241703343,NaN,NaN,3.845931092539766,NaN,5.458622926455608,NaN,NaN,NaN,13.9672328692676,4.786544156060904,NaN,12.98746029181342,NaN,12.879249561156922,NaN,6.871118248459597,NaN,118.35440970228379,NaN,132.61016238178647,NaN,89.59064314711415,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.10195369205339,NaN,37.933423947396534,NaN,NaN,50.34399621620863,NaN,61.675304480136006,NaN,NaN,NaN,127.70894036537942,NaN
